createdAt,value
2019-06-15T00:02:05.719Z,17.20
2019-06-15T00:04:35.777Z,17.10
2019-06-15T00:07:05.983Z,17.20
2019-06-15T00:09:35.943Z,17.20
2019-06-15T00:12:06.244Z,17.20
2019-06-15T00:14:36.346Z,17.10
2019-06-15T00:17:06.697Z,17.10
2019-06-15T00:19:36.795Z,17.20
2019-06-15T00:22:06.895Z,17.20
2019-06-15T00:24:40.446Z,17.10
2019-06-15T00:27:09.110Z,17.10
2019-06-15T00:29:38.980Z,17.10
2019-06-15T00:32:09.002Z,17.10
2019-06-15T00:34:39.079Z,17.10
2019-06-15T00:37:09.278Z,17.10
2019-06-15T00:39:39.395Z,17.20
2019-06-15T00:42:09.386Z,17.20
2019-06-15T00:44:39.427Z,17.20
2019-06-15T00:47:09.416Z,17.20
2019-06-15T00:49:39.622Z,17.20
2019-06-15T00:52:10.012Z,17.20
2019-06-15T00:54:49.886Z,17.10
2019-06-15T00:57:12.810Z,17.10
2019-06-15T00:59:43.016Z,17.10
2019-06-15T01:02:13.137Z,17.10
2019-06-15T01:04:43.251Z,17.20
2019-06-15T01:07:13.970Z,17.20
2019-06-15T01:09:44.110Z,17.30
2019-06-15T01:12:14.158Z,17.20
2019-06-15T01:14:44.300Z,17.20
2019-06-15T01:17:14.545Z,17.20
2019-06-15T01:19:44.604Z,17.20
2019-06-15T01:22:14.844Z,17.20
2019-06-15T01:24:45.045Z,17.30
2019-06-15T01:27:15.145Z,17.30
2019-06-15T01:29:45.281Z,17.20
2019-06-15T01:32:15.500Z,17.20
2019-06-15T01:34:45.597Z,17.20
2019-06-15T01:37:15.598Z,17.20
2019-06-15T01:39:45.770Z,17.20
2019-06-15T01:42:15.854Z,17.20
2019-06-15T01:44:45.911Z,17.30
2019-06-15T01:47:16.230Z,17.30
2019-06-15T01:49:47.547Z,17.40
2019-06-15T01:52:17.928Z,17.30
2019-06-15T01:54:48.116Z,17.30
2019-06-15T01:57:18.237Z,17.30
2019-06-15T01:59:48.265Z,17.30
2019-06-15T02:02:18.434Z,17.30
2019-06-15T02:04:48.517Z,17.30
2019-06-15T02:07:18.695Z,17.30
2019-06-15T02:09:48.747Z,17.30
2019-06-15T02:12:18.891Z,17.30
2019-06-15T02:14:49.918Z,17.30
2019-06-15T02:17:21.764Z,17.40
2019-06-15T02:19:51.993Z,17.30
2019-06-15T02:22:22.132Z,17.30
2019-06-15T02:24:51.924Z,17.30
2019-06-15T02:27:22.143Z,17.30
2019-06-15T02:29:52.217Z,17.30
2019-06-15T02:32:22.274Z,17.30
2019-06-15T02:34:52.200Z,17.30
2019-06-15T02:37:22.594Z,17.30
2019-06-15T02:39:52.838Z,17.30
2019-06-15T02:42:22.983Z,17.30
2019-06-15T02:44:53.085Z,17.20
2019-06-15T02:47:23.112Z,17.20
2019-06-15T02:49:53.153Z,17.20
2019-06-15T02:52:24.163Z,17.20
2019-06-15T02:54:54.181Z,17.20
2019-06-15T02:57:24.435Z,17.10
2019-06-15T02:59:55.156Z,17.10
2019-06-15T03:02:25.362Z,17.10
2019-06-15T03:04:55.608Z,17.20
2019-06-15T03:07:25.905Z,17.20
2019-06-15T03:09:56.285Z,17.10
2019-06-15T03:12:26.261Z,17.20
2019-06-15T03:14:57.134Z,17.20
2019-06-15T03:17:27.332Z,17.20
2019-06-15T03:19:57.552Z,17.20
2019-06-15T03:22:27.650Z,17.30
2019-06-15T03:24:57.869Z,17.30
2019-06-15T03:27:27.887Z,17.40
2019-06-15T03:29:58.124Z,17.40
2019-06-15T03:32:28.148Z,17.30
2019-06-15T03:34:58.359Z,17.40
2019-06-15T03:37:28.678Z,17.30
2019-06-15T03:39:58.643Z,17.30
2019-06-15T03:42:28.699Z,17.30
2019-06-15T03:44:58.663Z,17.30
2019-06-15T03:47:28.699Z,17.30
2019-06-15T03:49:58.660Z,17.30
2019-06-15T03:52:28.895Z,17.30
2019-06-15T03:54:58.907Z,17.30
2019-06-15T03:57:29.235Z,17.30
2019-06-15T03:59:59.357Z,17.30
2019-06-15T04:02:29.355Z,17.30
2019-06-15T04:04:59.232Z,17.30
2019-06-15T04:07:29.304Z,17.30
2019-06-15T04:09:59.440Z,17.30
2019-06-15T04:12:29.595Z,17.30
2019-06-15T04:14:59.683Z,17.30
2019-06-15T04:17:30.006Z,17.30
2019-06-15T04:20:00.220Z,17.40
2019-06-15T04:22:30.647Z,17.40
2019-06-15T04:25:00.933Z,17.50
2019-06-15T04:27:31.763Z,17.40
2019-06-15T04:30:02.277Z,17.40
2019-06-15T04:32:32.412Z,17.50
2019-06-15T04:35:02.566Z,17.40
2019-06-15T04:37:33.013Z,17.50
2019-06-15T04:40:03.691Z,17.40
2019-06-15T04:42:33.828Z,17.40
2019-06-15T04:45:04.219Z,17.40
2019-06-15T04:47:34.305Z,17.40
2019-06-15T04:50:05.532Z,17.50
2019-06-15T04:52:35.696Z,17.50
2019-06-15T04:55:07.720Z,17.50
2019-06-15T04:57:38.252Z,17.50
2019-06-15T05:00:11.998Z,17.50
2019-06-15T05:02:42.203Z,17.50
2019-06-15T05:05:12.751Z,17.40
2019-06-15T05:07:42.712Z,17.50
2019-06-15T05:10:13.302Z,17.50
2019-06-15T05:12:43.486Z,17.50
2019-06-15T05:15:13.685Z,17.40
2019-06-15T05:17:46.232Z,17.50
2019-06-15T05:20:16.112Z,17.50
2019-06-15T05:22:46.358Z,17.50
2019-06-15T05:25:16.488Z,17.60
2019-06-15T05:27:46.725Z,17.60
2019-06-15T05:30:17.087Z,17.60
2019-06-15T05:32:47.436Z,17.60
2019-06-15T05:35:17.649Z,17.70
2019-06-15T05:37:47.869Z,17.70
2019-06-15T05:40:18.370Z,17.60
2019-06-15T05:42:48.630Z,17.60
2019-06-15T05:45:19.276Z,17.60
2019-06-15T05:47:49.381Z,17.60
2019-06-15T05:50:19.689Z,17.60
2019-06-15T05:52:50.031Z,17.60
2019-06-15T05:55:20.580Z,17.80
2019-06-15T05:57:50.725Z,17.80
2019-06-15T06:00:21.011Z,17.70
2019-06-15T06:02:51.116Z,17.70
2019-06-15T06:05:21.452Z,17.60
2019-06-15T06:07:51.554Z,17.70
2019-06-15T06:10:21.780Z,17.70
2019-06-15T06:12:51.901Z,17.60
2019-06-15T06:15:22.111Z,17.60
2019-06-15T06:17:52.248Z,17.60
2019-06-15T06:20:22.476Z,17.60
2019-06-15T06:22:52.592Z,17.60
2019-06-15T06:25:22.717Z,17.60
2019-06-15T06:27:52.725Z,17.60
2019-06-15T06:30:22.851Z,17.60
2019-06-15T06:32:53.233Z,17.50
2019-06-15T06:35:23.312Z,17.50
2019-06-15T06:37:55.096Z,17.50
2019-06-15T06:40:25.401Z,17.50
2019-06-15T06:42:55.709Z,17.50
2019-06-15T06:45:26.426Z,17.50
2019-06-15T06:47:56.672Z,17.50
2019-06-15T06:50:26.685Z,17.50
2019-06-15T06:52:57.031Z,17.50
2019-06-15T06:55:27.454Z,17.60
2019-06-15T06:57:57.547Z,17.60
2019-06-15T07:00:27.652Z,17.70
2019-06-15T07:02:57.794Z,17.70
2019-06-15T07:05:28.018Z,17.70
2019-06-15T07:07:58.232Z,17.70
2019-06-15T07:10:28.348Z,17.60
2019-06-15T07:12:58.386Z,17.70
2019-06-15T07:15:29.790Z,17.70
2019-06-15T07:17:59.723Z,17.60
2019-06-15T07:20:29.627Z,17.60
2019-06-15T07:22:59.895Z,17.70
2019-06-15T07:25:30.000Z,17.70
2019-06-15T07:28:08.092Z,17.70
2019-06-15T07:30:31.843Z,17.70
2019-06-15T07:33:01.878Z,17.70
2019-06-15T07:35:31.974Z,17.70
2019-06-15T07:38:02.331Z,17.80
2019-06-15T07:40:32.431Z,17.90
2019-06-15T07:43:02.623Z,17.90
2019-06-15T07:45:32.789Z,18.00
2019-06-15T07:48:03.033Z,18.10
2019-06-15T07:50:34.331Z,18.10
2019-06-15T07:53:04.616Z,18.20
2019-06-15T07:55:35.435Z,18.20
2019-06-15T07:58:05.548Z,18.30
2019-06-15T08:00:35.576Z,18.30
2019-06-15T08:03:05.785Z,18.40
2019-06-15T08:05:35.954Z,18.40
2019-06-15T08:08:06.249Z,18.40
2019-06-15T08:10:36.148Z,18.40
2019-06-15T08:13:06.349Z,18.40
2019-06-15T08:15:36.749Z,18.40
2019-06-15T08:18:09.622Z,18.40
2019-06-15T08:20:38.656Z,18.50
2019-06-15T08:23:09.691Z,18.50
2019-06-15T08:25:39.819Z,18.60
2019-06-15T08:28:10.142Z,18.60
2019-06-15T08:30:44.579Z,18.50
2019-06-15T08:33:14.504Z,18.50
2019-06-15T08:35:44.742Z,18.50
2019-06-15T08:38:14.727Z,18.50
2019-06-15T08:40:44.829Z,18.50
2019-06-15T08:43:14.688Z,18.50
2019-06-15T08:45:44.718Z,18.60
2019-06-15T08:48:14.889Z,18.60
2019-06-15T08:50:45.164Z,18.50
2019-06-15T08:53:15.253Z,18.50
2019-06-15T08:55:45.372Z,18.40
2019-06-15T08:58:15.460Z,18.40
2019-06-15T09:00:45.593Z,18.50
2019-06-15T09:03:15.655Z,18.50
2019-06-15T09:05:45.687Z,18.40
2019-06-15T09:08:15.711Z,18.40
2019-06-15T09:10:45.588Z,18.30
2019-06-15T09:13:15.941Z,18.40
2019-06-15T09:15:51.327Z,18.30
2019-06-15T09:18:21.977Z,18.20
2019-06-15T09:20:52.021Z,18.20
2019-06-15T09:23:21.964Z,18.20
2019-06-15T09:25:52.067Z,18.10
2019-06-15T09:28:22.270Z,18.20
2019-06-15T09:30:52.387Z,18.10
2019-06-15T09:33:22.652Z,18.10
2019-06-15T09:35:52.738Z,18.00
2019-06-15T09:38:22.755Z,18.00
2019-06-15T09:40:54.228Z,18.00
2019-06-15T09:43:24.587Z,17.90
2019-06-15T09:45:54.509Z,17.90
2019-06-15T09:48:24.577Z,17.90
2019-06-15T09:50:56.300Z,17.90
2019-06-15T09:53:26.470Z,17.90
2019-06-15T09:55:56.506Z,17.90
2019-06-15T09:58:26.819Z,17.90
2019-06-15T10:00:56.983Z,17.80
2019-06-15T10:03:27.067Z,17.80
2019-06-15T10:05:57.133Z,17.80
2019-06-15T10:08:27.139Z,17.80
2019-06-15T10:10:57.243Z,17.70
2019-06-15T10:13:27.380Z,17.80
2019-06-15T10:15:57.435Z,17.70
2019-06-15T10:18:27.845Z,17.70
2019-06-15T10:20:57.759Z,17.60
2019-06-15T10:23:28.429Z,17.60
2019-06-15T10:25:58.742Z,17.60
2019-06-15T10:28:28.860Z,17.60
2019-06-15T10:31:00.794Z,17.60
2019-06-15T10:33:31.242Z,17.60
2019-06-15T10:36:01.254Z,17.60
2019-06-15T10:38:31.383Z,17.60
2019-06-15T10:41:01.498Z,17.60
2019-06-15T10:43:31.589Z,17.60
2019-06-15T10:46:01.604Z,17.60
2019-06-15T10:48:31.856Z,17.50
2019-06-15T10:51:01.995Z,17.40
2019-06-15T10:53:31.892Z,17.40
2019-06-15T10:56:01.978Z,17.40
2019-06-15T10:58:31.819Z,17.50
2019-06-15T11:01:01.948Z,17.60
2019-06-15T11:03:32.162Z,17.60
2019-06-15T11:06:02.530Z,17.60
2019-06-15T11:08:34.009Z,17.60
2019-06-15T11:11:16.432Z,17.50
2019-06-15T11:13:46.790Z,17.40
2019-06-15T11:16:17.457Z,17.30
2019-06-15T11:18:48.071Z,17.30
2019-06-15T11:21:18.367Z,17.30
2019-06-15T11:23:48.348Z,17.20
2019-06-15T11:26:18.501Z,17.30
2019-06-15T11:28:48.739Z,17.40
2019-06-15T11:31:18.931Z,17.60
2019-06-15T11:33:48.952Z,17.70
2019-06-15T11:36:19.096Z,17.80
2019-06-15T11:38:49.107Z,17.90
2019-06-15T11:41:19.439Z,18.10
2019-06-15T11:43:49.501Z,18.20
2019-06-15T11:46:20.045Z,18.40
2019-06-15T11:48:50.302Z,18.60
2019-06-15T11:51:20.531Z,18.90
2019-06-15T11:53:50.681Z,19.40
2019-06-15T11:56:20.887Z,19.90
2019-06-15T11:58:50.995Z,20.30
2019-06-15T12:01:21.216Z,20.40
2019-06-15T12:03:51.331Z,20.40
2019-06-15T12:06:21.768Z,20.50
2019-06-15T12:08:51.938Z,20.90
2019-06-15T12:11:22.105Z,20.90
2019-06-15T12:13:52.297Z,20.90
2019-06-15T12:16:22.543Z,21.00
2019-06-15T12:18:52.912Z,21.10
2019-06-15T12:21:23.113Z,21.00
2019-06-15T12:23:53.002Z,20.90
2019-06-15T12:26:23.023Z,20.80
2019-06-15T12:28:52.896Z,20.70
2019-06-15T12:31:22.928Z,20.70
2019-06-15T12:33:52.897Z,20.60
2019-06-15T12:36:22.933Z,20.60
2019-06-15T12:38:52.910Z,20.60
2019-06-15T12:41:22.943Z,20.50
2019-06-15T12:43:52.949Z,20.50
2019-06-15T12:46:23.181Z,20.60
2019-06-15T12:48:53.088Z,20.70
2019-06-15T12:51:23.200Z,20.70
2019-06-15T12:53:53.318Z,20.70
2019-06-15T12:56:23.527Z,20.70
2019-06-15T12:58:53.797Z,20.70
2019-06-15T13:01:23.942Z,20.70
2019-06-15T13:03:54.036Z,20.70
2019-06-15T13:06:24.149Z,20.60
2019-06-15T13:08:54.347Z,20.60
2019-06-15T13:11:24.699Z,20.40
2019-06-15T13:13:54.846Z,20.30
2019-06-15T13:16:38.655Z,20.20
2019-06-15T13:18:56.586Z,20.10
2019-06-15T13:21:26.692Z,20.10
2019-06-15T13:23:56.927Z,20.10
2019-06-15T13:26:27.143Z,20.10
2019-06-15T13:28:57.368Z,20.00
2019-06-15T13:31:27.506Z,19.90
2019-06-15T13:33:57.434Z,20.00
2019-06-15T13:36:27.407Z,20.00
2019-06-15T13:38:58.356Z,20.00
2019-06-15T13:41:28.450Z,20.10
2019-06-15T13:43:58.373Z,20.00
2019-06-15T13:46:28.307Z,20.00
2019-06-15T13:48:58.393Z,20.00
2019-06-15T13:51:28.638Z,19.80
2019-06-15T13:53:58.668Z,19.80
2019-06-15T13:56:28.776Z,20.10
2019-06-15T13:58:59.024Z,20.20
2019-06-15T14:01:34.126Z,20.40
2019-06-15T14:04:01.022Z,20.60
2019-06-15T14:06:31.199Z,20.50
2019-06-15T14:09:01.357Z,20.60
2019-06-15T14:11:31.345Z,20.50
2019-06-15T14:14:01.286Z,20.50
2019-06-15T14:16:31.702Z,20.50
2019-06-15T14:19:01.625Z,20.30
2019-06-15T14:21:33.107Z,20.40
2019-06-15T14:24:03.392Z,20.30
2019-06-15T14:26:33.537Z,20.30
2019-06-15T14:29:03.679Z,20.10
2019-06-15T14:31:46.691Z,20.00
2019-06-15T14:34:05.519Z,19.90
2019-06-15T14:36:35.539Z,19.80
2019-06-15T14:39:07.390Z,19.80
2019-06-15T14:41:37.539Z,19.60
2019-06-15T14:44:07.674Z,19.60
2019-06-15T14:46:38.058Z,19.60
2019-06-15T14:49:08.397Z,19.60
2019-06-15T14:51:39.804Z,19.50
2019-06-15T14:54:10.071Z,19.40
2019-06-15T14:56:40.037Z,19.40
2019-06-15T14:59:10.088Z,19.40
2019-06-15T15:01:40.356Z,19.20
2019-06-15T15:04:10.564Z,19.20
2019-06-15T15:06:40.766Z,19.20
2019-06-15T15:09:10.893Z,19.20
2019-06-15T15:11:40.959Z,19.20
2019-06-15T15:14:10.939Z,19.20
2019-06-15T15:16:41.132Z,19.20
2019-06-15T15:19:11.249Z,19.20
2019-06-15T15:21:41.544Z,19.20
2019-06-15T15:24:11.702Z,19.20
2019-06-15T15:26:41.756Z,19.20
2019-06-15T15:29:11.730Z,19.20
2019-06-15T15:31:41.718Z,19.20
2019-06-15T15:34:11.768Z,19.20
2019-06-15T15:36:41.792Z,19.20
2019-06-15T15:39:11.917Z,19.20
2019-06-15T15:41:42.136Z,19.20
2019-06-15T15:44:12.111Z,19.30
2019-06-15T15:46:42.042Z,19.30
2019-06-15T15:49:12.189Z,19.30
2019-06-15T15:51:42.312Z,19.30
2019-06-15T15:54:12.327Z,19.30
2019-06-15T15:56:42.305Z,19.30
2019-06-15T15:59:12.305Z,19.40
2019-06-15T16:01:42.384Z,19.50
2019-06-15T16:04:12.299Z,19.60
2019-06-15T16:06:42.306Z,19.60
2019-06-15T16:09:12.224Z,19.70
2019-06-15T16:11:42.335Z,19.70
2019-06-15T16:14:12.573Z,19.90
2019-06-15T16:16:42.589Z,20.00
2019-06-15T16:19:12.684Z,20.20
2019-06-15T16:21:42.828Z,20.30
2019-06-15T16:24:12.955Z,20.30
2019-06-15T16:26:42.967Z,20.20
2019-06-15T16:29:12.977Z,20.30
2019-06-15T16:31:43.035Z,20.30
2019-06-15T16:34:13.030Z,20.40
2019-06-15T16:36:43.344Z,20.40
2019-06-15T16:39:13.481Z,20.40
2019-06-15T16:41:43.700Z,20.40
2019-06-15T16:44:14.032Z,20.40
2019-06-15T16:46:44.090Z,20.40
2019-06-15T16:49:16.699Z,20.40
2019-06-15T16:51:46.590Z,20.30
2019-06-15T16:54:17.180Z,20.20
2019-06-15T16:56:47.370Z,20.30
2019-06-15T16:59:17.474Z,20.40
2019-06-15T17:01:47.695Z,20.60
2019-06-15T17:04:18.062Z,20.70
2019-06-15T17:06:48.377Z,20.60
2019-06-15T17:09:18.744Z,20.80
2019-06-15T17:11:49.337Z,20.90
2019-06-15T17:14:20.064Z,21.10
2019-06-15T17:16:50.439Z,21.30
2019-06-15T17:19:20.821Z,21.40
2019-06-15T17:21:50.956Z,21.50
2019-06-15T17:24:21.244Z,21.50
2019-06-15T17:26:51.363Z,21.60
2019-06-15T17:29:21.509Z,21.60
2019-06-15T17:31:51.726Z,21.50
2019-06-15T17:34:21.849Z,21.30
2019-06-15T17:36:51.946Z,21.10
2019-06-15T17:39:22.090Z,21.10
2019-06-15T17:41:52.215Z,21.00
2019-06-15T17:44:22.345Z,20.90
2019-06-15T17:46:52.452Z,20.80
2019-06-15T17:49:22.485Z,20.60
2019-06-15T17:51:52.670Z,20.60
2019-06-15T17:54:22.813Z,20.60
2019-06-15T17:56:52.925Z,20.60
2019-06-15T17:59:23.170Z,20.40
2019-06-15T18:01:53.271Z,20.40
2019-06-15T18:04:23.353Z,20.30
2019-06-15T18:06:53.427Z,20.20
2019-06-15T18:09:25.792Z,20.20
2019-06-15T18:11:57.116Z,20.10
2019-06-15T18:14:26.950Z,19.90
2019-06-15T18:16:58.278Z,19.80
2019-06-15T18:19:30.554Z,19.70
2019-06-15T18:22:00.596Z,19.60
2019-06-15T18:24:30.607Z,19.50
2019-06-15T18:27:00.877Z,19.40
2019-06-15T18:29:31.071Z,19.40
2019-06-15T18:32:01.412Z,19.40
2019-06-15T18:34:31.679Z,19.30
2019-06-15T18:37:01.831Z,19.20
2019-06-15T18:39:31.817Z,19.20
2019-06-15T18:42:01.994Z,19.10
2019-06-15T18:44:32.287Z,19.20
2019-06-15T18:47:02.521Z,19.20
2019-06-15T18:49:32.844Z,19.10
2019-06-15T18:52:03.148Z,19.10
2019-06-15T18:54:36.300Z,19.10
2019-06-15T18:57:07.265Z,19.10
2019-06-15T18:59:36.899Z,19.00
2019-06-15T19:02:07.302Z,18.90
2019-06-15T19:04:37.601Z,18.80
2019-06-15T19:07:08.317Z,18.80
2019-06-15T19:09:40.826Z,18.80
2019-06-15T19:12:16.956Z,18.70
2019-06-15T19:14:47.817Z,18.50
2019-06-15T19:17:19.871Z,18.60
2019-06-15T19:19:53.875Z,18.50
2019-06-15T19:22:27.159Z,18.40
2019-06-15T19:24:58.519Z,18.30
2019-06-15T19:27:31.497Z,18.20
2019-06-15T19:30:01.797Z,18.20
2019-06-15T19:32:36.621Z,18.20
2019-06-15T19:35:06.992Z,18.10
2019-06-15T19:37:37.217Z,18.00
2019-06-15T19:40:10.415Z,18.00
2019-06-15T19:42:40.674Z,18.00
2019-06-15T19:45:11.824Z,18.00
2019-06-15T19:47:42.158Z,18.00
2019-06-15T19:50:16.488Z,18.00
2019-06-15T19:52:46.156Z,18.00
2019-06-15T19:55:16.563Z,18.00
2019-06-15T19:57:46.661Z,17.90
2019-06-15T20:00:17.343Z,17.70
2019-06-15T20:02:48.176Z,17.60
2019-06-15T20:05:20.695Z,17.50
2019-06-15T20:07:51.491Z,17.40
2019-06-15T20:10:22.174Z,17.30
2019-06-15T20:12:52.374Z,17.20
2019-06-15T20:15:25.331Z,17.10
2019-06-15T20:17:56.818Z,17.00
2019-06-15T20:20:26.649Z,17.00
2019-06-15T20:22:57.681Z,17.00
2019-06-15T20:25:28.040Z,16.90
2019-06-15T20:27:58.715Z,17.00
2019-06-15T20:30:29.098Z,16.90
2019-06-15T20:32:59.357Z,16.90
2019-06-15T20:35:31.761Z,16.90
2019-06-15T20:38:01.959Z,16.80
2019-06-15T20:40:32.084Z,16.80
2019-06-15T20:43:02.279Z,16.80
2019-06-15T20:45:32.348Z,16.70
2019-06-15T20:48:02.521Z,16.70
2019-06-15T20:50:32.779Z,16.70
2019-06-15T20:53:03.083Z,16.70
2019-06-15T20:55:33.118Z,16.60
2019-06-15T20:58:06.212Z,16.50
2019-06-15T21:00:36.718Z,16.50
2019-06-15T21:03:07.091Z,16.40
2019-06-15T21:05:41.566Z,16.40
2019-06-15T21:08:08.852Z,16.40
2019-06-15T21:10:39.056Z,16.40
2019-06-15T21:13:09.083Z,16.30
2019-06-15T21:15:42.379Z,16.40
2019-06-15T21:18:12.384Z,16.40
2019-06-15T21:20:43.145Z,16.30
2019-06-15T21:23:16.128Z,16.30
2019-06-15T21:25:46.774Z,16.30
2019-06-15T21:28:17.266Z,16.30
2019-06-15T21:30:48.944Z,16.20
2019-06-15T21:33:18.944Z,16.30
2019-06-15T21:35:52.631Z,16.20
2019-06-15T21:38:20.676Z,16.30
2019-06-15T21:40:50.794Z,16.30
2019-06-15T21:43:20.960Z,16.30
2019-06-15T21:45:51.266Z,16.40
2019-06-15T21:48:21.580Z,16.20
2019-06-15T21:50:51.735Z,16.20
2019-06-15T21:53:21.753Z,16.20
2019-06-15T21:55:51.798Z,16.20
2019-06-15T21:58:21.973Z,16.20
2019-06-15T22:01:26.187Z,16.20
2019-06-15T22:03:56.542Z,16.10
2019-06-15T22:06:26.533Z,16.10
2019-06-15T22:08:56.651Z,15.90
2019-06-15T22:11:26.816Z,15.90
2019-06-15T22:13:57.314Z,16.00
2019-06-15T22:16:27.785Z,16.00
2019-06-15T22:18:57.935Z,16.00
2019-06-15T22:21:28.304Z,16.00
2019-06-15T22:23:58.418Z,16.00
2019-06-15T22:26:28.881Z,15.90
2019-06-15T22:28:58.878Z,16.00
2019-06-15T22:31:28.994Z,16.00
2019-06-15T22:33:59.100Z,16.00
2019-06-15T22:36:29.335Z,16.00
2019-06-15T22:38:59.424Z,16.00
2019-06-15T22:41:29.671Z,16.00
2019-06-15T22:43:59.653Z,15.90
2019-06-15T22:46:29.609Z,15.90
2019-06-15T22:48:59.467Z,15.90
2019-06-15T22:51:29.659Z,15.80
2019-06-15T22:53:59.773Z,15.80
2019-06-15T22:56:30.016Z,15.80
2019-06-15T22:59:00.112Z,15.80
2019-06-15T23:01:30.352Z,15.70
2019-06-15T23:04:00.562Z,15.70
2019-06-15T23:06:37.432Z,15.70
2019-06-15T23:09:02.510Z,15.70
2019-06-15T23:11:32.653Z,15.70
2019-06-15T23:14:02.780Z,15.70
2019-06-15T23:16:32.910Z,15.70
2019-06-15T23:19:07.716Z,15.80
2019-06-15T23:21:37.553Z,15.70
2019-06-15T23:24:07.684Z,15.80
2019-06-15T23:26:37.857Z,15.70
2019-06-15T23:29:08.192Z,15.70
2019-06-15T23:31:38.261Z,15.60
2019-06-15T23:34:08.550Z,15.60
2019-06-15T23:36:53.029Z,15.60
2019-06-15T23:39:12.170Z,15.60
2019-06-15T23:41:42.218Z,15.60
2019-06-15T23:44:12.429Z,15.60
2019-06-15T23:46:42.618Z,15.60
2019-06-15T23:49:12.477Z,15.50
2019-06-15T23:51:42.554Z,15.50
2019-06-15T23:54:12.779Z,15.50
2019-06-15T23:56:42.913Z,15.50
2019-06-15T23:59:12.992Z,15.40
