createdAt,value
2018-09-23T00:01:47.006Z,42.09
2018-09-23T00:04:17.212Z,41.68
2018-09-23T00:06:47.313Z,41.82
2018-09-23T00:09:17.395Z,41.87
2018-09-23T00:11:47.445Z,42.16
2018-09-23T00:14:17.595Z,41.90
2018-09-23T00:16:47.601Z,42.00
2018-09-23T00:19:17.590Z,42.11
2018-09-23T00:21:47.615Z,42.09
2018-09-23T00:24:17.724Z,42.01
2018-09-23T00:26:47.944Z,42.22
2018-09-23T00:29:23.254Z,42.24
2018-09-23T00:31:53.349Z,42.38
2018-09-23T00:34:23.420Z,42.31
2018-09-23T00:36:53.429Z,42.13
2018-09-23T00:39:23.438Z,42.05
2018-09-23T00:41:53.488Z,42.18
2018-09-23T00:44:23.465Z,42.33
2018-09-23T00:46:53.519Z,42.26
2018-09-23T00:49:23.637Z,42.18
2018-09-23T00:51:53.636Z,42.16
2018-09-23T00:54:23.590Z,42.19
2018-09-23T00:56:53.673Z,42.29
2018-09-23T00:59:23.718Z,42.10
2018-09-23T01:01:53.807Z,42.14
2018-09-23T01:04:23.798Z,42.20
2018-09-23T01:06:54.055Z,42.15
2018-09-23T01:09:24.479Z,42.25
2018-09-23T01:11:54.451Z,42.27
2018-09-23T01:14:24.409Z,42.21
2018-09-23T01:16:54.459Z,42.15
2018-09-23T01:19:24.542Z,42.59
2018-09-23T01:21:54.654Z,42.26
2018-09-23T01:24:24.714Z,42.33
2018-09-23T01:26:55.555Z,42.28
2018-09-23T01:29:25.594Z,42.05
2018-09-23T01:31:55.640Z,42.20
2018-09-23T01:34:25.658Z,42.17
2018-09-23T01:36:55.668Z,42.20
2018-09-23T01:39:25.596Z,42.35
2018-09-23T01:41:55.791Z,42.07
2018-09-23T01:44:25.926Z,42.05
2018-09-23T01:46:55.987Z,42.02
2018-09-23T01:49:26.069Z,42.42
2018-09-23T01:51:56.088Z,42.15
2018-09-23T01:54:26.082Z,42.15
2018-09-23T01:56:56.228Z,42.26
2018-09-23T01:59:26.186Z,42.45
2018-09-23T02:01:56.324Z,42.14
2018-09-23T02:04:26.257Z,42.60
2018-09-23T02:06:56.292Z,42.24
2018-09-23T02:09:26.277Z,42.10
2018-09-23T02:11:56.335Z,42.30
2018-09-23T02:14:26.443Z,42.45
2018-09-23T02:16:56.427Z,42.19
2018-09-23T02:19:26.423Z,42.46
2018-09-23T02:21:56.425Z,42.44
2018-09-23T02:24:26.571Z,42.46
2018-09-23T02:26:56.678Z,42.58
2018-09-23T02:29:26.601Z,42.51
2018-09-23T02:31:56.678Z,42.55
2018-09-23T02:34:26.907Z,42.59
2018-09-23T02:36:56.920Z,42.39
2018-09-23T02:39:26.860Z,42.63
2018-09-23T02:41:57.063Z,42.50
2018-09-23T02:44:27.189Z,42.64
2018-09-23T02:46:57.465Z,42.49
2018-09-23T02:49:27.528Z,42.65
2018-09-23T02:51:57.681Z,42.47
2018-09-23T02:54:27.790Z,42.56
2018-09-23T02:56:57.905Z,42.46
2018-09-23T02:59:27.990Z,42.67
2018-09-23T03:01:57.989Z,42.48
2018-09-23T03:04:28.098Z,42.45
2018-09-23T03:06:58.182Z,42.69
2018-09-23T03:09:28.248Z,42.56
2018-09-23T03:11:58.398Z,42.93
2018-09-23T03:14:28.544Z,42.75
2018-09-23T03:16:58.789Z,42.74
2018-09-23T03:19:28.830Z,42.90
2018-09-23T03:21:58.826Z,42.63
2018-09-23T03:24:28.869Z,42.65
2018-09-23T03:26:58.956Z,42.81
2018-09-23T03:29:29.058Z,42.60
2018-09-23T03:31:59.046Z,42.71
2018-09-23T03:34:29.057Z,42.83
2018-09-23T03:36:59.314Z,42.54
2018-09-23T03:39:29.362Z,42.83
2018-09-23T03:41:59.378Z,43.20
2018-09-23T03:44:29.499Z,42.88
2018-09-23T03:46:59.642Z,43.22
2018-09-23T03:49:29.644Z,43.09
2018-09-23T03:51:59.867Z,42.77
2018-09-23T03:54:29.969Z,43.07
2018-09-23T03:57:00.125Z,42.78
2018-09-23T03:59:30.288Z,43.08
2018-09-23T04:02:00.262Z,42.89
2018-09-23T04:04:30.437Z,42.90
2018-09-23T04:07:00.549Z,42.80
2018-09-23T04:09:30.562Z,43.06
2018-09-23T04:12:00.665Z,43.02
2018-09-23T04:14:30.697Z,43.04
2018-09-23T04:17:00.803Z,43.00
2018-09-23T04:19:31.166Z,43.16
2018-09-23T04:22:01.198Z,42.99
2018-09-23T04:24:31.327Z,42.87
2018-09-23T04:27:01.618Z,43.17
2018-09-23T04:29:31.684Z,43.09
2018-09-23T04:32:01.728Z,42.83
2018-09-23T04:34:31.810Z,43.10
2018-09-23T04:37:01.949Z,43.03
2018-09-23T04:39:31.978Z,42.94
2018-09-23T04:42:02.103Z,43.09
2018-09-23T04:44:32.177Z,43.31
2018-09-23T04:47:02.269Z,43.42
2018-09-23T04:49:32.325Z,42.98
2018-09-23T04:52:02.366Z,43.15
2018-09-23T04:54:32.579Z,43.19
2018-09-23T04:57:03.051Z,43.22
2018-09-23T04:59:33.205Z,43.59
2018-09-23T05:02:03.238Z,43.65
2018-09-23T05:04:33.287Z,43.52
2018-09-23T05:07:03.468Z,43.64
2018-09-23T05:09:33.527Z,43.67
2018-09-23T05:12:04.343Z,43.69
2018-09-23T05:14:34.600Z,43.70
2018-09-23T05:17:04.848Z,43.63
2018-09-23T05:19:34.986Z,43.89
2018-09-23T05:22:05.439Z,43.91
2018-09-23T05:24:35.537Z,43.75
2018-09-23T05:27:05.737Z,43.81
2018-09-23T05:29:35.824Z,43.80
2018-09-23T05:32:05.869Z,43.71
2018-09-23T05:34:35.913Z,43.83
2018-09-23T05:37:06.414Z,43.86
2018-09-23T05:39:36.424Z,43.88
2018-09-23T05:42:06.637Z,43.92
2018-09-23T05:44:36.778Z,43.99
2018-09-23T05:50:01.476Z,43.90
2018-09-23T05:52:31.524Z,44.06
2018-09-23T05:55:01.565Z,44.07
2018-09-23T05:57:31.855Z,44.11
2018-09-23T06:00:02.185Z,44.38
2018-09-23T06:02:32.399Z,44.10
2018-09-23T06:07:57.035Z,44.53
2018-09-23T06:10:30.342Z,44.48
2018-09-23T06:13:01.241Z,44.32
2018-09-23T06:15:31.275Z,44.40
2018-09-23T06:18:01.441Z,44.55
2018-09-23T06:20:31.578Z,44.44
2018-09-23T06:23:01.769Z,44.63
2018-09-23T06:25:31.901Z,44.77
2018-09-23T06:28:02.353Z,44.63
2018-09-23T06:30:32.578Z,44.89
2018-09-23T06:33:02.773Z,45.02
2018-09-23T06:35:32.997Z,44.93
2018-09-23T06:38:03.481Z,45.12
2018-09-23T06:40:33.645Z,45.13
2018-09-23T06:43:03.709Z,45.57
2018-09-23T06:45:33.986Z,45.89
2018-09-23T06:48:04.036Z,47.37
2018-09-23T06:50:34.079Z,47.89
2018-09-23T06:53:04.718Z,47.92
2018-09-23T06:55:35.227Z,48.16
2018-09-23T06:58:05.393Z,48.17
2018-09-23T07:00:35.579Z,48.02
2018-09-23T07:03:05.768Z,47.56
2018-09-23T07:05:35.881Z,47.70
2018-09-23T07:08:06.232Z,49.14
2018-09-23T07:10:36.380Z,49.74
2018-09-23T07:13:06.722Z,49.12
2018-09-23T07:15:36.793Z,49.22
2018-09-23T07:18:06.937Z,49.10
2018-09-23T07:20:37.026Z,48.97
2018-09-23T07:23:07.143Z,48.80
2018-09-23T07:25:37.171Z,48.84
2018-09-23T07:28:07.176Z,48.69
2018-09-23T07:30:37.485Z,48.62
2018-09-23T07:33:07.838Z,48.62
2018-09-23T07:35:37.893Z,48.83
2018-09-23T07:38:07.907Z,48.36
2018-09-23T07:40:37.843Z,48.46
2018-09-23T07:43:08.021Z,48.51
2018-09-23T07:45:38.011Z,48.79
2018-09-23T07:51:11.428Z,48.20
2018-09-23T07:53:41.586Z,48.67
2018-09-23T07:56:12.450Z,48.14
2018-09-23T07:58:43.460Z,48.10
2018-09-23T08:01:13.813Z,48.20
2018-09-23T08:03:44.513Z,48.56
2018-09-23T08:06:16.344Z,48.00
2018-09-23T08:08:46.629Z,47.89
2018-09-23T08:11:17.264Z,48.23
2018-09-23T08:13:47.680Z,47.87
2018-09-23T08:16:17.609Z,48.17
2018-09-23T08:18:47.863Z,47.89
2018-09-23T08:21:19.706Z,48.12
2018-09-23T08:23:49.934Z,48.09
2018-09-23T08:26:20.162Z,48.34
2018-09-23T08:28:50.171Z,47.93
2018-09-23T08:31:22.113Z,47.70
2018-09-23T08:33:54.373Z,47.85
2018-09-23T08:36:25.702Z,48.32
2018-09-23T08:38:57.856Z,48.22
2018-09-23T08:41:28.973Z,47.97
2018-09-23T08:43:59.573Z,47.94
2018-09-23T08:46:29.680Z,48.47
2018-09-23T08:49:00.491Z,48.04
2018-09-23T08:51:30.939Z,48.57
2018-09-23T08:54:01.954Z,48.65
2018-09-23T08:56:34.510Z,48.41
2018-09-23T08:59:04.511Z,48.78
2018-09-23T09:01:35.648Z,48.52
2018-09-23T09:04:09.057Z,48.85
2018-09-23T09:06:39.552Z,48.90
2018-09-23T09:09:09.614Z,48.76
2018-09-23T09:11:40.941Z,49.11
2018-09-23T09:14:11.912Z,48.74
2018-09-23T09:16:41.880Z,48.89
2018-09-23T09:19:13.509Z,48.99
2018-09-23T09:21:43.945Z,48.91
2018-09-23T09:24:15.612Z,49.35
2018-09-23T09:26:45.726Z,49.37
2018-09-23T09:29:18.239Z,49.45
2018-09-23T09:31:50.902Z,49.33
2018-09-23T09:34:23.259Z,49.71
2018-09-23T09:36:53.686Z,50.38
2018-09-23T09:39:24.512Z,50.74
2018-09-23T09:41:54.688Z,52.75
2018-09-23T09:44:25.838Z,52.59
2018-09-23T09:46:59.433Z,54.15
2018-09-23T09:49:30.146Z,53.37
2018-09-23T09:52:00.714Z,53.87
2018-09-23T09:54:31.665Z,54.68
2018-09-23T09:57:01.787Z,55.13
2018-09-23T09:59:34.661Z,56.13
2018-09-23T10:02:04.879Z,60.48
2018-09-23T10:04:35.713Z,57.62
2018-09-23T10:07:06.572Z,57.62
2018-09-23T10:09:36.701Z,58.03
2018-09-23T10:12:06.793Z,56.70
2018-09-23T10:14:38.018Z,56.16
2018-09-23T10:17:08.022Z,55.51
2018-09-23T10:19:38.354Z,55.45
2018-09-23T10:22:09.130Z,55.66
2018-09-23T10:24:39.082Z,55.95
2018-09-23T10:27:13.668Z,55.82
2018-09-23T10:29:44.659Z,55.73
2018-09-23T10:32:16.513Z,55.82
2018-09-23T10:34:46.903Z,55.66
2018-09-23T10:37:18.000Z,55.80
2018-09-23T10:39:49.640Z,55.58
2018-09-23T10:42:20.611Z,55.91
2018-09-23T10:44:50.753Z,55.90
2018-09-23T10:47:21.492Z,55.91
2018-09-23T10:49:51.573Z,55.84
2018-09-23T10:52:22.336Z,55.45
2018-09-23T10:54:53.202Z,55.54
2018-09-23T10:57:24.834Z,55.13
2018-09-23T10:59:56.161Z,55.01
2018-09-23T11:02:30.169Z,55.33
2018-09-23T11:05:02.329Z,55.38
2018-09-23T11:07:32.641Z,55.33
2018-09-23T11:10:06.090Z,55.18
2018-09-23T11:12:36.496Z,55.21
2018-09-23T11:15:07.984Z,55.46
2018-09-23T11:17:38.107Z,55.57
2018-09-23T11:20:08.293Z,55.61
2018-09-23T11:25:32.988Z,55.56
2018-09-23T11:28:03.087Z,55.53
2018-09-23T11:30:33.253Z,55.91
2018-09-23T11:33:03.389Z,55.97
2018-09-23T11:35:33.483Z,55.66
2018-09-23T11:38:03.505Z,55.18
2018-09-23T11:40:33.644Z,55.42
2018-09-23T11:43:03.848Z,54.54
2018-09-23T11:45:33.949Z,55.19
2018-09-23T11:48:04.538Z,55.22
2018-09-23T11:50:34.576Z,55.58
2018-09-23T11:53:04.749Z,55.56
2018-09-23T11:55:34.800Z,55.65
2018-09-23T11:58:04.923Z,56.14
2018-09-23T12:00:35.040Z,56.23
2018-09-23T12:03:05.162Z,55.73
2018-09-23T12:05:35.362Z,55.99
2018-09-23T12:08:05.730Z,55.94
2018-09-23T12:10:35.822Z,56.32
2018-09-23T12:13:06.143Z,55.72
2018-09-23T12:15:36.260Z,56.50
2018-09-23T12:18:06.761Z,56.17
2018-09-23T12:20:37.021Z,56.39
2018-09-23T12:23:07.081Z,56.44
2018-09-23T12:25:37.367Z,56.51
2018-09-23T12:28:07.317Z,56.07
2018-09-23T12:30:37.434Z,56.11
2018-09-23T12:33:07.445Z,55.94
2018-09-23T12:35:37.508Z,56.01
2018-09-23T12:38:07.587Z,55.96
2018-09-23T12:40:37.651Z,55.89
2018-09-23T12:43:08.129Z,55.63
2018-09-23T12:45:38.245Z,55.77
2018-09-23T12:48:08.202Z,55.52
2018-09-23T12:50:38.250Z,55.57
2018-09-23T12:53:08.229Z,55.45
2018-09-23T12:55:38.444Z,55.33
2018-09-23T12:58:09.707Z,55.66
2018-09-23T13:00:40.306Z,55.58
2018-09-23T13:03:12.950Z,55.75
2018-09-23T13:05:43.982Z,55.32
2018-09-23T13:08:15.023Z,55.40
2018-09-23T13:10:45.975Z,55.03
2018-09-23T13:13:16.113Z,55.07
2018-09-23T13:15:47.719Z,55.17
2018-09-23T13:18:21.608Z,55.19
2018-09-23T13:20:53.379Z,55.15
2018-09-23T13:23:24.090Z,55.25
2018-09-23T13:25:55.182Z,55.08
2018-09-23T13:28:26.241Z,55.45
2018-09-23T13:30:57.950Z,55.16
2018-09-23T13:33:28.293Z,54.94
2018-09-23T13:35:59.578Z,55.13
2018-09-23T13:38:31.151Z,54.97
2018-09-23T13:41:01.660Z,54.96
2018-09-23T13:43:31.762Z,54.89
2018-09-23T13:46:02.552Z,55.04
2018-09-23T13:48:33.317Z,54.54
2018-09-23T13:51:03.590Z,54.48
2018-09-23T13:53:35.106Z,54.61
2018-09-23T13:56:07.026Z,54.62
2018-09-23T13:58:38.383Z,54.34
2018-09-23T14:01:13.450Z,54.41
2018-09-23T14:03:47.129Z,54.31
2018-09-23T14:06:17.691Z,54.73
2018-09-23T14:08:48.471Z,54.41
2018-09-23T14:11:21.418Z,54.45
2018-09-23T14:13:54.650Z,54.56
2018-09-23T14:16:27.126Z,54.60
2018-09-23T14:18:58.327Z,54.72
2018-09-23T14:21:29.454Z,54.48
2018-09-23T14:24:02.487Z,54.57
2018-09-23T14:26:36.497Z,54.41
2018-09-23T14:29:10.327Z,54.22
2018-09-23T14:31:41.574Z,54.67
2018-09-23T14:34:18.110Z,54.50
2018-09-23T14:36:49.804Z,54.19
2018-09-23T14:39:21.905Z,54.04
2018-09-23T14:41:53.023Z,53.81
2018-09-23T14:44:23.294Z,53.70
2018-09-23T14:46:55.643Z,53.38
2018-09-23T14:49:27.106Z,53.86
2018-09-23T14:51:58.213Z,54.10
2018-09-23T14:54:29.582Z,53.61
2018-09-23T14:56:59.891Z,54.23
2018-09-23T14:59:31.025Z,54.28
2018-09-23T15:02:02.441Z,54.52
2018-09-23T15:04:35.074Z,54.70
2018-09-23T15:07:05.896Z,54.86
2018-09-23T15:09:38.167Z,54.60
2018-09-23T15:12:11.800Z,54.98
2018-09-23T15:14:43.971Z,55.10
2018-09-23T15:17:15.277Z,54.93
2018-09-23T15:19:45.322Z,55.07
2018-09-23T15:22:18.338Z,55.19
2018-09-23T15:24:50.491Z,54.97
2018-09-23T15:27:24.893Z,55.11
2018-09-23T15:29:57.166Z,55.36
2018-09-23T15:32:28.644Z,55.31
2018-09-23T15:34:59.916Z,55.24
2018-09-23T15:37:31.763Z,55.33
2018-09-23T15:40:03.977Z,55.15
2018-09-23T15:42:35.663Z,55.36
2018-09-23T15:45:07.676Z,55.06
2018-09-23T15:47:40.239Z,55.01
2018-09-23T15:50:12.631Z,55.07
2018-09-23T15:52:46.444Z,55.36
2018-09-23T15:55:23.742Z,55.43
2018-09-23T16:00:54.783Z,56.96
2018-09-23T16:03:33.227Z,56.73
2018-09-23T16:06:07.140Z,56.23
2018-09-23T16:08:39.453Z,56.02
2018-09-23T16:11:09.584Z,56.63
2018-09-23T16:13:39.771Z,57.06
2018-09-23T16:16:09.883Z,57.28
2018-09-23T16:18:40.091Z,57.45
2018-09-23T16:21:10.064Z,57.62
2018-09-23T16:23:40.130Z,57.68
2018-09-23T16:26:10.200Z,57.78
2018-09-23T16:28:40.370Z,57.79
2018-09-23T16:31:10.572Z,57.78
2018-09-23T16:33:40.540Z,57.74
2018-09-23T16:36:10.565Z,58.09
2018-09-23T16:38:40.704Z,58.03
2018-09-23T16:41:10.786Z,57.89
2018-09-23T16:43:40.786Z,57.88
2018-09-23T16:49:09.286Z,57.75
2018-09-23T16:54:34.100Z,57.66
2018-09-23T16:57:04.101Z,57.55
2018-09-23T16:59:34.309Z,57.61
2018-09-23T17:02:04.307Z,57.74
2018-09-23T17:04:34.698Z,57.29
2018-09-23T17:07:04.733Z,57.44
2018-09-23T17:09:34.751Z,57.43
2018-09-23T17:12:04.728Z,57.49
2018-09-23T17:14:34.775Z,57.26
2018-09-23T17:17:04.741Z,57.53
2018-09-23T17:19:34.855Z,57.52
2018-09-23T17:22:04.989Z,57.29
2018-09-23T17:24:35.102Z,57.44
2018-09-23T17:27:05.130Z,57.40
2018-09-23T17:29:35.307Z,57.46
2018-09-23T17:32:05.320Z,57.36
2018-09-23T17:34:35.309Z,57.36
2018-09-23T17:37:05.417Z,57.11
2018-09-23T17:39:35.475Z,57.39
2018-09-23T17:42:05.677Z,57.31
2018-09-23T17:44:35.853Z,57.20
2018-09-23T17:47:06.177Z,57.12
2018-09-23T17:49:36.213Z,56.91
2018-09-23T17:52:06.391Z,56.82
2018-09-23T17:54:36.488Z,56.71
2018-09-23T17:57:06.612Z,56.61
2018-09-23T17:59:36.715Z,56.53
2018-09-23T18:02:06.850Z,56.41
2018-09-23T18:04:37.072Z,56.36
2018-09-23T18:07:07.128Z,56.53
2018-09-23T18:09:37.300Z,56.46
2018-09-23T18:17:56.655Z,56.25
2018-09-23T18:20:26.696Z,56.38
2018-09-23T18:22:56.881Z,56.24
2018-09-23T18:25:26.985Z,56.25
2018-09-23T18:27:57.757Z,56.29
2018-09-23T18:30:27.937Z,56.20
2018-09-23T18:32:58.181Z,56.43
2018-09-23T18:35:28.193Z,56.07
2018-09-23T18:37:58.263Z,56.04
2018-09-23T18:40:28.395Z,56.11
2018-09-23T18:42:58.518Z,56.06
2018-09-23T18:45:29.535Z,55.94
2018-09-23T18:47:59.982Z,55.88
2018-09-23T18:50:30.297Z,56.03
2018-09-23T18:53:05.790Z,56.27
2018-09-23T18:55:39.613Z,56.17
2018-09-23T18:58:10.021Z,55.97
2018-09-23T19:00:40.349Z,56.02
2018-09-23T19:03:10.892Z,56.00
2018-09-23T19:05:40.891Z,56.00
2018-09-23T19:08:11.126Z,56.09
2018-09-23T19:10:41.224Z,55.72
2018-09-23T19:13:20.390Z,55.88
2018-09-23T19:15:58.743Z,55.91
2018-09-23T19:18:29.647Z,55.96
2018-09-23T19:21:02.683Z,55.99
2018-09-23T19:23:34.645Z,55.83
2018-09-23T19:26:06.891Z,55.58
2018-09-23T19:28:36.982Z,55.55
2018-09-23T19:31:07.067Z,55.43
2018-09-23T19:33:37.382Z,55.67
2018-09-23T19:36:08.025Z,55.79
2018-09-23T19:38:39.140Z,55.69
2018-09-23T19:41:09.442Z,55.33
2018-09-23T19:43:39.535Z,55.78
2018-09-23T19:46:10.017Z,55.45
2018-09-23T19:48:40.240Z,55.67
2018-09-23T19:51:10.452Z,55.48
2018-09-23T19:53:40.576Z,55.69
2018-09-23T19:56:11.013Z,55.76
2018-09-23T20:01:35.954Z,55.69
2018-09-23T20:04:06.003Z,55.49
2018-09-23T20:06:36.233Z,55.61
2018-09-23T20:09:08.464Z,55.75
2018-09-23T20:11:38.477Z,55.84
2018-09-23T20:14:08.910Z,55.72
2018-09-23T20:16:38.879Z,55.82
2018-09-23T20:19:09.525Z,55.87
2018-09-23T20:21:39.533Z,55.86
2018-09-23T20:24:09.640Z,55.96
2018-09-23T20:26:39.803Z,55.93
2018-09-23T20:29:09.865Z,55.87
2018-09-23T20:31:39.914Z,56.09
2018-09-23T20:34:09.867Z,56.03
2018-09-23T20:36:40.031Z,56.13
2018-09-23T20:39:10.936Z,56.21
2018-09-23T20:41:41.095Z,56.37
2018-09-23T20:44:11.174Z,56.01
2018-09-23T20:46:41.504Z,56.32
2018-09-23T20:49:11.620Z,56.20
2018-09-23T20:51:42.788Z,56.18
2018-09-23T20:54:13.322Z,56.45
2018-09-23T20:56:43.478Z,56.34
2018-09-23T20:59:13.466Z,56.06
2018-09-23T21:01:43.608Z,56.19
2018-09-23T21:04:13.751Z,56.10
2018-09-23T21:06:43.915Z,56.36
2018-09-23T21:17:56.712Z,56.65
2018-09-23T21:20:26.715Z,56.64
2018-09-23T21:22:56.751Z,56.55
2018-09-23T21:25:26.726Z,56.71
2018-09-23T21:27:56.738Z,56.56
2018-09-23T21:30:26.785Z,56.77
2018-09-23T21:32:56.800Z,56.83
2018-09-23T21:35:26.798Z,56.55
2018-09-23T21:37:56.844Z,56.75
2018-09-23T21:40:26.795Z,56.73
2018-09-23T21:42:56.970Z,56.94
2018-09-23T21:45:26.982Z,56.76
2018-09-23T21:47:57.032Z,56.78
2018-09-23T21:53:23.754Z,56.61
2018-09-23T21:55:53.980Z,56.64
2018-09-23T21:58:24.152Z,56.70
2018-09-23T22:00:54.441Z,57.00
2018-09-23T22:06:19.176Z,56.85
2018-09-23T22:08:49.212Z,56.79
2018-09-23T22:11:19.997Z,56.87
2018-09-23T22:13:50.305Z,56.94
2018-09-23T22:16:20.564Z,56.40
2018-09-23T22:19:00.994Z,56.67
2018-09-23T22:21:33.751Z,56.93
2018-09-23T22:24:03.954Z,56.70
2018-09-23T22:26:34.700Z,56.54
2018-09-23T22:29:04.801Z,56.75
2018-09-23T22:31:34.873Z,56.63
2018-09-23T22:34:05.156Z,56.47
2018-09-23T22:36:35.188Z,56.69
2018-09-23T22:39:06.991Z,56.73
2018-09-23T22:41:37.176Z,56.41
2018-09-23T22:44:07.346Z,56.53
2018-09-23T22:46:37.518Z,56.35
2018-09-23T22:49:07.972Z,56.44
2018-09-23T22:51:38.297Z,56.48
2018-09-23T22:54:08.641Z,56.47
2018-09-23T22:56:38.897Z,56.41
2018-09-23T22:59:08.941Z,56.43
2018-09-23T23:01:38.995Z,56.04
2018-09-23T23:04:09.110Z,56.34
2018-09-23T23:06:39.175Z,56.63
2018-09-23T23:09:10.382Z,56.48
2018-09-23T23:11:40.551Z,56.42
2018-09-23T23:14:10.789Z,56.52
2018-09-23T23:16:40.801Z,56.27
2018-09-23T23:19:11.031Z,56.08
2018-09-23T23:21:41.005Z,56.07
2018-09-23T23:24:11.129Z,56.21
2018-09-23T23:26:41.435Z,56.37
2018-09-23T23:29:11.828Z,56.11
2018-09-23T23:31:42.015Z,56.44
2018-09-23T23:34:12.154Z,56.18
2018-09-23T23:36:45.568Z,56.09
2018-09-23T23:39:17.756Z,56.22
2018-09-23T23:41:49.222Z,56.19
2018-09-23T23:44:22.735Z,55.99
2018-09-23T23:46:52.958Z,56.20
2018-09-23T23:49:24.843Z,56.43
2018-09-23T23:51:54.887Z,56.45
2018-09-23T23:54:25.067Z,56.18
2018-09-23T23:56:55.277Z,56.31
2018-09-23T23:59:25.385Z,56.06
