createdAt,value
2018-05-26T00:01:08.151Z,94.80
2018-05-26T00:03:45.651Z,95.00
2018-05-26T00:06:22.877Z,95.00
2018-05-26T00:09:09.491Z,95.10
2018-05-26T00:11:50.321Z,95.00
2018-05-26T00:14:25.167Z,94.50
2018-05-26T00:16:57.460Z,94.50
2018-05-26T00:19:29.996Z,95.50
2018-05-26T00:22:01.396Z,95.70
2018-05-26T00:24:43.567Z,95.80
2018-05-26T00:27:12.739Z,95.40
2018-05-26T00:29:49.554Z,95.60
2018-05-26T00:32:47.640Z,95.90
2018-05-26T00:38:02.657Z,96.30
2018-05-26T00:40:32.282Z,96.30
2018-05-26T00:43:09.760Z,96.70
2018-05-26T00:48:27.316Z,97.20
2018-05-26T00:50:56.394Z,97.20
2018-05-26T00:53:28.890Z,96.60
2018-05-26T00:56:02.761Z,97.00
2018-05-26T00:58:31.092Z,97.00
2018-05-26T01:01:01.758Z,96.60
2018-05-26T01:03:32.671Z,96.60
2018-05-26T01:06:07.487Z,97.00
2018-05-26T01:09:05.667Z,97.00
2018-05-26T01:11:43.113Z,96.90
2018-05-26T01:14:16.523Z,97.30
2018-05-26T01:16:46.572Z,97.30
2018-05-26T01:19:30.206Z,97.50
2018-05-26T01:22:03.174Z,97.40
2018-05-26T01:24:33.239Z,97.40
2018-05-26T01:29:39.465Z,97.30
2018-05-26T01:32:29.994Z,97.20
2018-05-26T01:35:10.206Z,97.40
2018-05-26T01:37:43.609Z,97.50
2018-05-26T01:40:21.325Z,97.50
2018-05-26T01:43:00.126Z,97.20
2018-05-26T01:45:32.123Z,96.80
2018-05-26T01:48:03.495Z,98.00
2018-05-26T01:50:43.636Z,97.90
2018-05-26T01:54:05.661Z,98.20
2018-05-26T01:56:53.659Z,98.10
2018-05-26T01:59:32.351Z,97.90
2018-05-26T02:02:09.215Z,97.70
2018-05-26T02:04:41.851Z,97.80
2018-05-26T02:07:15.229Z,97.90
2018-05-26T02:09:49.603Z,98.20
2018-05-26T02:12:23.564Z,98.60
2018-05-26T02:15:00.231Z,98.00
2018-05-26T02:17:30.849Z,97.90
2018-05-26T02:20:08.985Z,98.00
2018-05-26T02:22:38.269Z,98.60
2018-05-26T02:25:19.050Z,99.00
2018-05-26T02:28:12.203Z,99.10
2018-05-26T02:30:52.239Z,99.20
2018-05-26T02:33:26.562Z,99.20
2018-05-26T02:35:56.595Z,99.50
2018-05-26T02:38:32.379Z,99.50
2018-05-26T02:41:04.208Z,99.50
2018-05-26T02:43:39.139Z,99.40
2018-05-26T02:46:11.351Z,99.20
2018-05-26T02:48:55.043Z,99.80
2018-05-26T02:51:29.254Z,99.70
2018-05-26T02:54:02.042Z,99.90
2018-05-26T02:56:38.401Z,99.90
2018-05-26T02:59:12.842Z,99.90
2018-05-26T03:01:41.296Z,99.80
2018-05-26T03:04:30.675Z,99.50
2018-05-26T03:07:05.513Z,99.60
2018-05-26T03:09:56.229Z,99.90
2018-05-26T03:12:30.048Z,99.80
2018-05-26T03:14:59.537Z,99.90
2018-05-26T03:17:40.748Z,99.90
2018-05-26T03:20:12.029Z,99.90
2018-05-26T03:22:48.448Z,99.90
2018-05-26T03:25:22.418Z,99.90
2018-05-26T03:27:54.143Z,99.90
2018-05-26T03:30:27.962Z,99.90
2018-05-26T03:33:08.449Z,99.90
2018-05-26T03:35:50.869Z,99.90
2018-05-26T03:38:19.156Z,99.90
2018-05-26T03:41:04.469Z,99.90
2018-05-26T03:43:36.614Z,99.90
2018-05-26T03:46:15.971Z,99.90
2018-05-26T03:48:50.563Z,99.90
2018-05-26T03:51:18.790Z,99.90
2018-05-26T03:53:47.094Z,99.90
2018-05-26T03:56:33.521Z,99.90
2018-05-26T03:59:19.392Z,99.90
2018-05-26T04:01:48.201Z,99.90
2018-05-26T04:04:17.599Z,99.90
2018-05-26T04:06:45.844Z,99.90
2018-05-26T04:09:15.069Z,99.90
2018-05-26T04:11:43.337Z,99.90
2018-05-26T04:14:11.589Z,99.90
2018-05-26T04:16:39.992Z,99.90
2018-05-26T04:19:09.307Z,99.90
2018-05-26T04:21:39.328Z,99.80
2018-05-26T04:24:12.512Z,99.80
2018-05-26T04:26:44.261Z,99.60
2018-05-26T04:29:12.532Z,99.60
2018-05-26T04:31:43.887Z,99.50
2018-05-26T04:34:12.131Z,99.70
2018-05-26T04:36:41.370Z,99.10
2018-05-26T04:39:14.143Z,99.20
2018-05-26T04:41:44.508Z,99.30
2018-05-26T04:44:19.216Z,99.40
2018-05-26T04:46:55.923Z,98.90
2018-05-26T04:49:25.202Z,98.90
2018-05-26T04:51:54.242Z,97.90
2018-05-26T04:54:30.217Z,97.90
2018-05-26T04:57:06.377Z,97.10
2018-05-26T04:59:35.691Z,97.10
2018-05-26T05:02:17.424Z,97.10
2018-05-26T05:04:45.771Z,97.00
2018-05-26T05:07:19.277Z,97.10
2018-05-26T05:09:51.928Z,97.10
2018-05-26T05:12:30.284Z,97.10
2018-05-26T05:15:09.147Z,95.90
2018-05-26T05:17:45.007Z,96.10
2018-05-26T05:20:19.234Z,96.50
2018-05-26T05:22:52.092Z,96.60
2018-05-26T05:25:30.830Z,96.30
2018-05-26T05:28:20.687Z,96.00
2018-05-26T05:30:51.127Z,96.00
2018-05-26T05:33:29.820Z,96.90
2018-05-26T05:36:02.863Z,97.80
2018-05-26T05:38:31.112Z,93.80
2018-05-26T05:41:24.330Z,90.60
2018-05-26T05:44:12.044Z,75.90
2018-05-26T05:46:59.222Z,61.60
2018-05-26T05:49:28.484Z,61.40
2018-05-26T05:52:02.363Z,56.40
2018-05-26T05:54:36.636Z,53.20
2018-05-26T05:57:05.034Z,51.10
2018-05-26T05:59:34.097Z,49.20
2018-05-26T06:02:13.972Z,49.10
2018-05-26T06:04:42.297Z,49.30
2018-05-26T06:07:11.369Z,46.80
2018-05-26T06:09:39.733Z,46.90
2018-05-26T06:12:13.883Z,46.60
2018-05-26T06:14:43.000Z,45.00
2018-05-26T06:17:13.127Z,45.00
2018-05-26T06:19:42.455Z,44.30
2018-05-26T06:22:10.795Z,44.20
2018-05-26T06:24:45.750Z,43.40
2018-05-26T06:27:18.787Z,43.70
2018-05-26T06:29:57.162Z,43.40
2018-05-26T06:32:30.087Z,41.50
2018-05-26T06:34:59.354Z,40.10
2018-05-26T06:37:28.451Z,40.40
2018-05-26T06:40:07.136Z,39.80
2018-05-26T06:42:38.940Z,39.50
2018-05-26T06:45:38.203Z,38.50
2018-05-26T06:48:15.095Z,39.00
2018-05-26T06:50:55.691Z,37.60
2018-05-26T06:53:28.784Z,36.30
2018-05-26T06:56:01.708Z,35.60
2018-05-26T06:58:42.583Z,37.00
2018-05-26T07:01:16.735Z,37.30
2018-05-26T07:03:47.016Z,39.50
2018-05-26T07:06:25.184Z,39.60
2018-05-26T07:09:11.826Z,37.70
2018-05-26T07:11:48.961Z,37.20
2018-05-26T07:14:22.129Z,37.20
2018-05-26T07:16:53.764Z,36.60
2018-05-26T07:19:32.306Z,35.20
2018-05-26T07:22:11.287Z,35.30
2018-05-26T07:25:01.331Z,36.70
2018-05-26T07:27:34.469Z,36.60
2018-05-26T07:30:03.601Z,38.10
2018-05-26T07:32:36.345Z,37.90
2018-05-26T07:35:07.391Z,36.20
2018-05-26T07:37:37.521Z,37.10
2018-05-26T07:40:10.162Z,37.10
2018-05-26T07:42:44.298Z,36.50
2018-05-26T07:45:15.343Z,34.50
2018-05-26T07:47:57.250Z,33.30
2018-05-26T07:50:42.843Z,35.40
2018-05-26T07:53:12.464Z,35.50
2018-05-26T07:55:49.959Z,34.90
2018-05-26T07:58:18.404Z,34.20
2018-05-26T08:00:58.333Z,36.50
2018-05-26T08:03:39.632Z,36.50
2018-05-26T08:06:08.807Z,37.50
2018-05-26T08:08:43.356Z,37.50
2018-05-26T08:11:26.682Z,36.80
2018-05-26T08:13:55.948Z,38.00
2018-05-26T08:16:30.531Z,37.90
2018-05-26T08:19:07.158Z,38.20
2018-05-26T08:21:41.296Z,37.20
2018-05-26T08:24:12.354Z,36.20
2018-05-26T08:26:49.387Z,36.20
2018-05-26T08:29:18.940Z,36.80
2018-05-26T08:31:52.984Z,36.30
2018-05-26T08:34:23.453Z,36.70
2018-05-26T08:36:52.733Z,36.30
2018-05-26T08:39:25.124Z,35.70
2018-05-26T08:42:03.697Z,38.30
2018-05-26T08:44:32.052Z,37.80
2018-05-26T08:47:03.449Z,40.40
2018-05-26T08:49:50.615Z,41.20
2018-05-26T08:52:36.590Z,40.70
2018-05-26T08:55:09.205Z,38.40
2018-05-26T08:57:48.632Z,38.30
2018-05-26T09:03:36.967Z,38.50
2018-05-26T09:06:16.540Z,39.30
2018-05-26T09:09:14.668Z,39.30
2018-05-26T09:11:48.389Z,38.90
2018-05-26T09:14:33.992Z,38.60
2018-05-26T09:23:12.567Z,35.60
2018-05-26T09:25:48.329Z,39.30
2018-05-26T09:28:44.740Z,38.90
2018-05-26T09:31:54.093Z,37.40
2018-05-26T09:44:33.040Z,34.20
2018-05-26T09:47:33.908Z,33.60
2018-05-26T09:50:54.279Z,32.60
2018-05-26T09:54:03.202Z,32.50
2018-05-26T09:57:25.376Z,32.00
2018-05-26T10:00:17.999Z,31.10
2018-05-26T10:03:07.906Z,34.10
2018-05-26T10:05:57.194Z,34.10
2018-05-26T10:09:06.999Z,33.50
2018-05-26T10:12:07.018Z,33.70
2018-05-26T10:40:39.409Z,28.40
2018-05-26T10:50:00.713Z,34.60
2018-05-26T10:56:45.201Z,31.00
2018-05-26T10:59:43.046Z,31.00
2018-05-26T11:02:53.207Z,29.00
2018-05-26T11:10:04.742Z,29.10
2018-05-26T11:16:13.694Z,30.60
2018-05-26T11:45:14.744Z,30.40
2018-05-26T11:48:01.863Z,26.30
2018-05-26T11:53:44.911Z,24.80
2018-05-26T11:56:30.013Z,24.80
2018-05-26T11:59:35.867Z,23.10
2018-05-26T12:05:22.045Z,22.70
2018-05-26T12:07:55.361Z,20.40
2018-05-26T12:10:38.427Z,21.70
2018-05-26T12:13:06.830Z,21.60
2018-05-26T12:16:12.709Z,22.10
2018-05-26T12:24:46.459Z,20.90
2018-05-26T12:27:25.469Z,22.60
2018-05-26T12:29:55.838Z,22.60
2018-05-26T12:32:27.233Z,24.80
2018-05-26T12:35:00.427Z,24.10
2018-05-26T12:40:09.328Z,23.10
2018-05-26T12:42:40.490Z,21.40
2018-05-26T12:45:10.660Z,20.20
2018-05-26T12:47:42.416Z,20.20
2018-05-26T12:50:12.661Z,20.00
2018-05-26T12:52:46.434Z,19.90
2018-05-26T12:58:54.992Z,20.90
2018-05-26T13:01:33.240Z,19.40
2018-05-26T13:04:23.402Z,19.60
2018-05-26T13:06:54.906Z,19.60
2018-05-26T13:09:40.375Z,21.70
2018-05-26T13:12:12.994Z,23.60
2018-05-26T13:14:44.733Z,24.00
2018-05-26T13:17:17.447Z,23.90
2018-05-26T13:19:47.516Z,24.50
2018-05-26T13:22:46.675Z,24.50
2018-05-26T13:25:26.719Z,25.20
2018-05-26T13:28:02.536Z,24.10
2018-05-26T13:30:35.688Z,24.10
2018-05-26T13:33:04.946Z,22.90
2018-05-26T13:35:46.278Z,23.00
2018-05-26T13:38:19.139Z,22.70
2018-05-26T13:41:04.163Z,21.50
2018-05-26T13:43:34.849Z,21.80
2018-05-26T13:46:12.789Z,22.30
2018-05-26T13:48:49.577Z,25.00
2018-05-26T13:51:21.396Z,25.70
2018-05-26T13:54:01.664Z,27.30
2018-05-26T13:56:52.341Z,28.40
2018-05-26T13:59:40.123Z,30.70
2018-05-26T14:02:37.195Z,30.60
2018-05-26T14:11:06.647Z,33.40
2018-05-26T14:13:43.884Z,33.70
2018-05-26T14:16:25.743Z,36.70
2018-05-26T14:19:03.610Z,37.10
2018-05-26T14:21:39.816Z,37.10
2018-05-26T14:24:09.066Z,36.60
2018-05-26T14:26:44.182Z,36.70
2018-05-26T14:29:19.995Z,36.10
2018-05-26T14:31:52.462Z,37.20
2018-05-26T14:34:31.950Z,36.60
2018-05-26T14:37:04.056Z,36.50
2018-05-26T14:39:51.833Z,36.50
2018-05-26T14:42:45.917Z,38.40
2018-05-26T14:45:14.233Z,38.20
2018-05-26T14:47:45.896Z,37.90
2018-05-26T14:50:29.061Z,38.00
2018-05-26T14:52:58.360Z,37.30
2018-05-26T14:55:29.451Z,36.70
2018-05-26T14:57:59.174Z,36.70
2018-05-26T15:00:28.138Z,36.70
2018-05-26T15:03:18.176Z,34.10
2018-05-26T15:05:49.957Z,34.10
2018-05-26T15:08:20.182Z,33.20
2018-05-26T15:10:56.891Z,33.90
2018-05-26T15:13:26.209Z,35.10
2018-05-26T15:15:57.867Z,34.60
2018-05-26T15:18:28.834Z,34.50
2018-05-26T15:20:59.187Z,35.00
2018-05-26T15:23:34.062Z,34.60
2018-05-26T15:26:03.627Z,35.30
2018-05-26T15:28:32.291Z,34.40
2018-05-26T15:31:04.194Z,33.50
2018-05-26T15:33:34.541Z,33.40
2018-05-26T15:36:24.504Z,32.10
2018-05-26T15:38:55.956Z,31.00
2018-05-26T15:41:35.849Z,32.40
2018-05-26T15:44:06.271Z,32.90
2018-05-26T15:46:35.364Z,32.00
2018-05-26T15:49:03.817Z,34.60
2018-05-26T15:51:40.490Z,33.90
2018-05-26T15:54:08.850Z,33.10
2018-05-26T15:56:39.597Z,34.40
2018-05-26T15:59:17.527Z,33.00
2018-05-26T16:01:50.614Z,33.70
2018-05-26T16:04:21.760Z,32.50
2018-05-26T16:06:50.021Z,33.70
2018-05-26T16:09:19.330Z,34.80
2018-05-26T16:11:47.644Z,33.40
2018-05-26T16:14:17.712Z,28.90
2018-05-26T16:16:46.009Z,28.90
2018-05-26T16:19:14.299Z,28.70
2018-05-26T16:21:42.615Z,29.40
2018-05-26T16:24:22.407Z,31.60
2018-05-26T16:26:51.698Z,34.20
2018-05-26T16:29:33.511Z,32.60
2018-05-26T16:32:21.854Z,33.80
2018-05-26T16:35:07.975Z,31.60
2018-05-26T16:37:40.520Z,29.50
2018-05-26T16:40:12.290Z,29.50
2018-05-26T16:42:42.300Z,29.30
2018-05-26T16:45:17.371Z,30.00
2018-05-26T16:47:55.009Z,30.40
2018-05-26T16:50:33.830Z,30.30
2018-05-26T16:53:22.191Z,29.70
2018-05-26T16:55:56.207Z,28.80
2018-05-26T16:58:25.586Z,30.10
2018-05-26T17:00:58.087Z,31.90
2018-05-26T17:03:28.426Z,33.10
2018-05-26T17:05:57.534Z,33.20
2018-05-26T17:08:36.856Z,32.40
2018-05-26T17:11:06.194Z,32.40
2018-05-26T17:13:38.220Z,34.00
2018-05-26T17:16:08.546Z,34.80
2018-05-26T17:18:42.675Z,35.30
2018-05-26T17:21:12.761Z,36.80
2018-05-26T17:23:43.151Z,36.70
2018-05-26T17:26:16.170Z,37.80
2018-05-26T17:29:01.389Z,38.50
2018-05-26T17:31:38.376Z,39.60
2018-05-26T17:34:08.683Z,39.60
2018-05-26T17:36:39.764Z,40.80
2018-05-26T17:39:22.961Z,40.80
2018-05-26T17:41:55.485Z,43.10
2018-05-26T17:44:24.856Z,43.10
2018-05-26T17:46:59.108Z,43.90
2018-05-26T17:49:34.825Z,43.80
2018-05-26T17:52:04.087Z,44.80
2018-05-26T17:54:33.359Z,45.40
2018-05-26T17:57:03.646Z,45.60
2018-05-26T17:59:37.933Z,45.50
2018-05-26T18:02:08.111Z,46.40
2018-05-26T18:04:48.363Z,46.40
2018-05-26T18:07:17.717Z,46.20
2018-05-26T18:09:50.864Z,47.50
2018-05-26T18:12:31.348Z,47.50
2018-05-26T18:15:01.659Z,48.70
2018-05-26T18:17:46.974Z,48.90
2018-05-26T18:20:27.114Z,50.60
2018-05-26T18:22:57.446Z,50.60
2018-05-26T18:25:28.461Z,53.50
2018-05-26T18:27:56.768Z,53.40
2018-05-26T18:30:36.843Z,55.30
2018-05-26T18:33:06.110Z,55.30
2018-05-26T18:35:35.381Z,56.90
2018-05-26T18:38:11.772Z,57.80
2018-05-26T18:40:45.865Z,58.50
2018-05-26T18:43:21.417Z,59.00
2018-05-26T18:45:53.376Z,59.60
2018-05-26T18:48:22.724Z,60.90
2018-05-26T18:51:01.667Z,63.50
2018-05-26T18:53:37.480Z,63.50
2018-05-26T18:56:13.095Z,65.00
2018-05-26T18:58:46.298Z,65.10
2018-05-26T19:01:15.591Z,66.00
2018-05-26T19:03:43.864Z,65.70
2018-05-26T19:06:12.271Z,66.70
2018-05-26T19:08:40.532Z,67.70
2018-05-26T19:11:08.830Z,69.10
2018-05-26T19:13:37.092Z,69.60
2018-05-26T19:16:06.426Z,70.70
2018-05-26T19:18:34.823Z,69.90
2018-05-26T19:21:11.442Z,70.70
2018-05-26T19:23:43.406Z,72.50
2018-05-26T19:26:12.763Z,74.00
2018-05-26T19:28:48.519Z,74.60
2018-05-26T19:31:27.383Z,74.90
2018-05-26T19:34:10.706Z,75.60
2018-05-26T19:37:05.553Z,75.70
2018-05-26T19:39:52.204Z,78.70
2018-05-26T19:42:26.355Z,78.60
2018-05-26T19:45:13.499Z,78.10
2018-05-26T19:47:42.773Z,78.80
2018-05-26T19:50:16.347Z,80.00
2018-05-26T19:53:04.373Z,80.00
2018-05-26T19:55:34.605Z,80.00
2018-05-26T19:58:22.849Z,80.50
2018-05-26T20:00:52.263Z,80.50
2018-05-26T20:03:26.138Z,80.40
2018-05-26T20:05:58.886Z,79.60
2018-05-26T20:08:32.798Z,79.40
2018-05-26T20:11:14.282Z,79.50
2018-05-26T20:13:45.402Z,80.20
2018-05-26T20:16:23.869Z,80.20
2018-05-26T20:18:52.220Z,78.10
2018-05-26T20:21:23.517Z,77.30
2018-05-26T20:23:56.214Z,77.20
2018-05-26T20:26:26.566Z,78.30
2018-05-26T20:29:23.717Z,77.80
2018-05-26T20:32:09.266Z,78.00
2018-05-26T20:34:41.439Z,78.00
2018-05-26T20:37:15.839Z,77.40
2018-05-26T20:39:49.779Z,77.50
2018-05-26T20:42:21.550Z,77.50
2018-05-26T20:44:55.243Z,78.50
2018-05-26T20:47:33.847Z,78.50
2018-05-26T20:50:21.025Z,79.00
2018-05-26T20:53:00.043Z,79.90
2018-05-26T20:55:39.839Z,80.50
2018-05-26T20:58:09.125Z,81.00
2018-05-26T21:00:43.227Z,82.00
2018-05-26T21:03:24.084Z,82.70
2018-05-26T21:06:02.806Z,83.10
2018-05-26T21:08:35.812Z,83.60
2018-05-26T21:11:08.551Z,82.70
2018-05-26T21:13:48.878Z,85.40
2018-05-26T21:16:19.321Z,85.40
2018-05-26T21:18:51.442Z,85.30
2018-05-26T21:21:21.741Z,84.40
2018-05-26T21:23:51.912Z,85.20
2018-05-26T21:26:21.289Z,85.90
2018-05-26T21:29:03.786Z,86.10
2018-05-26T21:31:32.088Z,86.50
2018-05-26T21:34:07.233Z,87.00
2018-05-26T21:36:36.522Z,86.70
2018-05-26T21:39:11.034Z,86.90
2018-05-26T21:41:43.007Z,87.10
2018-05-26T21:44:16.970Z,88.50
2018-05-26T21:46:47.947Z,89.30
2018-05-26T21:49:28.803Z,89.30
2018-05-26T21:52:15.449Z,89.20
2018-05-26T21:54:45.914Z,89.30
2018-05-26T21:57:17.152Z,89.40
2018-05-26T21:59:51.997Z,89.20
2018-05-26T22:02:21.235Z,89.20
2018-05-26T22:04:53.913Z,89.60
2018-05-26T22:10:22.204Z,89.90
2018-05-26T22:12:51.414Z,89.70
2018-05-26T22:15:32.668Z,89.50
2018-05-26T22:18:07.627Z,89.50
2018-05-26T22:20:41.670Z,90.00
2018-05-26T22:23:11.659Z,90.10
2018-05-26T22:25:45.884Z,90.10
2018-05-26T22:28:18.170Z,90.00
2018-05-26T22:31:01.338Z,90.20
2018-05-26T22:33:44.096Z,90.60
2018-05-26T22:36:12.390Z,90.40
2018-05-26T22:39:04.062Z,90.10
2018-05-26T22:41:44.541Z,90.00
2018-05-26T22:44:24.021Z,90.00
2018-05-26T22:47:13.333Z,90.10
2018-05-26T22:49:43.609Z,90.60
2018-05-26T22:52:26.043Z,90.90
2018-05-26T22:54:58.552Z,92.00
2018-05-26T23:00:46.027Z,92.00
2018-05-26T23:03:15.350Z,92.00
2018-05-26T23:05:51.796Z,93.50
2018-05-26T23:08:22.045Z,93.40
2018-05-26T23:10:52.129Z,92.80
2018-05-26T23:13:24.307Z,92.80
2018-05-26T23:15:58.104Z,92.70
2018-05-26T23:18:26.503Z,92.70
2018-05-26T23:21:13.915Z,93.00
2018-05-26T23:24:13.859Z,93.00
2018-05-26T23:26:48.820Z,93.20
2018-05-26T23:29:34.086Z,93.10
2018-05-26T23:32:05.361Z,93.70
2018-05-26T23:34:36.990Z,93.60
2018-05-26T23:37:08.512Z,93.50
2018-05-26T23:39:40.261Z,93.30
2018-05-26T23:42:25.641Z,93.30
2018-05-26T23:44:53.923Z,93.00
2018-05-26T23:47:22.172Z,92.80
2018-05-26T23:49:52.385Z,92.80
2018-05-26T23:52:22.647Z,92.80
2018-05-26T23:54:51.907Z,92.70
2018-05-26T23:57:21.200Z,92.80
2018-05-26T23:59:49.510Z,93.20
