createdAt,value
2022-10-19T00:01:48.246Z,12.89
2022-10-19T00:04:41.109Z,12.84
2022-10-19T00:07:29.646Z,12.84
2022-10-19T00:10:18.709Z,12.86
2022-10-19T00:13:09.587Z,12.84
2022-10-19T00:16:02.684Z,12.83
2022-10-19T00:18:54.422Z,12.80
2022-10-19T00:21:42.842Z,12.79
2022-10-19T00:24:31.363Z,12.77
2022-10-19T00:27:25.679Z,12.76
2022-10-19T00:30:27.524Z,12.72
2022-10-19T00:33:47.032Z,12.79
2022-10-19T00:36:39.686Z,12.75
2022-10-19T00:39:30.553Z,12.71
2022-10-19T00:42:18.975Z,12.68
2022-10-19T00:45:24.916Z,12.67
2022-10-19T00:48:20.747Z,12.66
2022-10-19T00:51:11.843Z,12.58
2022-10-19T00:54:06.675Z,12.59
2022-10-19T00:57:08.327Z,12.53
2022-10-19T01:00:04.206Z,12.54
2022-10-19T01:02:52.833Z,12.45
2022-10-19T01:05:42.026Z,12.65
2022-10-19T01:08:30.808Z,12.69
2022-10-19T01:11:44.487Z,12.70
2022-10-19T01:15:28.128Z,12.51
2022-10-19T01:18:23.965Z,12.33
2022-10-19T01:21:34.879Z,12.26
2022-10-19T01:24:52.176Z,12.30
2022-10-19T01:28:11.738Z,12.34
2022-10-19T01:31:22.082Z,12.21
2022-10-19T01:34:28.120Z,12.32
2022-10-19T01:37:42.340Z,12.09
2022-10-19T01:40:46.627Z,11.97
2022-10-19T01:44:12.656Z,12.01
2022-10-19T01:47:12.225Z,11.88
2022-10-19T01:50:16.522Z,11.80
2022-10-19T01:53:13.328Z,11.84
2022-10-19T01:56:03.458Z,11.68
2022-10-19T01:58:57.985Z,11.70
2022-10-19T02:01:49.524Z,11.72
2022-10-19T02:04:53.510Z,11.77
2022-10-19T02:07:50.653Z,11.74
2022-10-19T02:10:43.231Z,11.76
2022-10-19T02:13:33.118Z,11.72
2022-10-19T02:16:30.446Z,11.75
2022-10-19T02:19:20.879Z,11.72
2022-10-19T02:22:13.652Z,11.64
2022-10-19T02:25:09.779Z,11.65
2022-10-19T02:28:00.166Z,11.75
2022-10-19T02:30:48.935Z,11.70
2022-10-19T02:33:40.151Z,11.58
2022-10-19T02:36:31.976Z,11.56
2022-10-19T02:39:22.157Z,11.51
2022-10-19T02:42:26.280Z,11.63
2022-10-19T02:45:23.628Z,11.68
2022-10-19T02:48:24.036Z,11.78
2022-10-19T02:51:33.192Z,11.83
2022-10-19T02:54:27.686Z,11.75
2022-10-19T02:57:34.026Z,11.76
2022-10-19T03:00:22.767Z,11.74
2022-10-19T03:03:13.406Z,11.68
2022-10-19T03:06:01.617Z,11.69
2022-10-19T03:08:50.354Z,11.86
2022-10-19T03:11:45.229Z,11.96
2022-10-19T03:14:33.631Z,11.96
2022-10-19T03:17:21.825Z,11.91
2022-10-19T03:20:11.639Z,11.85
2022-10-19T03:23:00.330Z,11.99
2022-10-19T03:25:51.142Z,11.96
2022-10-19T03:28:45.645Z,11.75
2022-10-19T03:31:37.075Z,11.62
2022-10-19T03:34:36.154Z,11.64
2022-10-19T03:37:24.600Z,11.46
2022-10-19T03:40:13.032Z,11.35
2022-10-19T03:43:01.426Z,11.29
2022-10-19T03:45:49.614Z,11.19
2022-10-19T03:48:37.856Z,11.14
2022-10-19T03:51:28.997Z,11.04
2022-10-19T03:54:19.890Z,10.83
2022-10-19T03:57:11.288Z,10.81
2022-10-19T03:59:59.423Z,10.76
2022-10-19T04:02:47.624Z,10.72
2022-10-19T04:05:35.977Z,10.77
2022-10-19T04:08:24.404Z,10.92
2022-10-19T04:11:15.561Z,10.96
2022-10-19T04:14:06.454Z,11.06
2022-10-19T04:16:55.264Z,10.95
2022-10-19T04:19:43.811Z,11.13
2022-10-19T04:22:32.838Z,11.28
2022-10-19T04:25:23.855Z,11.27
2022-10-19T04:28:12.326Z,11.29
2022-10-19T04:31:05.801Z,11.35
2022-10-19T04:33:56.003Z,11.40
2022-10-19T04:36:44.638Z,11.43
2022-10-19T04:39:32.979Z,11.26
2022-10-19T04:42:23.435Z,11.15
2022-10-19T04:45:11.712Z,11.04
2022-10-19T04:48:00.052Z,10.91
2022-10-19T04:50:48.529Z,10.91
2022-10-19T04:53:41.964Z,10.78
2022-10-19T04:56:39.946Z,10.78
2022-10-19T04:59:28.564Z,10.67
2022-10-19T05:02:20.281Z,10.52
2022-10-19T05:05:20.001Z,10.43
2022-10-19T05:08:09.158Z,10.50
2022-10-19T05:11:09.114Z,10.51
2022-10-19T05:14:22.310Z,10.63
2022-10-19T05:17:10.457Z,10.64
2022-10-19T05:19:58.939Z,10.74
2022-10-19T05:23:06.379Z,10.78
2022-10-19T05:26:21.033Z,10.78
2022-10-19T05:29:16.214Z,10.89
2022-10-19T05:33:24.914Z,10.86
2022-10-19T05:35:47.605Z,10.89
2022-10-19T05:38:39.391Z,10.89
2022-10-19T05:41:29.056Z,11.06
2022-10-19T05:44:35.664Z,11.02
2022-10-19T05:47:28.800Z,11.09
2022-10-19T05:50:25.266Z,10.96
2022-10-19T05:53:27.079Z,11.01
2022-10-19T05:56:24.953Z,11.14
2022-10-19T05:59:22.129Z,11.24
2022-10-19T06:02:17.479Z,11.14
2022-10-19T06:05:07.790Z,11.12
2022-10-19T06:08:15.377Z,11.43
2022-10-19T06:11:19.420Z,11.46
2022-10-19T06:14:17.907Z,11.47
2022-10-19T06:17:10.085Z,11.59
2022-10-19T06:20:00.834Z,11.56
2022-10-19T06:22:54.580Z,11.53
2022-10-19T06:25:42.858Z,11.51
2022-10-19T06:28:36.158Z,11.48
2022-10-19T06:31:36.999Z,11.44
2022-10-19T06:34:27.886Z,11.47
2022-10-19T06:37:16.391Z,11.61
2022-10-19T06:44:05.413Z,11.57
2022-10-19T06:47:04.569Z,11.69
2022-10-19T06:50:15.896Z,11.61
2022-10-19T06:53:06.600Z,11.53
2022-10-19T06:56:15.569Z,11.61
2022-10-19T06:59:44.120Z,11.65
2022-10-19T07:06:27.339Z,11.58
2022-10-19T07:09:33.187Z,12.18
2022-10-19T07:13:27.335Z,12.45
2022-10-19T07:16:40.470Z,12.87
2022-10-19T07:23:12.001Z,13.35
2022-10-19T07:26:43.953Z,14.04
2022-10-19T07:30:50.924Z,14.79
2022-10-19T07:33:45.182Z,13.98
2022-10-19T07:36:37.371Z,13.50
2022-10-19T07:39:27.923Z,13.03
2022-10-19T07:48:48.840Z,12.93
2022-10-19T07:51:57.358Z,12.67
2022-10-19T07:55:14.425Z,12.90
2022-10-19T07:58:20.697Z,13.21
2022-10-19T08:01:20.744Z,14.93
2022-10-19T08:05:00.259Z,17.69
2022-10-19T08:07:56.140Z,16.30
2022-10-19T08:11:26.853Z,15.56
2022-10-19T08:15:06.629Z,18.94
2022-10-19T08:18:51.718Z,21.19
2022-10-19T08:42:26.541Z,23.62
2022-10-19T08:58:05.286Z,21.27
2022-10-19T09:01:54.703Z,22.62
2022-10-19T09:35:39.262Z,23.85
2022-10-19T09:41:05.315Z,23.93
2022-10-19T09:44:30.873Z,23.02
2022-10-19T10:03:14.890Z,24.58
2022-10-19T10:06:52.115Z,24.57
2022-10-19T10:15:14.743Z,23.86
2022-10-19T10:24:48.254Z,26.26
2022-10-19T10:27:51.882Z,26.33
2022-10-19T10:31:54.535Z,28.27
2022-10-19T10:45:01.349Z,26.41
2022-10-19T10:48:18.488Z,25.02
2022-10-19T10:52:52.921Z,26.64
2022-10-19T11:00:51.441Z,25.52
2022-10-19T11:04:37.563Z,24.66
2022-10-19T11:08:12.979Z,25.38
2022-10-19T11:12:37.934Z,25.26
2022-10-19T11:33:21.504Z,19.05
2022-10-19T11:44:48.284Z,19.61
2022-10-19T11:52:57.614Z,21.65
2022-10-19T13:12:25.802Z,18.38
2022-10-19T13:21:11.082Z,18.48
2022-10-19T13:28:11.527Z,19.25
2022-10-19T13:31:57.216Z,19.37
2022-10-19T13:35:32.188Z,18.71
2022-10-19T13:43:38.375Z,17.71
2022-10-19T13:46:29.475Z,17.48
2022-10-19T14:04:29.838Z,18.66
2022-10-19T14:25:04.070Z,16.49
2022-10-19T14:32:22.836Z,16.56
2022-10-19T14:36:05.690Z,16.75
2022-10-19T14:38:59.575Z,17.05
2022-10-19T14:42:08.827Z,17.48
2022-10-19T14:45:50.171Z,17.43
2022-10-19T14:48:57.397Z,17.35
2022-10-19T14:51:54.446Z,17.21
2022-10-19T14:55:03.374Z,17.48
2022-10-19T14:58:15.873Z,17.08
2022-10-19T15:03:03.586Z,16.35
2022-10-19T15:07:58.644Z,16.16
2022-10-19T15:11:06.868Z,16.31
2022-10-19T15:14:14.012Z,16.23
2022-10-19T15:17:28.865Z,16.56
2022-10-19T15:21:12.102Z,16.52
2022-10-19T15:24:48.668Z,16.24
2022-10-19T15:27:51.548Z,15.91
2022-10-19T15:30:47.776Z,15.42
2022-10-19T15:34:12.338Z,14.97
2022-10-19T15:37:23.221Z,14.70
2022-10-19T15:41:15.871Z,15.20
2022-10-19T15:48:32.845Z,15.85
2022-10-19T15:51:34.054Z,15.37
2022-10-19T15:54:24.444Z,15.02
2022-10-19T15:57:44.099Z,14.84
2022-10-19T16:00:32.949Z,14.33
2022-10-19T16:03:22.543Z,14.30
2022-10-19T16:06:11.182Z,13.89
2022-10-19T16:09:02.028Z,14.14
2022-10-19T16:12:03.679Z,14.01
2022-10-19T16:14:51.976Z,13.67
2022-10-19T16:18:28.291Z,13.65
2022-10-19T16:24:44.365Z,13.68
2022-10-19T16:27:36.822Z,13.73
2022-10-19T16:30:27.406Z,13.82
2022-10-19T16:33:20.721Z,13.50
2022-10-19T16:36:33.605Z,13.58
2022-10-19T16:39:26.359Z,13.42
2022-10-19T16:42:21.077Z,13.41
2022-10-19T16:45:10.261Z,13.53
2022-10-19T16:48:01.852Z,13.53
2022-10-19T16:51:39.351Z,13.62
2022-10-19T16:54:36.240Z,13.56
2022-10-19T16:57:52.918Z,13.59
2022-10-19T17:01:15.779Z,13.51
2022-10-19T17:15:41.031Z,13.29
2022-10-19T17:18:20.523Z,13.13
2022-10-19T17:21:23.710Z,13.15
2022-10-19T17:24:22.033Z,13.08
2022-10-19T17:27:18.226Z,12.82
2022-10-19T17:30:15.873Z,12.72
2022-10-19T17:33:23.742Z,12.64
2022-10-19T17:40:03.706Z,12.74
2022-10-19T17:46:15.288Z,12.67
2022-10-19T17:49:06.473Z,12.53
2022-10-19T17:52:04.490Z,12.45
2022-10-19T17:55:12.902Z,12.37
2022-10-19T17:58:12.545Z,12.30
2022-10-19T18:01:10.164Z,12.40
2022-10-19T18:03:59.234Z,12.35
2022-10-19T18:06:53.430Z,12.21
2022-10-19T18:09:41.635Z,12.21
2022-10-19T18:12:42.203Z,12.10
2022-10-19T18:15:32.900Z,12.10
2022-10-19T18:18:23.608Z,12.10
2022-10-19T18:21:19.218Z,11.98
2022-10-19T18:24:15.112Z,11.83
2022-10-19T18:27:09.612Z,11.81
2022-10-19T18:30:01.777Z,11.69
2022-10-19T18:32:52.976Z,11.84
2022-10-19T18:35:41.747Z,11.69
2022-10-19T18:38:33.279Z,11.53
2022-10-19T18:41:22.690Z,11.53
2022-10-19T18:44:14.022Z,11.54
2022-10-19T18:47:02.598Z,11.54
2022-10-19T18:49:54.208Z,11.49
2022-10-19T18:52:45.628Z,11.43
2022-10-19T18:55:34.091Z,11.48
2022-10-19T18:58:34.805Z,11.42
2022-10-19T19:01:26.967Z,11.38
2022-10-19T19:04:15.541Z,11.33
2022-10-19T19:07:07.028Z,11.35
2022-10-19T19:09:55.318Z,11.22
2022-10-19T19:12:52.033Z,11.17
2022-10-19T19:15:43.015Z,11.26
2022-10-19T19:21:42.266Z,11.35
2022-10-19T19:24:33.493Z,11.23
2022-10-19T19:27:30.773Z,11.35
2022-10-19T19:30:28.343Z,11.19
2022-10-19T19:33:19.705Z,11.25
2022-10-19T19:36:12.578Z,11.14
2022-10-19T19:39:04.592Z,11.09
2022-10-19T19:41:53.361Z,11.11
2022-10-19T19:44:42.109Z,11.21
2022-10-19T19:47:30.646Z,11.24
2022-10-19T19:50:28.050Z,11.16
2022-10-19T19:53:22.045Z,11.09
2022-10-19T19:56:29.940Z,10.97
2022-10-19T19:59:26.151Z,10.91
2022-10-19T20:02:25.756Z,11.03
2022-10-19T20:05:23.060Z,11.18
2022-10-19T20:08:14.385Z,11.14
2022-10-19T20:11:08.527Z,11.05
2022-10-19T20:13:57.069Z,10.93
2022-10-19T20:16:45.893Z,10.86
2022-10-19T20:19:34.942Z,10.86
2022-10-19T20:22:26.671Z,10.82
2022-10-19T20:25:27.518Z,10.84
2022-10-19T20:28:16.607Z,10.78
2022-10-19T20:31:21.042Z,10.96
2022-10-19T20:34:11.004Z,10.86
2022-10-19T20:36:59.439Z,10.80
2022-10-19T20:39:52.220Z,10.82
2022-10-19T20:42:42.449Z,10.78
2022-10-19T20:45:31.210Z,10.65
2022-10-19T20:48:19.705Z,10.74
2022-10-19T20:51:18.891Z,10.65
2022-10-19T20:54:15.422Z,10.55
2022-10-19T20:57:03.776Z,10.57
2022-10-19T20:59:51.819Z,10.60
2022-10-19T21:02:39.947Z,10.64
2022-10-19T21:05:28.369Z,10.62
2022-10-19T21:08:16.846Z,10.84
2022-10-19T21:11:33.191Z,10.80
2022-10-19T21:14:28.249Z,10.83
2022-10-19T21:17:19.014Z,10.83
2022-10-19T21:20:08.671Z,10.92
2022-10-19T21:22:58.602Z,10.81
2022-10-19T21:25:54.746Z,10.79
2022-10-19T21:28:48.509Z,10.81
2022-10-19T21:31:44.129Z,10.72
2022-10-19T21:34:35.031Z,10.78
2022-10-19T21:37:25.997Z,10.61
2022-10-19T21:40:14.186Z,10.55
2022-10-19T21:43:02.417Z,10.53
2022-10-19T21:45:50.531Z,10.50
2022-10-19T21:48:39.428Z,10.33
2022-10-19T21:51:43.528Z,10.41
2022-10-19T21:54:31.706Z,10.39
2022-10-19T21:57:19.920Z,10.35
2022-10-19T22:00:08.893Z,10.22
2022-10-19T22:02:56.954Z,10.28
2022-10-19T22:05:52.256Z,10.28
2022-10-19T22:08:47.791Z,10.24
2022-10-19T22:11:36.072Z,10.17
2022-10-19T22:14:24.339Z,10.15
2022-10-19T22:17:12.549Z,10.20
2022-10-19T22:20:00.813Z,10.17
2022-10-19T22:22:51.527Z,10.18
2022-10-19T22:25:42.089Z,10.20
2022-10-19T22:28:30.006Z,10.19
2022-10-19T22:31:18.546Z,10.09
2022-10-19T22:34:14.412Z,10.00
2022-10-19T22:37:02.460Z,9.87
2022-10-19T22:39:50.515Z,9.75
2022-10-19T22:42:38.634Z,9.62
2022-10-19T22:45:26.873Z,9.67
2022-10-19T22:48:16.579Z,9.73
2022-10-19T22:51:04.618Z,9.82
2022-10-19T22:53:52.808Z,9.73
2022-10-19T22:56:41.888Z,9.74
2022-10-19T22:59:30.090Z,9.78
2022-10-19T23:02:18.070Z,9.69
2022-10-19T23:05:06.902Z,9.51
2022-10-19T23:07:54.918Z,9.54
2022-10-19T23:10:42.850Z,9.60
2022-10-19T23:13:30.829Z,9.54
2022-10-19T23:16:18.763Z,9.49
2022-10-19T23:19:06.926Z,9.54
2022-10-19T23:21:54.982Z,9.62
2022-10-19T23:24:43.267Z,9.69
2022-10-19T23:27:34.031Z,9.57
2022-10-19T23:30:22.533Z,9.52
2022-10-19T23:33:10.599Z,9.58
2022-10-19T23:36:21.466Z,9.51
2022-10-19T23:39:09.609Z,9.52
2022-10-19T23:41:57.541Z,9.43
2022-10-19T23:44:45.729Z,9.51
2022-10-19T23:47:33.906Z,9.43
2022-10-19T23:50:21.964Z,9.50
2022-10-19T23:53:11.272Z,9.42
2022-10-19T23:56:06.671Z,9.39
2022-10-19T23:58:58.121Z,9.31
