createdAt,value
2019-02-28T00:01:39.675Z,81.35
2019-02-28T00:04:10.210Z,81.82
2019-02-28T00:06:39.838Z,81.93
2019-02-28T00:09:11.095Z,82.28
2019-02-28T00:11:40.733Z,82.09
2019-02-28T00:14:10.529Z,82.11
2019-02-28T00:16:40.018Z,82.07
2019-02-28T00:19:09.716Z,82.53
2019-02-28T00:21:40.557Z,82.45
2019-02-28T00:24:10.774Z,82.50
2019-02-28T00:26:46.527Z,82.54
2019-02-28T00:29:11.661Z,82.54
2019-02-28T00:31:42.021Z,82.77
2019-02-28T00:34:11.507Z,82.89
2019-02-28T00:36:41.496Z,83.09
2019-02-28T00:39:10.997Z,83.24
2019-02-28T00:41:44.278Z,83.29
2019-02-28T00:44:14.133Z,83.31
2019-02-28T00:46:45.163Z,83.34
2019-02-28T00:49:14.922Z,83.22
2019-02-28T00:51:46.112Z,83.31
2019-02-28T00:54:15.764Z,83.56
2019-02-28T00:56:45.224Z,83.77
2019-02-28T00:59:14.774Z,83.84
2019-02-28T01:01:48.059Z,84.11
2019-02-28T01:04:17.778Z,84.11
2019-02-28T01:06:47.663Z,85.10
2019-02-28T01:09:17.984Z,86.84
2019-02-28T01:11:48.468Z,87.49
2019-02-28T01:14:18.588Z,88.86
2019-02-28T01:16:50.264Z,87.87
2019-02-28T01:19:19.477Z,87.46
2019-02-28T01:21:49.406Z,86.98
2019-02-28T01:24:19.193Z,86.81
2019-02-28T01:26:49.195Z,86.91
2019-02-28T01:29:18.826Z,86.72
2019-02-28T01:31:49.268Z,87.53
2019-02-28T01:34:19.723Z,87.55
2019-02-28T01:36:49.628Z,87.08
2019-02-28T01:39:19.275Z,87.92
2019-02-28T01:41:50.027Z,87.65
2019-02-28T01:44:20.564Z,87.41
2019-02-28T01:46:50.223Z,87.49
2019-02-28T01:49:20.203Z,87.57
2019-02-28T01:51:50.147Z,87.90
2019-02-28T01:54:19.796Z,87.97
2019-02-28T01:56:49.438Z,88.11
2019-02-28T01:59:21.576Z,87.97
2019-02-28T02:01:51.098Z,88.39
2019-02-28T02:04:20.776Z,87.67
2019-02-28T02:06:51.278Z,88.11
2019-02-28T02:09:21.183Z,87.81
2019-02-28T02:11:50.671Z,87.44
2019-02-28T02:14:20.255Z,87.46
2019-02-28T02:16:49.750Z,87.40
2019-02-28T02:19:21.140Z,87.86
2019-02-28T02:21:51.561Z,87.77
2019-02-28T02:24:21.090Z,87.89
2019-02-28T02:26:51.314Z,88.49
2019-02-28T02:29:20.811Z,88.52
2019-02-28T02:31:50.985Z,88.67
2019-02-28T02:34:24.311Z,88.63
2019-02-28T02:36:54.481Z,88.73
2019-02-28T02:39:25.108Z,88.94
2019-02-28T02:41:54.656Z,88.90
2019-02-28T02:44:30.694Z,89.19
2019-02-28T02:46:56.918Z,90.22
2019-02-28T02:49:28.127Z,90.03
2019-02-28T02:51:57.648Z,90.01
2019-02-28T02:54:27.496Z,90.00
2019-02-28T02:56:57.215Z,89.86
2019-02-28T02:59:27.054Z,89.79
2019-02-28T03:01:57.236Z,89.93
2019-02-28T03:04:27.011Z,90.02
2019-02-28T03:06:56.779Z,89.97
2019-02-28T03:09:26.352Z,90.56
2019-02-28T03:11:57.759Z,90.48
2019-02-28T03:14:28.729Z,90.48
2019-02-28T03:16:59.227Z,90.62
2019-02-28T03:19:33.491Z,91.23
2019-02-28T03:22:02.427Z,91.25
2019-02-28T03:24:32.414Z,91.32
2019-02-28T03:27:02.092Z,91.52
2019-02-28T03:29:32.705Z,91.60
2019-02-28T03:32:02.275Z,91.41
2019-02-28T03:34:34.151Z,91.51
2019-02-28T03:37:03.851Z,91.54
2019-02-28T03:39:35.807Z,92.53
2019-02-28T03:42:05.569Z,92.53
2019-02-28T03:44:40.561Z,93.79
2019-02-28T03:47:11.178Z,93.40
2019-02-28T03:49:48.388Z,93.58
2019-02-28T03:52:12.728Z,94.26
2019-02-28T03:54:42.735Z,94.26
2019-02-28T03:57:13.729Z,95.41
2019-02-28T03:59:43.975Z,96.07
2019-02-28T04:02:21.082Z,95.86
2019-02-28T04:04:50.154Z,95.92
2019-02-28T04:07:17.074Z,96.44
2019-02-28T04:09:46.949Z,96.73
2019-02-28T04:12:19.229Z,97.32
2019-02-28T04:14:48.904Z,96.97
2019-02-28T04:17:18.570Z,96.33
2019-02-28T04:19:49.134Z,96.27
2019-02-28T04:22:22.705Z,96.34
2019-02-28T04:24:51.189Z,96.20
2019-02-28T04:27:20.917Z,96.21
2019-02-28T04:29:50.625Z,96.12
2019-02-28T04:32:26.400Z,96.75
2019-02-28T04:34:51.797Z,96.95
2019-02-28T04:37:22.168Z,97.13
2019-02-28T04:39:53.337Z,97.30
2019-02-28T04:42:23.246Z,97.27
2019-02-28T04:44:52.928Z,97.32
2019-02-28T04:47:23.763Z,97.20
2019-02-28T04:49:53.587Z,97.07
2019-02-28T04:52:25.945Z,97.31
2019-02-28T04:54:56.128Z,97.64
2019-02-28T04:57:25.715Z,97.31
2019-02-28T04:59:55.335Z,97.51
2019-02-28T05:02:24.965Z,97.33
2019-02-28T05:04:57.243Z,97.35
2019-02-28T05:07:29.618Z,96.92
2019-02-28T05:09:58.275Z,97.04
2019-02-28T05:12:27.876Z,97.40
2019-02-28T05:14:59.903Z,97.85
2019-02-28T05:17:29.129Z,97.48
2019-02-28T05:19:58.931Z,97.38
2019-02-28T05:22:29.998Z,97.46
2019-02-28T05:24:59.715Z,97.66
2019-02-28T05:27:34.949Z,97.62
2019-02-28T05:30:00.964Z,97.52
2019-02-28T05:32:35.578Z,97.72
2019-02-28T05:35:04.553Z,97.72
2019-02-28T05:37:34.152Z,97.50
2019-02-28T05:40:06.143Z,97.19
2019-02-28T05:42:36.534Z,97.42
2019-02-28T05:45:06.896Z,97.20
2019-02-28T05:47:45.796Z,97.41
2019-02-28T05:50:08.557Z,97.35
2019-02-28T05:52:38.248Z,97.32
2019-02-28T05:55:08.457Z,97.30
2019-02-28T05:57:43.257Z,97.27
2019-02-28T06:00:13.445Z,97.18
2019-02-28T06:02:43.079Z,97.17
2019-02-28T06:05:13.164Z,97.06
2019-02-28T06:07:42.974Z,97.06
2019-02-28T06:10:13.793Z,97.32
2019-02-28T06:12:44.142Z,97.45
2019-02-28T06:15:14.586Z,97.34
2019-02-28T06:17:45.165Z,97.67
2019-02-28T06:20:16.955Z,97.96
2019-02-28T06:22:46.164Z,97.84
2019-02-28T06:25:23.383Z,97.92
2019-02-28T06:27:50.751Z,98.05
2019-02-28T06:30:21.437Z,97.70
2019-02-28T06:32:57.832Z,97.54
2019-02-28T06:35:27.218Z,97.37
2019-02-28T06:38:00.964Z,97.42
2019-02-28T06:40:33.022Z,97.87
2019-02-28T06:43:03.762Z,98.33
2019-02-28T06:45:36.722Z,99.03
2019-02-28T06:48:05.016Z,98.66
2019-02-28T06:50:34.571Z,98.45
2019-02-28T06:53:04.570Z,99.10
2019-02-28T06:55:34.130Z,99.14
2019-02-28T06:58:03.796Z,98.61
2019-02-28T07:00:33.454Z,98.40
2019-02-28T07:03:04.486Z,98.40
2019-02-28T07:05:34.067Z,98.42
2019-02-28T07:08:04.034Z,98.61
2019-02-28T07:10:33.592Z,98.58
2019-02-28T07:13:04.511Z,98.43
2019-02-28T07:15:34.995Z,98.54
2019-02-28T07:18:04.602Z,98.58
2019-02-28T07:20:35.082Z,98.54
2019-02-28T07:23:06.037Z,98.55
2019-02-28T07:25:36.910Z,98.54
2019-02-28T07:28:06.531Z,98.43
2019-02-28T07:30:36.133Z,98.80
2019-02-28T07:33:10.609Z,98.84
2019-02-28T07:35:37.898Z,98.58
2019-02-28T07:38:08.289Z,98.61
2019-02-28T07:40:38.932Z,98.59
2019-02-28T07:43:12.027Z,98.50
2019-02-28T07:45:41.459Z,98.51
2019-02-28T07:48:12.333Z,98.58
2019-02-28T07:50:43.560Z,98.60
2019-02-28T07:53:15.157Z,98.56
2019-02-28T07:55:44.713Z,98.59
2019-02-28T07:58:14.344Z,98.59
2019-02-28T08:00:43.908Z,98.44
2019-02-28T08:03:13.401Z,98.19
2019-02-28T08:05:43.203Z,98.14
2019-02-28T08:08:13.874Z,98.06
2019-02-28T08:10:43.386Z,97.99
2019-02-28T08:13:13.727Z,97.67
2019-02-28T08:15:43.333Z,97.63
2019-02-28T08:18:15.831Z,97.50
2019-02-28T08:20:44.961Z,97.10
2019-02-28T08:23:14.463Z,96.34
2019-02-28T08:25:43.997Z,96.23
2019-02-28T08:28:13.803Z,95.84
2019-02-28T08:30:43.340Z,94.09
2019-02-28T08:33:16.387Z,93.94
2019-02-28T08:35:44.154Z,94.63
2019-02-28T08:38:13.639Z,95.06
2019-02-28T08:40:43.089Z,95.01
2019-02-28T08:43:13.439Z,94.95
2019-02-28T08:45:43.674Z,95.02
2019-02-28T08:48:13.133Z,94.75
2019-02-28T08:50:42.656Z,91.09
2019-02-28T08:53:15.494Z,88.89
2019-02-28T08:55:44.801Z,87.43
2019-02-28T08:58:14.275Z,85.20
2019-02-28T09:00:43.792Z,85.35
2019-02-28T09:03:13.609Z,84.51
2019-02-28T09:05:43.348Z,83.44
2019-02-28T09:08:12.938Z,83.81
2019-02-28T09:10:43.614Z,83.30
2019-02-28T09:13:14.836Z,83.28
2019-02-28T09:15:44.375Z,84.08
2019-02-28T09:18:13.911Z,83.13
2019-02-28T09:20:45.125Z,83.44
2019-02-28T09:23:14.767Z,82.52
2019-02-28T09:25:44.387Z,82.89
2019-02-28T09:28:14.100Z,81.43
2019-02-28T09:30:43.755Z,79.92
2019-02-28T09:33:13.227Z,78.63
2019-02-28T09:35:46.374Z,78.61
2019-02-28T09:38:14.006Z,79.28
2019-02-28T09:40:43.627Z,78.84
2019-02-28T09:43:13.106Z,79.19
2019-02-28T09:45:42.759Z,76.14
2019-02-28T09:48:12.278Z,77.38
2019-02-28T09:50:43.347Z,77.21
2019-02-28T09:53:15.650Z,78.22
2019-02-28T09:55:44.003Z,77.51
2019-02-28T09:58:13.538Z,77.56
2019-02-28T10:00:43.301Z,76.81
2019-02-28T10:03:15.524Z,77.21
2019-02-28T10:05:45.437Z,77.71
2019-02-28T10:08:14.896Z,76.64
2019-02-28T10:10:44.656Z,77.06
2019-02-28T10:13:14.552Z,74.93
2019-02-28T10:15:45.388Z,74.17
2019-02-28T10:18:15.063Z,74.33
2019-02-28T10:20:44.682Z,73.57
2019-02-28T10:23:14.193Z,73.93
2019-02-28T10:25:43.799Z,75.10
2019-02-28T10:28:13.311Z,73.80
2019-02-28T10:30:42.781Z,74.65
2019-02-28T10:33:14.267Z,72.89
2019-02-28T10:35:43.598Z,72.08
2019-02-28T10:38:13.098Z,71.69
2019-02-28T10:40:42.761Z,71.86
2019-02-28T10:43:15.420Z,69.74
2019-02-28T10:45:43.623Z,69.92
2019-02-28T10:48:13.297Z,68.79
2019-02-28T10:50:42.880Z,67.91
2019-02-28T10:53:12.419Z,65.52
2019-02-28T10:55:42.475Z,66.17
2019-02-28T10:58:12.439Z,66.43
2019-02-28T11:00:43.924Z,65.22
2019-02-28T11:03:13.492Z,65.95
2019-02-28T11:05:44.374Z,66.49
2019-02-28T11:08:16.704Z,66.91
2019-02-28T11:10:46.052Z,67.21
2019-02-28T11:13:17.052Z,66.10
2019-02-28T11:15:48.328Z,67.98
2019-02-28T11:18:18.135Z,65.92
2019-02-28T11:20:48.713Z,65.77
2019-02-28T11:23:18.654Z,66.45
2019-02-28T11:25:48.155Z,67.38
2019-02-28T11:28:17.655Z,66.73
2019-02-28T11:30:48.006Z,64.31
2019-02-28T11:33:17.733Z,65.51
2019-02-28T11:35:47.233Z,65.01
2019-02-28T11:38:20.306Z,64.65
2019-02-28T11:40:54.687Z,64.74
2019-02-28T11:43:20.144Z,66.32
2019-02-28T11:45:49.667Z,67.59
2019-02-28T11:48:20.492Z,66.30
2019-02-28T11:50:50.935Z,64.38
2019-02-28T11:53:20.514Z,63.26
2019-02-28T11:55:53.225Z,63.69
2019-02-28T11:58:21.721Z,64.44
2019-02-28T12:00:51.240Z,64.40
2019-02-28T12:03:20.731Z,63.66
2019-02-28T12:05:51.195Z,63.04
2019-02-28T12:08:22.390Z,63.48
2019-02-28T12:10:52.077Z,64.12
2019-02-28T12:13:21.685Z,64.89
2019-02-28T12:15:51.432Z,65.50
2019-02-28T12:18:21.033Z,64.98
2019-02-28T12:20:50.609Z,64.99
2019-02-28T12:23:23.360Z,65.17
2019-02-28T12:25:51.360Z,64.80
2019-02-28T12:28:20.952Z,64.68
2019-02-28T12:30:50.559Z,64.75
2019-02-28T12:33:23.127Z,65.17
2019-02-28T12:35:51.319Z,65.52
2019-02-28T12:38:20.946Z,63.14
2019-02-28T12:40:50.634Z,62.82
2019-02-28T12:43:20.436Z,63.13
2019-02-28T12:45:49.924Z,60.51
2019-02-28T12:48:19.543Z,62.17
2019-02-28T12:50:49.084Z,62.55
2019-02-28T12:53:24.051Z,59.36
2019-02-28T12:55:49.739Z,60.29
2019-02-28T12:58:19.284Z,61.41
2019-02-28T13:00:48.914Z,62.57
2019-02-28T13:03:20.261Z,61.42
2019-02-28T13:05:49.778Z,61.67
2019-02-28T13:08:19.408Z,59.85
2019-02-28T13:10:48.928Z,60.29
2019-02-28T13:13:21.640Z,60.24
2019-02-28T13:15:49.890Z,61.52
2019-02-28T13:18:19.662Z,62.39
2019-02-28T13:20:49.341Z,63.08
2019-02-28T13:23:18.891Z,62.28
2019-02-28T13:25:48.457Z,62.31
2019-02-28T13:28:22.410Z,63.03
2019-02-28T13:30:51.498Z,62.70
2019-02-28T13:33:20.598Z,62.43
2019-02-28T13:35:50.080Z,61.47
2019-02-28T13:38:20.054Z,61.49
2019-02-28T13:40:50.234Z,61.35
2019-02-28T13:43:22.683Z,60.70
2019-02-28T13:45:55.947Z,61.15
2019-02-28T13:48:26.195Z,60.24
2019-02-28T13:50:53.796Z,58.97
2019-02-28T13:53:23.655Z,58.52
2019-02-28T13:55:57.886Z,57.96
2019-02-28T13:58:26.994Z,56.55
2019-02-28T14:00:56.590Z,56.41
2019-02-28T14:03:26.185Z,58.30
2019-02-28T14:05:55.688Z,58.31
2019-02-28T14:08:25.143Z,59.56
2019-02-28T14:10:55.287Z,59.58
2019-02-28T14:13:24.723Z,59.13
2019-02-28T14:15:54.223Z,59.36
2019-02-28T14:18:23.812Z,58.53
2019-02-28T14:20:53.579Z,55.30
2019-02-28T14:23:23.595Z,52.97
2019-02-28T14:25:53.154Z,49.59
2019-02-28T14:28:22.655Z,51.66
2019-02-28T14:30:54.417Z,51.26
2019-02-28T14:33:23.947Z,49.73
2019-02-28T14:35:53.548Z,50.62
2019-02-28T14:38:23.131Z,51.90
2019-02-28T14:40:53.719Z,50.73
2019-02-28T14:43:23.186Z,51.80
2019-02-28T14:45:52.870Z,52.05
2019-02-28T14:48:22.477Z,52.43
2019-02-28T14:50:54.138Z,52.29
2019-02-28T14:53:23.373Z,51.67
2019-02-28T14:55:52.951Z,53.15
2019-02-28T14:58:22.566Z,53.54
2019-02-28T15:00:52.141Z,53.96
2019-02-28T15:03:21.916Z,54.12
2019-02-28T15:05:52.366Z,53.63
2019-02-28T15:08:22.951Z,54.20
2019-02-28T15:10:53.289Z,54.75
2019-02-28T15:13:23.136Z,56.58
2019-02-28T15:15:53.419Z,56.20
2019-02-28T15:18:23.958Z,56.95
2019-02-28T15:20:53.618Z,58.70
2019-02-28T15:23:23.325Z,59.69
2019-02-28T15:25:54.044Z,60.67
2019-02-28T15:28:24.581Z,60.26
2019-02-28T15:30:54.555Z,61.91
2019-02-28T15:33:27.466Z,64.04
2019-02-28T15:35:55.957Z,65.19
2019-02-28T15:38:25.663Z,65.09
2019-02-28T15:40:58.425Z,65.08
2019-02-28T15:43:27.247Z,64.81
2019-02-28T15:45:56.939Z,65.32
2019-02-28T15:48:26.771Z,64.99
2019-02-28T15:50:56.632Z,65.15
2019-02-28T15:53:26.504Z,66.05
2019-02-28T15:55:56.451Z,66.98
2019-02-28T15:58:26.411Z,67.88
2019-02-28T16:00:57.534Z,68.43
2019-02-28T16:03:29.645Z,68.53
2019-02-28T16:06:23.817Z,69.02
2019-02-28T16:08:54.375Z,69.13
2019-02-28T16:11:24.415Z,70.21
2019-02-28T16:14:01.179Z,71.62
2019-02-28T16:16:31.119Z,72.60
2019-02-28T16:19:21.935Z,73.77
2019-02-28T16:21:53.918Z,74.58
2019-02-28T16:24:23.801Z,74.80
2019-02-28T16:26:56.761Z,75.30
2019-02-28T16:29:26.420Z,75.57
2019-02-28T16:32:14.132Z,75.83
2019-02-28T16:34:48.228Z,76.17
2019-02-28T16:37:18.975Z,76.11
2019-02-28T16:39:49.812Z,76.17
2019-02-28T16:42:20.297Z,76.35
2019-02-28T16:44:52.325Z,76.24
2019-02-28T16:47:24.490Z,76.00
2019-02-28T16:49:54.151Z,76.15
2019-02-28T16:52:24.103Z,76.24
2019-02-28T16:54:56.324Z,76.70
2019-02-28T16:57:26.497Z,76.94
2019-02-28T16:59:56.965Z,77.34
2019-02-28T17:02:29.334Z,77.52
2019-02-28T17:04:59.687Z,77.13
2019-02-28T17:07:30.260Z,77.45
2019-02-28T17:10:01.698Z,77.58
2019-02-28T17:13:02.897Z,78.21
2019-02-28T17:15:55.877Z,78.29
2019-02-28T17:18:25.090Z,78.78
2019-02-28T17:20:55.117Z,78.70
2019-02-28T17:23:25.150Z,79.13
2019-02-28T17:25:56.575Z,78.98
2019-02-28T17:28:49.755Z,79.25
2019-02-28T17:31:37.710Z,79.65
2019-02-28T17:34:08.046Z,79.66
2019-02-28T17:36:38.104Z,79.90
2019-02-28T17:39:11.355Z,79.90
2019-02-28T17:41:40.532Z,80.28
2019-02-28T17:44:34.021Z,80.71
2019-02-28T17:47:06.608Z,80.84
2019-02-28T17:50:20.914Z,81.33
2019-02-28T17:53:27.684Z,81.54
2019-02-28T17:56:28.343Z,81.78
2019-02-28T17:59:39.021Z,81.98
2019-02-28T18:02:38.187Z,82.32
2019-02-28T18:05:37.639Z,82.79
2019-02-28T18:08:23.799Z,83.46
2019-02-28T18:12:01.643Z,83.68
2019-02-28T18:15:09.140Z,84.19
2019-02-28T18:18:19.645Z,85.00
2019-02-28T18:21:41.868Z,85.26
2019-02-28T18:24:50.756Z,85.15
2019-02-28T18:28:03.418Z,86.13
2019-02-28T18:31:14.002Z,86.46
2019-02-28T18:33:49.595Z,87.07
2019-02-28T18:36:21.553Z,87.00
2019-02-28T18:38:51.455Z,86.93
2019-02-28T18:41:21.447Z,87.11
2019-02-28T18:43:51.537Z,87.27
2019-02-28T18:46:21.563Z,87.77
2019-02-28T18:48:54.468Z,88.02
2019-02-28T18:51:23.164Z,88.11
2019-02-28T18:53:53.238Z,88.12
2019-02-28T18:56:23.376Z,88.35
2019-02-28T18:58:53.528Z,88.16
2019-02-28T19:01:23.665Z,88.09
2019-02-28T19:03:53.836Z,87.97
2019-02-28T19:06:23.781Z,88.06
2019-02-28T19:08:53.910Z,87.87
2019-02-28T19:11:23.895Z,87.85
2019-02-28T19:13:54.010Z,87.77
2019-02-28T19:16:24.051Z,87.95
2019-02-28T19:18:54.148Z,88.13
2019-02-28T19:21:24.412Z,89.10
2019-02-28T19:23:55.727Z,88.86
2019-02-28T19:26:25.871Z,90.13
2019-02-28T19:28:55.906Z,91.34
2019-02-28T19:31:26.036Z,92.16
2019-02-28T19:33:56.030Z,92.37
2019-02-28T19:36:26.120Z,93.27
2019-02-28T19:38:56.166Z,93.58
2019-02-28T19:41:26.023Z,93.77
2019-02-28T19:43:56.220Z,93.98
2019-02-28T19:46:26.252Z,94.46
2019-02-28T19:48:56.816Z,94.41
2019-02-28T19:51:26.815Z,94.32
2019-02-28T19:53:56.920Z,94.18
2019-02-28T19:56:26.954Z,94.40
2019-02-28T19:58:56.984Z,94.12
2019-02-28T20:01:27.015Z,94.07
2019-02-28T20:03:58.098Z,94.26
2019-02-28T20:06:28.284Z,94.23
2019-02-28T20:08:58.386Z,94.23
2019-02-28T20:11:28.480Z,94.22
2019-02-28T20:13:58.478Z,94.27
2019-02-28T20:16:28.441Z,94.25
2019-02-28T20:18:58.528Z,94.21
2019-02-28T20:21:28.568Z,94.19
2019-02-28T20:23:58.713Z,94.44
2019-02-28T20:26:28.844Z,94.35
2019-02-28T20:28:59.015Z,94.26
2019-02-28T20:31:29.056Z,94.37
2019-02-28T20:33:59.900Z,94.35
2019-02-28T20:36:29.978Z,94.44
2019-02-28T20:38:59.845Z,94.39
2019-02-28T20:41:29.782Z,94.37
2019-02-28T20:43:59.894Z,94.41
2019-02-28T20:46:30.108Z,94.32
2019-02-28T20:49:00.228Z,94.26
2019-02-28T20:51:30.268Z,94.15
2019-02-28T20:54:00.285Z,94.07
2019-02-28T20:56:30.281Z,93.99
2019-02-28T20:59:00.184Z,94.04
2019-02-28T21:01:30.219Z,94.20
2019-02-28T21:04:00.289Z,94.68
2019-02-28T21:06:30.345Z,94.92
2019-02-28T21:09:01.798Z,95.34
2019-02-28T21:11:31.885Z,95.46
2019-02-28T21:14:01.971Z,95.52
2019-02-28T21:16:33.054Z,95.52
2019-02-28T21:19:03.037Z,95.45
2019-02-28T21:21:34.110Z,95.29
2019-02-28T21:24:04.324Z,95.26
2019-02-28T21:26:35.529Z,94.99
2019-02-28T21:29:05.635Z,93.72
2019-02-28T21:31:35.784Z,93.73
2019-02-28T21:34:05.878Z,93.37
2019-02-28T21:36:35.774Z,92.40
2019-02-28T21:39:07.929Z,91.85
2019-02-28T21:41:37.968Z,91.14
2019-02-28T21:44:07.767Z,90.41
2019-02-28T21:46:37.995Z,90.67
2019-02-28T21:49:08.001Z,90.72
2019-02-28T21:51:37.649Z,90.44
2019-02-28T21:54:08.144Z,90.13
2019-02-28T21:56:39.118Z,90.15
2019-02-28T21:59:08.789Z,90.07
2019-02-28T22:01:38.779Z,90.77
2019-02-28T22:04:08.513Z,91.33
2019-02-28T22:06:38.077Z,92.52
2019-02-28T22:09:09.174Z,93.01
2019-02-28T22:11:39.323Z,93.43
2019-02-28T22:14:09.832Z,94.01
2019-02-28T22:16:39.550Z,93.98
2019-02-28T22:19:10.285Z,93.79
2019-02-28T22:21:39.933Z,93.91
2019-02-28T22:24:09.636Z,93.71
2019-02-28T22:26:39.195Z,94.11
2019-02-28T22:29:08.745Z,94.15
2019-02-28T22:31:51.101Z,93.82
2019-02-28T22:34:54.549Z,93.95
2019-02-28T22:37:24.427Z,94.02
2019-02-28T22:39:53.929Z,94.06
2019-02-28T22:42:23.494Z,94.15
2019-02-28T22:44:53.034Z,94.29
2019-02-28T22:47:22.769Z,94.39
2019-02-28T22:49:52.350Z,94.32
2019-02-28T22:52:21.847Z,94.31
2019-02-28T22:54:51.541Z,94.20
2019-02-28T22:57:21.366Z,94.09
2019-02-28T22:59:50.932Z,93.96
2019-02-28T23:02:20.916Z,93.97
2019-02-28T23:04:50.509Z,93.60
2019-02-28T23:07:20.113Z,93.59
2019-02-28T23:09:49.715Z,93.56
2019-02-28T23:12:19.314Z,93.57
2019-02-28T23:14:48.805Z,93.44
2019-02-28T23:17:18.450Z,93.14
2019-02-28T23:19:48.056Z,93.05
2019-02-28T23:22:17.655Z,92.82
2019-02-28T23:24:47.158Z,92.55
2019-02-28T23:27:20.223Z,92.63
2019-02-28T23:30:16.510Z,92.73
2019-02-28T23:33:02.363Z,92.99
2019-02-28T23:35:37.543Z,93.18
2019-02-28T23:38:07.166Z,93.36
2019-02-28T23:40:36.720Z,93.69
2019-02-28T23:43:06.388Z,93.71
2019-02-28T23:45:35.955Z,93.79
2019-02-28T23:48:05.603Z,93.89
2019-02-28T23:50:35.152Z,94.29
2019-02-28T23:53:04.685Z,94.47
2019-02-28T23:55:34.150Z,94.59
2019-02-28T23:58:05.005Z,94.78
