createdAt,value
2018-01-19T00:00:31.559Z,995.31
2018-01-19T00:01:06.777Z,995.34
2018-01-19T00:01:42.092Z,995.33
2018-01-19T00:02:17.801Z,995.37
2018-01-19T00:02:53.115Z,995.39
2018-01-19T00:03:28.335Z,995.41
2018-01-19T00:04:03.675Z,995.40
2018-01-19T00:04:38.863Z,995.41
2018-01-19T00:05:14.180Z,995.43
2018-01-19T00:05:49.763Z,995.44
2018-01-19T00:06:25.202Z,995.43
2018-01-19T00:07:00.678Z,995.42
2018-01-19T00:07:36.197Z,995.47
2018-01-19T00:08:11.709Z,995.44
2018-01-19T00:08:47.103Z,995.43
2018-01-19T00:09:22.812Z,995.44
2018-01-19T00:09:58.098Z,995.46
2018-01-19T00:10:33.414Z,995.45
2018-01-19T00:11:08.902Z,995.43
2018-01-19T00:11:44.832Z,995.44
2018-01-19T00:12:20.214Z,995.42
2018-01-19T00:12:55.435Z,995.41
2018-01-19T00:13:30.670Z,995.42
2018-01-19T00:14:05.978Z,995.44
2018-01-19T00:14:41.788Z,995.40
2018-01-19T00:15:17.371Z,995.43
2018-01-19T00:15:52.886Z,995.47
2018-01-19T00:16:28.053Z,995.43
2018-01-19T00:17:03.301Z,995.42
2018-01-19T00:17:38.882Z,995.44
2018-01-19T00:18:14.400Z,995.42
2018-01-19T00:18:49.808Z,995.42
2018-01-19T00:19:24.991Z,995.41
2018-01-19T00:20:00.200Z,995.43
2018-01-19T00:20:35.619Z,995.45
2018-01-19T00:21:10.916Z,995.48
2018-01-19T00:21:46.122Z,995.49
2018-01-19T00:22:21.243Z,995.46
2018-01-19T00:22:56.419Z,995.45
2018-01-19T00:23:31.830Z,995.49
2018-01-19T00:24:07.200Z,995.49
2018-01-19T00:24:42.520Z,995.48
2018-01-19T00:25:18.128Z,995.48
2018-01-19T00:25:53.392Z,995.49
2018-01-19T00:26:28.910Z,995.49
2018-01-19T00:27:04.311Z,995.45
2018-01-19T00:27:39.714Z,995.51
2018-01-19T00:28:14.899Z,995.47
2018-01-19T00:28:50.208Z,995.51
2018-01-19T00:29:25.685Z,995.52
2018-01-19T00:30:00.897Z,995.49
2018-01-19T00:30:36.218Z,995.50
2018-01-19T00:31:11.806Z,995.48
2018-01-19T00:31:47.845Z,995.50
2018-01-19T00:32:23.438Z,995.50
2018-01-19T00:32:58.855Z,995.46
2018-01-19T00:33:34.234Z,995.49
2018-01-19T00:34:09.556Z,995.49
2018-01-19T00:34:45.329Z,995.47
2018-01-19T00:35:20.743Z,995.46
2018-01-19T00:35:55.877Z,995.47
2018-01-19T00:36:31.431Z,995.47
2018-01-19T00:37:07.169Z,995.44
2018-01-19T00:37:42.350Z,995.45
2018-01-19T00:38:17.756Z,995.46
2018-01-19T00:38:53.257Z,995.46
2018-01-19T00:39:28.881Z,995.42
2018-01-19T00:40:04.563Z,995.46
2018-01-19T00:40:39.862Z,995.47
2018-01-19T00:41:15.181Z,995.44
2018-01-19T00:41:50.500Z,995.45
2018-01-19T00:42:25.708Z,995.44
2018-01-19T00:43:01.091Z,995.44
2018-01-19T00:43:36.294Z,995.42
2018-01-19T00:44:11.787Z,995.38
2018-01-19T00:44:47.204Z,995.38
2018-01-19T00:45:22.483Z,995.39
2018-01-19T00:45:57.707Z,995.37
2018-01-19T00:46:33.332Z,995.37
2018-01-19T00:47:08.841Z,995.36
2018-01-19T00:47:44.143Z,995.36
2018-01-19T00:48:19.433Z,995.40
2018-01-19T00:48:55.151Z,995.38
2018-01-19T00:49:30.341Z,995.38
2018-01-19T00:50:05.660Z,995.37
2018-01-19T00:50:40.642Z,995.36
2018-01-19T00:51:15.854Z,995.37
2018-01-19T00:51:51.340Z,995.39
2018-01-19T00:52:26.678Z,995.46
2018-01-19T00:53:01.889Z,995.41
2018-01-19T00:53:37.271Z,995.38
2018-01-19T00:54:12.382Z,995.43
2018-01-19T00:54:47.972Z,995.46
2018-01-19T00:55:23.387Z,995.47
2018-01-19T00:55:58.789Z,995.49
2018-01-19T00:56:33.990Z,995.50
2018-01-19T00:57:09.593Z,995.50
2018-01-19T00:57:45.012Z,995.47
2018-01-19T00:58:20.340Z,995.48
2018-01-19T00:58:55.827Z,995.47
2018-01-19T00:59:31.236Z,995.53
2018-01-19T01:00:06.615Z,995.48
2018-01-19T01:00:42.329Z,995.54
2018-01-19T01:01:17.615Z,995.58
2018-01-19T01:01:52.715Z,995.54
2018-01-19T01:02:28.324Z,995.52
2018-01-19T01:03:03.629Z,995.52
2018-01-19T01:03:39.336Z,995.52
2018-01-19T01:04:14.710Z,995.48
2018-01-19T01:04:50.027Z,995.52
2018-01-19T01:05:25.308Z,995.48
2018-01-19T01:06:00.614Z,995.46
2018-01-19T01:06:35.800Z,995.49
2018-01-19T01:07:11.244Z,995.53
2018-01-19T01:07:46.536Z,995.49
2018-01-19T01:08:21.842Z,995.47
2018-01-19T01:08:57.455Z,995.52
2018-01-19T01:09:33.032Z,995.48
2018-01-19T01:10:08.345Z,995.55
2018-01-19T01:10:43.634Z,995.51
2018-01-19T01:11:19.143Z,995.57
2018-01-19T01:11:54.328Z,995.51
2018-01-19T01:12:29.661Z,995.55
2018-01-19T01:13:05.242Z,995.54
2018-01-19T01:13:40.972Z,995.56
2018-01-19T01:14:16.277Z,995.54
2018-01-19T01:14:51.669Z,995.52
2018-01-19T01:15:27.088Z,995.52
2018-01-19T01:16:02.387Z,995.56
2018-01-19T01:16:37.694Z,995.57
2018-01-19T01:17:13.100Z,995.60
2018-01-19T01:17:48.609Z,995.57
2018-01-19T01:18:23.977Z,995.57
2018-01-19T01:18:59.382Z,995.61
2018-01-19T01:19:34.859Z,995.61
2018-01-19T01:20:10.165Z,995.64
2018-01-19T01:20:45.663Z,995.63
2018-01-19T01:21:20.937Z,995.63
2018-01-19T01:21:56.534Z,995.64
2018-01-19T01:22:31.946Z,995.62
2018-01-19T01:23:07.249Z,995.59
2018-01-19T01:23:42.732Z,995.61
2018-01-19T01:24:18.130Z,995.60
2018-01-19T01:24:53.505Z,995.62
2018-01-19T01:25:29.024Z,995.60
2018-01-19T01:26:04.536Z,995.64
2018-01-19T01:26:39.807Z,995.64
2018-01-19T01:27:15.118Z,995.65
2018-01-19T01:27:50.523Z,995.63
2018-01-19T01:28:25.930Z,995.64
2018-01-19T01:29:01.204Z,995.63
2018-01-19T01:29:36.727Z,995.63
2018-01-19T01:30:12.011Z,995.61
2018-01-19T01:30:47.321Z,995.63
2018-01-19T01:31:22.636Z,995.61
2018-01-19T01:31:57.811Z,995.63
2018-01-19T01:32:33.157Z,995.63
2018-01-19T01:33:08.528Z,995.62
2018-01-19T01:33:43.729Z,995.58
2018-01-19T01:34:19.107Z,995.58
2018-01-19T01:34:54.510Z,995.60
2018-01-19T01:35:29.884Z,995.57
2018-01-19T01:36:05.281Z,995.57
2018-01-19T01:36:40.688Z,995.59
2018-01-19T01:37:16.066Z,995.57
2018-01-19T01:37:51.819Z,995.58
2018-01-19T01:38:26.994Z,995.61
2018-01-19T01:39:02.297Z,995.58
2018-01-19T01:39:37.576Z,995.57
2018-01-19T01:40:12.989Z,995.60
2018-01-19T01:40:48.566Z,995.58
2018-01-19T01:41:23.766Z,995.57
2018-01-19T01:41:59.444Z,995.55
2018-01-19T01:42:34.846Z,995.56
2018-01-19T01:43:10.177Z,995.58
2018-01-19T01:43:45.558Z,995.57
2018-01-19T01:44:21.058Z,995.57
2018-01-19T01:44:56.426Z,995.60
2018-01-19T01:45:31.728Z,995.56
2018-01-19T01:46:07.099Z,995.58
2018-01-19T01:46:42.606Z,995.60
2018-01-19T01:47:17.785Z,995.56
2018-01-19T01:47:52.898Z,995.61
2018-01-19T01:48:28.125Z,995.61
2018-01-19T01:49:03.403Z,995.59
2018-01-19T01:49:38.502Z,995.61
2018-01-19T01:50:13.885Z,995.63
2018-01-19T01:50:49.388Z,995.60
2018-01-19T01:51:24.863Z,995.60
2018-01-19T01:52:00.271Z,995.58
2018-01-19T01:52:35.557Z,995.61
2018-01-19T01:53:10.864Z,995.61
2018-01-19T01:53:46.393Z,995.60
2018-01-19T01:54:21.581Z,995.55
2018-01-19T01:54:56.987Z,995.56
2018-01-19T01:55:32.562Z,995.54
2018-01-19T01:56:07.967Z,995.56
2018-01-19T01:56:43.642Z,995.55
2018-01-19T01:57:18.744Z,995.52
2018-01-19T01:57:54.418Z,995.56
2018-01-19T01:58:29.724Z,995.54
2018-01-19T01:59:04.958Z,995.50
2018-01-19T01:59:40.447Z,995.54
2018-01-19T02:00:15.751Z,995.56
2018-01-19T02:00:51.634Z,995.56
2018-01-19T02:01:27.249Z,995.57
2018-01-19T02:02:02.425Z,995.54
2018-01-19T02:02:37.929Z,995.57
2018-01-19T02:03:13.307Z,995.57
2018-01-19T02:03:48.613Z,995.59
2018-01-19T02:04:24.019Z,995.54
2018-01-19T02:04:59.122Z,995.56
2018-01-19T02:05:34.133Z,995.52
2018-01-19T02:06:09.322Z,995.57
2018-01-19T02:06:44.822Z,995.54
2018-01-19T02:07:20.306Z,995.54
2018-01-19T02:07:55.810Z,995.53
2018-01-19T02:08:31.187Z,995.57
2018-01-19T02:09:06.489Z,995.56
2018-01-19T02:09:41.797Z,995.56
2018-01-19T02:10:17.203Z,995.54
2018-01-19T02:10:52.614Z,995.59
2018-01-19T02:11:28.202Z,995.56
2018-01-19T02:12:03.807Z,995.55
2018-01-19T02:12:39.190Z,995.58
2018-01-19T02:13:14.492Z,995.58
2018-01-19T02:13:49.970Z,995.55
2018-01-19T02:14:25.380Z,995.53
2018-01-19T02:15:00.784Z,995.51
2018-01-19T02:15:36.192Z,995.51
2018-01-19T02:16:11.807Z,995.57
2018-01-19T02:16:47.083Z,995.57
2018-01-19T02:17:22.194Z,995.52
2018-01-19T02:17:57.665Z,995.54
2018-01-19T02:18:33.272Z,995.53
2018-01-19T02:19:08.252Z,995.56
2018-01-19T02:19:43.649Z,995.57
2018-01-19T02:20:19.157Z,995.63
2018-01-19T02:20:54.363Z,995.61
2018-01-19T02:21:29.774Z,995.60
2018-01-19T02:22:05.154Z,995.60
2018-01-19T02:22:40.755Z,995.57
2018-01-19T02:23:16.142Z,995.60
2018-01-19T02:23:54.651Z,995.62
2018-01-19T02:24:29.729Z,995.62
2018-01-19T02:25:04.830Z,995.60
2018-01-19T02:25:40.637Z,995.62
2018-01-19T02:26:16.042Z,995.63
2018-01-19T02:26:51.244Z,995.60
2018-01-19T02:27:26.712Z,995.60
2018-01-19T02:28:02.310Z,995.61
2018-01-19T02:28:37.788Z,995.58
2018-01-19T02:29:13.405Z,995.63
2018-01-19T02:29:48.878Z,995.60
2018-01-19T02:30:24.278Z,995.61
2018-01-19T02:30:59.686Z,995.62
2018-01-19T02:31:34.779Z,995.63
2018-01-19T02:32:10.171Z,995.63
2018-01-19T02:32:45.576Z,995.62
2018-01-19T02:33:20.782Z,995.64
2018-01-19T02:33:56.062Z,995.64
2018-01-19T02:34:31.365Z,995.65
2018-01-19T02:35:06.534Z,995.69
2018-01-19T02:35:42.029Z,995.70
2018-01-19T02:36:17.428Z,995.68
2018-01-19T02:36:52.925Z,995.68
2018-01-19T02:37:28.147Z,995.72
2018-01-19T02:38:03.794Z,995.73
2018-01-19T02:38:38.909Z,995.73
2018-01-19T02:39:14.184Z,995.73
2018-01-19T02:39:49.484Z,995.73
2018-01-19T02:40:24.961Z,995.72
2018-01-19T02:41:00.075Z,995.77
2018-01-19T02:41:35.400Z,995.77
2018-01-19T02:42:11.002Z,995.76
2018-01-19T02:42:46.685Z,995.77
2018-01-19T02:43:22.385Z,995.77
2018-01-19T02:43:58.594Z,995.80
2018-01-19T02:44:33.880Z,995.78
2018-01-19T02:45:09.394Z,995.76
2018-01-19T02:45:44.586Z,995.76
2018-01-19T02:46:19.994Z,995.79
2018-01-19T02:46:55.298Z,995.77
2018-01-19T02:47:30.611Z,995.76
2018-01-19T02:48:05.888Z,995.74
2018-01-19T02:48:41.292Z,995.78
2018-01-19T02:49:16.491Z,995.75
2018-01-19T02:49:51.668Z,995.74
2018-01-19T02:50:27.072Z,995.75
2018-01-19T02:51:02.458Z,995.78
2018-01-19T02:51:37.764Z,995.75
2018-01-19T02:52:12.779Z,995.78
2018-01-19T02:52:47.895Z,995.72
2018-01-19T02:53:22.889Z,995.80
2018-01-19T02:53:58.007Z,995.77
2018-01-19T02:54:33.105Z,995.76
2018-01-19T02:55:08.379Z,995.79
2018-01-19T02:55:43.683Z,995.78
2018-01-19T02:56:19.359Z,995.76
2018-01-19T02:56:54.361Z,995.78
2018-01-19T02:57:29.787Z,995.75
2018-01-19T02:58:05.100Z,995.78
2018-01-19T02:58:40.288Z,995.79
2018-01-19T02:59:15.591Z,995.76
2018-01-19T02:59:50.966Z,995.80
2018-01-19T03:00:26.271Z,995.75
2018-01-19T03:01:01.480Z,995.79
2018-01-19T03:01:36.858Z,995.78
2018-01-19T03:02:12.355Z,995.81
2018-01-19T03:02:47.760Z,995.80
2018-01-19T03:03:23.067Z,995.79
2018-01-19T03:03:58.146Z,995.78
2018-01-19T03:04:33.556Z,995.80
2018-01-19T03:05:08.730Z,995.81
2018-01-19T03:05:44.129Z,995.80
2018-01-19T03:06:19.534Z,995.76
2018-01-19T03:06:54.706Z,995.82
2018-01-19T03:07:29.905Z,995.83
2018-01-19T03:08:05.406Z,995.85
2018-01-19T03:08:40.497Z,995.86
2018-01-19T03:09:15.672Z,995.83
2018-01-19T03:09:51.170Z,995.88
2018-01-19T03:10:26.544Z,995.88
2018-01-19T03:11:02.240Z,995.90
2018-01-19T03:11:37.321Z,995.88
2018-01-19T03:12:13.113Z,995.90
2018-01-19T03:12:48.610Z,995.91
2018-01-19T03:13:24.121Z,995.88
2018-01-19T03:13:59.630Z,995.89
2018-01-19T03:14:34.905Z,995.90
2018-01-19T03:15:10.199Z,995.88
2018-01-19T03:15:45.688Z,995.88
2018-01-19T03:16:20.881Z,995.94
2018-01-19T03:16:57.259Z,995.91
2018-01-19T03:17:32.769Z,995.87
2018-01-19T03:18:08.071Z,995.89
2018-01-19T03:18:43.570Z,995.88
2018-01-19T03:19:19.084Z,995.87
2018-01-19T03:19:54.468Z,995.89
2018-01-19T03:20:29.864Z,995.87
2018-01-19T03:21:05.163Z,995.90
2018-01-19T03:21:40.660Z,995.88
2018-01-19T03:22:15.936Z,995.88
2018-01-19T03:22:51.442Z,995.96
2018-01-19T03:23:26.540Z,995.94
2018-01-19T03:24:01.845Z,995.95
2018-01-19T03:24:37.150Z,995.93
2018-01-19T03:25:12.544Z,995.91
2018-01-19T03:25:47.949Z,995.95
2018-01-19T03:26:23.522Z,995.95
2018-01-19T03:26:59.238Z,995.97
2018-01-19T03:27:34.508Z,995.99
2018-01-19T03:28:09.805Z,995.99
2018-01-19T03:28:45.008Z,996.02
2018-01-19T03:29:20.311Z,995.98
2018-01-19T03:29:55.817Z,995.95
2018-01-19T03:30:31.304Z,995.97
2018-01-19T03:31:06.721Z,996.00
2018-01-19T03:31:42.193Z,996.03
2018-01-19T03:32:17.905Z,995.97
2018-01-19T03:32:52.988Z,995.99
2018-01-19T03:33:28.393Z,996.01
2018-01-19T03:34:03.597Z,996.01
2018-01-19T03:34:38.915Z,996.00
2018-01-19T03:35:14.118Z,996.02
2018-01-19T03:35:49.294Z,996.04
2018-01-19T03:36:24.599Z,996.06
2018-01-19T03:37:00.177Z,996.06
2018-01-19T03:37:35.581Z,996.05
2018-01-19T03:38:10.762Z,996.07
2018-01-19T03:38:46.571Z,996.09
2018-01-19T03:39:21.853Z,996.07
2018-01-19T03:39:57.095Z,996.10
2018-01-19T03:40:32.532Z,996.11
2018-01-19T03:41:07.714Z,996.11
2018-01-19T03:41:43.028Z,996.09
2018-01-19T03:42:18.402Z,996.08
2018-01-19T03:42:54.013Z,996.08
2018-01-19T03:43:29.200Z,996.10
2018-01-19T03:44:05.100Z,996.09
2018-01-19T03:44:40.590Z,996.13
2018-01-19T03:45:15.935Z,996.16
2018-01-19T03:45:51.371Z,996.15
2018-01-19T03:46:26.973Z,996.12
2018-01-19T03:47:02.391Z,996.16
2018-01-19T03:47:38.398Z,996.13
2018-01-19T03:48:13.795Z,996.16
2018-01-19T03:48:48.982Z,996.14
2018-01-19T03:49:24.693Z,996.15
2018-01-19T03:50:00.086Z,996.16
2018-01-19T03:50:35.527Z,996.18
2018-01-19T03:51:10.949Z,996.16
2018-01-19T03:51:46.140Z,996.18
2018-01-19T03:52:21.445Z,996.18
2018-01-19T03:52:56.647Z,996.18
2018-01-19T03:53:32.049Z,996.20
2018-01-19T03:54:07.536Z,996.21
2018-01-19T03:54:42.750Z,996.24
2018-01-19T03:55:18.437Z,996.22
2018-01-19T03:55:53.782Z,996.24
2018-01-19T03:56:29.293Z,996.24
2018-01-19T03:57:04.878Z,996.21
2018-01-19T03:57:40.393Z,996.23
2018-01-19T03:58:16.096Z,996.25
2018-01-19T03:58:51.409Z,996.25
2018-01-19T03:59:26.599Z,996.25
2018-01-19T04:00:01.907Z,996.26
2018-01-19T04:00:38.090Z,996.29
2018-01-19T04:01:13.624Z,996.28
2018-01-19T04:01:48.919Z,996.32
2018-01-19T04:02:24.501Z,996.31
2018-01-19T04:02:59.800Z,996.30
2018-01-19T04:03:35.382Z,996.28
2018-01-19T04:04:10.502Z,996.28
2018-01-19T04:04:46.082Z,996.33
2018-01-19T04:05:21.481Z,996.28
2018-01-19T04:05:56.660Z,996.32
2018-01-19T04:06:32.084Z,996.37
2018-01-19T04:07:07.566Z,996.36
2018-01-19T04:07:42.677Z,996.34
2018-01-19T04:08:18.106Z,996.35
2018-01-19T04:08:53.480Z,996.38
2018-01-19T04:09:28.889Z,996.40
2018-01-19T04:10:04.168Z,996.38
2018-01-19T04:10:40.374Z,996.35
2018-01-19T04:11:15.446Z,996.38
2018-01-19T04:11:50.837Z,996.37
2018-01-19T04:12:25.866Z,996.39
2018-01-19T04:13:01.376Z,996.40
2018-01-19T04:13:36.456Z,996.40
2018-01-19T04:14:11.554Z,996.41
2018-01-19T04:14:46.659Z,996.41
2018-01-19T04:15:21.749Z,996.45
2018-01-19T04:15:56.962Z,996.44
2018-01-19T04:16:32.936Z,996.45
2018-01-19T04:17:08.065Z,996.42
2018-01-19T04:17:43.346Z,996.45
2018-01-19T04:18:18.651Z,996.46
2018-01-19T04:18:54.126Z,996.44
2018-01-19T04:19:29.222Z,996.47
2018-01-19T04:20:04.615Z,996.49
2018-01-19T04:20:39.802Z,996.51
2018-01-19T04:21:15.213Z,996.53
2018-01-19T04:21:50.690Z,996.52
2018-01-19T04:22:26.115Z,996.50
2018-01-19T04:23:01.091Z,996.55
2018-01-19T04:23:36.304Z,996.58
2018-01-19T04:24:11.688Z,996.56
2018-01-19T04:24:48.687Z,996.54
2018-01-19T04:25:24.178Z,996.55
2018-01-19T04:25:59.669Z,996.64
2018-01-19T04:26:34.976Z,996.57
2018-01-19T04:27:10.148Z,996.58
2018-01-19T04:27:45.884Z,996.58
2018-01-19T04:28:21.158Z,996.63
2018-01-19T04:28:56.758Z,996.66
2018-01-19T04:29:32.033Z,996.63
2018-01-19T04:30:07.639Z,996.64
2018-01-19T04:30:46.025Z,996.63
2018-01-19T04:31:21.430Z,996.67
2018-01-19T04:31:56.646Z,996.65
2018-01-19T04:32:31.917Z,996.65
2018-01-19T04:33:07.040Z,996.68
2018-01-19T04:33:42.316Z,996.70
2018-01-19T04:34:17.626Z,996.67
2018-01-19T04:34:53.003Z,996.70
2018-01-19T04:35:28.201Z,996.67
2018-01-19T04:36:03.582Z,996.64
2018-01-19T04:36:38.788Z,996.70
2018-01-19T04:37:14.292Z,996.72
2018-01-19T04:37:49.668Z,996.72
2018-01-19T04:38:25.500Z,996.70
2018-01-19T04:39:00.881Z,996.72
2018-01-19T04:39:35.877Z,996.74
2018-01-19T04:40:11.051Z,996.70
2018-01-19T04:40:46.254Z,996.71
2018-01-19T04:41:21.436Z,996.71
2018-01-19T04:41:56.525Z,996.70
2018-01-19T04:42:32.181Z,996.69
2018-01-19T04:43:07.454Z,996.71
2018-01-19T04:43:43.035Z,996.73
2018-01-19T04:44:18.360Z,996.73
2018-01-19T04:44:53.474Z,996.76
2018-01-19T04:45:28.806Z,996.74
2018-01-19T04:46:03.845Z,996.75
2018-01-19T04:46:39.230Z,996.76
2018-01-19T04:47:14.519Z,996.71
2018-01-19T04:47:49.533Z,996.78
2018-01-19T04:48:25.201Z,996.78
2018-01-19T04:49:00.643Z,996.80
2018-01-19T04:49:36.022Z,996.77
2018-01-19T04:50:11.216Z,996.80
2018-01-19T04:50:46.589Z,996.80
2018-01-19T04:51:21.700Z,996.81
2018-01-19T04:51:57.188Z,996.80
2018-01-19T04:52:32.289Z,996.81
2018-01-19T04:53:07.578Z,996.82
2018-01-19T04:53:42.875Z,996.82
2018-01-19T04:54:18.106Z,996.85
2018-01-19T04:54:53.276Z,996.85
2018-01-19T04:55:28.364Z,996.84
2018-01-19T04:56:03.526Z,996.83
2018-01-19T04:56:38.929Z,996.89
2018-01-19T04:57:14.101Z,996.84
2018-01-19T04:57:49.306Z,996.91
2018-01-19T04:58:24.684Z,996.92
2018-01-19T04:59:00.090Z,996.90
2018-01-19T04:59:35.211Z,996.92
2018-01-19T05:00:10.682Z,996.90
2018-01-19T05:00:46.077Z,996.91
2018-01-19T05:01:21.553Z,996.91
2018-01-19T05:01:56.958Z,996.92
2018-01-19T05:02:32.232Z,996.91
2018-01-19T05:03:07.538Z,996.91
2018-01-19T05:03:42.912Z,996.91
2018-01-19T05:04:18.211Z,996.97
2018-01-19T05:04:53.628Z,996.97
2018-01-19T05:05:28.909Z,997.00
2018-01-19T05:06:04.403Z,996.98
2018-01-19T05:06:39.983Z,996.99
2018-01-19T05:07:15.268Z,997.00
2018-01-19T05:07:50.657Z,997.05
2018-01-19T05:08:25.759Z,997.04
2018-01-19T05:09:00.925Z,997.03
2018-01-19T05:09:36.317Z,997.03
2018-01-19T05:10:11.526Z,997.04
2018-01-19T05:10:46.820Z,996.99
2018-01-19T05:11:22.096Z,997.04
2018-01-19T05:11:57.604Z,997.02
2018-01-19T05:12:32.778Z,997.05
2018-01-19T05:13:08.367Z,997.10
2018-01-19T05:13:43.574Z,997.11
2018-01-19T05:14:18.855Z,997.07
2018-01-19T05:14:54.249Z,997.08
2018-01-19T05:15:29.646Z,997.09
2018-01-19T05:16:04.943Z,997.09
2018-01-19T05:16:40.515Z,997.12
2018-01-19T05:17:16.007Z,997.10
2018-01-19T05:17:51.288Z,997.10
2018-01-19T05:18:26.900Z,997.13
2018-01-19T05:19:01.903Z,997.12
2018-01-19T05:19:37.277Z,997.12
2018-01-19T05:20:12.476Z,997.13
2018-01-19T05:20:47.675Z,997.13
2018-01-19T05:21:23.076Z,997.11
2018-01-19T05:21:58.450Z,997.11
2018-01-19T05:22:33.750Z,997.11
2018-01-19T05:23:09.216Z,997.15
2018-01-19T05:23:44.317Z,997.12
2018-01-19T05:24:19.584Z,997.14
2018-01-19T05:24:54.881Z,997.14
2018-01-19T05:25:29.984Z,997.16
2018-01-19T05:26:05.386Z,997.17
2018-01-19T05:26:40.680Z,997.18
2018-01-19T05:27:15.946Z,997.19
2018-01-19T05:27:54.454Z,997.17
2018-01-19T05:28:29.926Z,997.18
2018-01-19T05:29:05.536Z,997.21
2018-01-19T05:29:40.697Z,997.20
2018-01-19T05:30:15.893Z,997.19
2018-01-19T05:30:51.406Z,997.21
2018-01-19T05:31:26.603Z,997.23
2018-01-19T05:32:01.696Z,997.16
2018-01-19T05:32:37.065Z,997.19
2018-01-19T05:33:12.362Z,997.21
2018-01-19T05:33:47.332Z,997.24
2018-01-19T05:34:22.638Z,997.21
2018-01-19T05:34:57.817Z,997.22
2018-01-19T05:35:33.216Z,997.22
2018-01-19T05:36:08.921Z,997.19
2018-01-19T05:36:44.217Z,997.21
2018-01-19T05:37:19.327Z,997.17
2018-01-19T05:37:54.496Z,997.24
2018-01-19T05:38:29.995Z,997.23
2018-01-19T05:39:05.064Z,997.19
2018-01-19T05:39:40.159Z,997.22
2018-01-19T05:40:15.429Z,997.21
2018-01-19T05:40:51.721Z,997.25
2018-01-19T05:41:27.019Z,997.26
2018-01-19T05:42:02.219Z,997.24
2018-01-19T05:42:38.817Z,997.25
2018-01-19T05:43:14.089Z,997.23
2018-01-19T05:43:49.489Z,997.25
2018-01-19T05:44:25.067Z,997.24
2018-01-19T05:45:00.458Z,997.24
2018-01-19T05:45:35.832Z,997.29
2018-01-19T05:46:11.544Z,997.33
2018-01-19T05:46:47.015Z,997.33
2018-01-19T05:47:22.339Z,997.33
2018-01-19T05:47:57.642Z,997.31
2018-01-19T05:48:33.022Z,997.34
2018-01-19T05:49:08.416Z,997.33
2018-01-19T05:49:43.791Z,997.33
2018-01-19T05:50:19.181Z,997.35
2018-01-19T05:50:54.356Z,997.37
2018-01-19T05:51:29.659Z,997.35
2018-01-19T05:52:05.028Z,997.37
2018-01-19T05:52:40.464Z,997.35
2018-01-19T05:53:15.759Z,997.37
2018-01-19T05:53:51.237Z,997.35
2018-01-19T05:54:26.535Z,997.38
2018-01-19T05:55:01.615Z,997.41
2018-01-19T05:55:37.008Z,997.42
2018-01-19T05:56:12.478Z,997.43
2018-01-19T05:56:47.778Z,997.43
2018-01-19T05:57:23.246Z,997.46
2018-01-19T05:57:58.770Z,997.46
2018-01-19T05:58:33.849Z,997.41
2018-01-19T05:59:09.247Z,997.44
2018-01-19T05:59:44.654Z,997.47
2018-01-19T06:00:20.030Z,997.50
2018-01-19T06:00:55.328Z,997.48
2018-01-19T06:01:30.697Z,997.48
2018-01-19T06:02:06.298Z,997.50
2018-01-19T06:02:41.870Z,997.55
2018-01-19T06:03:17.120Z,997.57
2018-01-19T06:03:52.685Z,997.54
2018-01-19T06:04:27.989Z,997.55
2018-01-19T06:05:03.391Z,997.53
2018-01-19T06:05:38.960Z,997.55
2018-01-19T06:06:14.365Z,997.57
2018-01-19T06:06:49.736Z,997.53
2018-01-19T06:07:25.330Z,997.50
2018-01-19T06:08:00.807Z,997.52
2018-01-19T06:08:36.231Z,997.59
2018-01-19T06:09:11.702Z,997.56
2018-01-19T06:09:47.200Z,997.55
2018-01-19T06:10:22.402Z,997.52
2018-01-19T06:10:57.779Z,997.55
2018-01-19T06:11:33.187Z,997.53
2018-01-19T06:12:08.765Z,997.51
2018-01-19T06:12:44.262Z,997.54
2018-01-19T06:13:19.938Z,997.54
2018-01-19T06:13:55.360Z,997.52
2018-01-19T06:14:30.838Z,997.51
2018-01-19T06:15:06.038Z,997.56
2018-01-19T06:15:42.109Z,997.54
2018-01-19T06:16:17.510Z,997.56
2018-01-19T06:16:52.810Z,997.61
2018-01-19T06:17:27.982Z,997.62
2018-01-19T06:18:03.177Z,997.66
2018-01-19T06:18:38.451Z,997.56
2018-01-19T06:19:13.979Z,997.63
2018-01-19T06:19:49.450Z,997.67
2018-01-19T06:20:25.158Z,997.68
2018-01-19T06:21:00.528Z,997.68
2018-01-19T06:21:36.046Z,997.72
2018-01-19T06:22:11.347Z,997.73
2018-01-19T06:22:46.521Z,997.74
2018-01-19T06:23:21.813Z,997.74
2018-01-19T06:23:57.097Z,997.72
2018-01-19T06:24:32.528Z,997.71
2018-01-19T06:25:07.801Z,997.72
2018-01-19T06:25:43.302Z,997.74
2018-01-19T06:26:18.768Z,997.77
2018-01-19T06:26:54.266Z,997.74
2018-01-19T06:27:29.669Z,997.74
2018-01-19T06:28:04.653Z,997.77
2018-01-19T06:28:40.145Z,997.74
2018-01-19T06:29:15.420Z,997.75
2018-01-19T06:29:50.754Z,997.81
2018-01-19T06:30:26.029Z,997.79
2018-01-19T06:31:03.141Z,997.78
2018-01-19T06:31:38.920Z,997.83
2018-01-19T06:32:14.116Z,997.81
2018-01-19T06:32:49.531Z,997.83
2018-01-19T06:33:25.009Z,997.84
2018-01-19T06:34:00.412Z,997.85
2018-01-19T06:34:35.501Z,997.87
2018-01-19T06:35:10.849Z,997.84
2018-01-19T06:35:45.927Z,997.88
2018-01-19T06:36:21.220Z,997.85
2018-01-19T06:36:56.495Z,997.89
2018-01-19T06:37:31.589Z,997.87
2018-01-19T06:38:06.898Z,997.90
2018-01-19T06:38:42.537Z,997.92
2018-01-19T06:39:18.140Z,997.92
2018-01-19T06:39:53.813Z,997.95
2018-01-19T06:40:29.236Z,997.93
2018-01-19T06:41:04.415Z,997.96
2018-01-19T06:41:40.517Z,997.95
2018-01-19T06:42:15.890Z,997.98
2018-01-19T06:42:51.185Z,997.98
2018-01-19T06:43:26.767Z,997.99
2018-01-19T06:44:01.870Z,998.00
2018-01-19T06:44:37.174Z,998.07
2018-01-19T06:45:12.443Z,998.01
2018-01-19T06:45:48.062Z,997.98
2018-01-19T06:46:23.241Z,998.01
2018-01-19T06:46:58.836Z,998.05
2018-01-19T06:47:33.910Z,998.06
2018-01-19T06:48:09.440Z,998.02
2018-01-19T06:48:45.010Z,998.05
2018-01-19T06:49:20.416Z,998.01
2018-01-19T06:49:55.817Z,998.03
2018-01-19T06:50:31.108Z,998.04
2018-01-19T06:51:06.541Z,998.05
2018-01-19T06:51:41.718Z,998.04
2018-01-19T06:52:16.922Z,998.05
2018-01-19T06:52:52.300Z,998.09
2018-01-19T06:53:27.610Z,998.03
2018-01-19T06:54:03.179Z,998.08
2018-01-19T06:54:38.579Z,998.06
2018-01-19T06:55:13.894Z,998.09
2018-01-19T06:55:49.263Z,998.12
2018-01-19T06:56:24.693Z,998.10
2018-01-19T06:57:00.079Z,998.13
2018-01-19T06:57:35.508Z,998.17
2018-01-19T06:58:10.977Z,998.17
2018-01-19T06:58:46.285Z,998.21
2018-01-19T06:59:21.651Z,998.19
2018-01-19T06:59:57.048Z,998.16
2018-01-19T07:00:32.122Z,998.18
2018-01-19T07:01:07.634Z,998.19
2018-01-19T07:01:43.166Z,998.20
2018-01-19T07:02:18.437Z,998.18
2018-01-19T07:02:53.836Z,998.22
2018-01-19T07:03:29.357Z,998.20
2018-01-19T07:04:04.653Z,998.25
2018-01-19T07:04:39.836Z,998.19
2018-01-19T07:05:15.249Z,998.22
2018-01-19T07:05:50.713Z,998.25
2018-01-19T07:06:26.115Z,998.24
2018-01-19T07:07:01.645Z,998.22
2018-01-19T07:07:36.917Z,998.20
2018-01-19T07:08:12.339Z,998.25
2018-01-19T07:08:47.426Z,998.26
2018-01-19T07:09:22.627Z,998.27
2018-01-19T07:09:57.725Z,998.22
2018-01-19T07:10:32.915Z,998.26
2018-01-19T07:11:08.405Z,998.31
2018-01-19T07:11:43.826Z,998.28
2018-01-19T07:12:19.208Z,998.30
2018-01-19T07:12:54.710Z,998.30
2018-01-19T07:13:31.315Z,998.37
2018-01-19T07:14:06.595Z,998.39
2018-01-19T07:14:41.892Z,998.34
2018-01-19T07:15:17.063Z,998.40
2018-01-19T07:15:52.461Z,998.36
2018-01-19T07:16:27.942Z,998.39
2018-01-19T07:17:03.571Z,998.40
2018-01-19T07:17:38.958Z,998.38
2018-01-19T07:18:14.073Z,998.41
2018-01-19T07:18:49.179Z,998.39
2018-01-19T07:19:24.353Z,998.42
2018-01-19T07:19:59.852Z,998.42
2018-01-19T07:20:34.928Z,998.42
2018-01-19T07:21:10.030Z,998.47
2018-01-19T07:21:45.209Z,998.51