createdAt,value
2022-08-26T22:07:01.231Z,27.83
2022-08-26T22:09:32.052Z,27.88
2022-08-26T22:12:01.264Z,27.95
2022-08-26T22:14:31.033Z,27.93
2022-08-26T22:17:00.329Z,27.98
2022-08-26T22:19:32.091Z,28.07
2022-08-26T22:22:03.999Z,28.18
2022-08-26T22:24:32.536Z,28.25
2022-08-26T22:27:00.964Z,28.30
2022-08-26T22:29:29.548Z,28.37
2022-08-26T22:31:58.070Z,28.43
2022-08-26T22:34:26.611Z,28.49
2022-08-26T22:36:55.586Z,28.54
2022-08-26T22:39:26.278Z,28.60
2022-08-26T22:41:55.640Z,28.64
2022-08-26T22:44:24.228Z,28.69
2022-08-26T22:46:57.520Z,28.74
2022-08-26T22:49:26.411Z,28.82
2022-08-26T22:51:54.892Z,29.00
2022-08-26T22:54:23.579Z,29.03
2022-08-26T22:56:51.958Z,29.05
2022-08-26T22:59:20.646Z,29.22
2022-08-26T23:01:49.641Z,29.20
2022-08-26T23:04:18.023Z,29.17
2022-08-26T23:06:47.648Z,29.16
2022-08-26T23:09:18.591Z,29.15
2022-08-26T23:11:48.787Z,29.17
2022-08-26T23:14:19.113Z,29.19
2022-08-26T23:16:48.668Z,29.20
2022-08-26T23:19:19.149Z,29.21
2022-08-26T23:21:48.448Z,29.23
2022-08-26T23:24:17.626Z,29.25
2022-08-26T23:26:47.052Z,29.26
2022-08-26T23:29:15.949Z,29.27
2022-08-26T23:31:44.672Z,29.30
2022-08-26T23:34:32.801Z,29.32
2022-08-26T23:37:01.497Z,29.37
2022-08-26T23:39:32.554Z,29.74
2022-08-26T23:42:02.215Z,29.79
2022-08-26T23:44:31.721Z,29.71
2022-08-26T23:47:00.307Z,29.63
2022-08-26T23:49:29.464Z,29.59
2022-08-26T23:52:16.826Z,29.55
2022-08-26T23:54:48.277Z,29.53
2022-08-26T23:57:18.276Z,29.50
2022-08-26T23:59:47.202Z,29.49
