createdAt,value
2019-03-05T00:01:53.161Z,3.13
2019-03-05T00:04:23.667Z,2.40
2019-03-05T00:06:53.978Z,2.57
2019-03-05T00:09:24.351Z,2.97
2019-03-05T00:11:54.655Z,4.27
2019-03-05T00:14:25.015Z,3.97
2019-03-05T00:16:55.380Z,5.63
2019-03-05T00:19:25.743Z,2.83
2019-03-05T00:21:56.160Z,3.37
2019-03-05T00:25:03.572Z,3.53
2019-03-05T00:27:43.205Z,3.77
2019-03-05T00:30:50.758Z,4.03
2019-03-05T00:33:48.731Z,3.50
2019-03-05T00:36:27.126Z,2.30
2019-03-05T00:39:27.501Z,2.33
2019-03-05T00:42:21.929Z,4.37
2019-03-05T00:45:30.206Z,2.70
2019-03-05T00:48:30.951Z,5.00
2019-03-05T00:52:00.747Z,5.03
2019-03-05T00:54:53.243Z,3.63
2019-03-05T00:57:48.998Z,5.00
2019-03-05T01:00:47.098Z,3.43
2019-03-05T01:03:59.441Z,2.83
2019-03-05T01:06:29.816Z,4.40
2019-03-05T01:09:00.237Z,4.07
2019-03-05T01:11:31.240Z,3.67
2019-03-05T01:14:01.574Z,2.67
2019-03-05T01:16:34.331Z,4.40
2019-03-05T01:19:04.756Z,3.83
2019-03-05T01:21:35.135Z,3.93
2019-03-05T01:24:06.312Z,3.00
2019-03-05T01:26:36.647Z,3.83
2019-03-05T01:29:07.153Z,4.33
2019-03-05T01:32:11.693Z,4.43
2019-03-05T01:35:06.809Z,5.27
2019-03-05T01:37:37.352Z,6.30
2019-03-05T01:40:24.962Z,4.40
2019-03-05T01:42:55.375Z,7.17
2019-03-05T01:45:25.724Z,6.10
2019-03-05T01:47:56.036Z,3.73
2019-03-05T01:50:26.407Z,3.97
2019-03-05T01:52:56.725Z,5.23
2019-03-05T01:55:27.094Z,3.80
2019-03-05T01:57:57.438Z,5.20
2019-03-05T02:00:27.836Z,3.23
2019-03-05T02:02:58.163Z,6.53
2019-03-05T02:05:28.549Z,6.20
2019-03-05T02:07:59.043Z,4.20
2019-03-05T02:10:29.522Z,5.97
2019-03-05T02:12:59.861Z,6.30
2019-03-05T02:15:31.272Z,5.27
2019-03-05T02:18:01.660Z,5.47
2019-03-05T02:20:32.187Z,6.43
2019-03-05T02:23:09.258Z,7.97
2019-03-05T02:26:10.332Z,6.00
2019-03-05T02:29:05.674Z,8.80
2019-03-05T02:32:22.344Z,4.85
2019-03-05T02:35:32.657Z,6.53
2019-03-05T02:38:50.397Z,3.93
2019-03-05T02:41:52.141Z,4.10
2019-03-05T02:44:45.801Z,6.17
2019-03-05T02:47:46.804Z,5.47
2019-03-05T02:50:49.131Z,3.97
2019-03-05T02:53:35.398Z,5.03
2019-03-05T02:56:34.144Z,3.00
2019-03-05T02:59:02.854Z,5.57
2019-03-05T03:01:49.123Z,4.20
2019-03-05T03:04:21.118Z,4.23
2019-03-05T03:06:51.551Z,4.13
2019-03-05T03:10:07.878Z,4.40
2019-03-05T03:12:38.208Z,4.20
2019-03-05T03:15:16.817Z,5.93
2019-03-05T03:17:47.662Z,3.97
2019-03-05T03:20:22.004Z,3.83
2019-03-05T03:22:52.652Z,4.47
2019-03-05T03:25:23.988Z,4.70
2019-03-05T03:27:54.430Z,4.70
2019-03-05T03:30:28.680Z,6.30
2019-03-05T03:32:59.078Z,3.63
2019-03-05T03:35:31.374Z,5.60
2019-03-05T03:38:01.723Z,4.17
2019-03-05T03:40:32.080Z,4.27
2019-03-05T03:43:02.407Z,3.87
2019-03-05T03:45:32.854Z,8.47
2019-03-05T03:48:03.181Z,5.83
2019-03-05T03:50:33.532Z,8.17
2019-03-05T03:53:03.905Z,4.83
2019-03-05T03:55:35.636Z,8.00
2019-03-05T03:58:05.971Z,4.43
2019-03-05T04:00:36.385Z,5.10
2019-03-05T04:03:06.648Z,3.40
2019-03-05T04:05:37.035Z,2.43
2019-03-05T04:08:10.358Z,6.10
2019-03-05T04:10:39.407Z,5.73
2019-03-05T04:13:09.719Z,3.07
2019-03-05T04:15:40.194Z,4.03
2019-03-05T04:18:10.590Z,6.60
2019-03-05T04:20:48.036Z,2.60
2019-03-05T04:23:18.337Z,4.30
2019-03-05T04:25:48.703Z,4.10
2019-03-05T04:28:19.039Z,5.07
2019-03-05T04:30:49.394Z,5.30
2019-03-05T04:33:19.719Z,3.50
2019-03-05T04:35:50.078Z,5.67
2019-03-05T04:38:20.412Z,3.80
2019-03-05T04:40:50.789Z,5.07
2019-03-05T04:43:21.119Z,5.43
2019-03-05T04:46:22.829Z,3.10
2019-03-05T04:49:13.625Z,4.40
2019-03-05T04:51:49.202Z,3.63
2019-03-05T04:54:19.549Z,2.97
2019-03-05T04:56:49.917Z,2.60
2019-03-05T04:59:20.262Z,3.73
2019-03-05T05:01:50.847Z,3.83
2019-03-05T05:04:21.302Z,2.77
2019-03-05T05:06:52.203Z,4.93
2019-03-05T05:09:22.566Z,2.53
2019-03-05T05:11:53.550Z,2.63
2019-03-05T05:14:23.858Z,4.70
2019-03-05T05:16:54.533Z,4.40
2019-03-05T05:19:27.321Z,2.70
2019-03-05T05:21:56.982Z,3.95
2019-03-05T05:24:27.339Z,4.87
2019-03-05T05:26:57.697Z,3.60
2019-03-05T05:29:28.109Z,3.43
2019-03-05T05:31:58.581Z,3.07
2019-03-05T05:34:29.845Z,6.28
2019-03-05T05:37:00.219Z,5.57
2019-03-05T05:40:07.190Z,6.65
2019-03-05T05:42:37.553Z,9.40
2019-03-05T05:45:12.137Z,5.97
2019-03-05T05:47:42.549Z,5.92
2019-03-05T05:50:13.276Z,4.33
2019-03-05T05:52:43.649Z,2.73
2019-03-05T05:55:14.170Z,4.73
2019-03-05T05:57:44.570Z,3.10
2019-03-05T06:00:15.939Z,5.33
2019-03-05T06:02:46.358Z,2.87
2019-03-05T06:05:16.706Z,3.57
2019-03-05T06:07:47.062Z,3.47
2019-03-05T06:10:17.394Z,2.83
2019-03-05T06:12:47.745Z,4.47
2019-03-05T06:15:18.072Z,3.13
2019-03-05T06:17:48.436Z,5.03
2019-03-05T06:20:18.831Z,2.63
2019-03-05T06:22:49.205Z,2.27
2019-03-05T06:25:19.538Z,3.93
2019-03-05T06:27:49.905Z,4.67
2019-03-05T06:30:20.304Z,2.13
2019-03-05T06:32:50.757Z,4.90
2019-03-05T06:35:21.176Z,4.17
2019-03-05T06:37:51.543Z,2.90
2019-03-05T06:40:21.986Z,5.43
2019-03-05T06:42:52.341Z,3.30
2019-03-05T06:45:22.679Z,3.23
2019-03-05T06:47:53.051Z,4.67
2019-03-05T06:50:23.484Z,5.10
2019-03-05T06:52:53.826Z,5.80
2019-03-05T06:55:24.265Z,4.20
2019-03-05T06:57:54.615Z,4.67
2019-03-05T07:00:30.943Z,5.73
2019-03-05T07:03:01.297Z,6.43
2019-03-05T07:06:07.487Z,8.53
2019-03-05T07:08:40.348Z,5.00
2019-03-05T07:11:40.673Z,7.67
2019-03-05T07:14:19.942Z,5.27
2019-03-05T07:17:07.252Z,3.10
2019-03-05T07:19:58.304Z,5.40
2019-03-05T07:23:03.867Z,3.03
2019-03-05T07:25:34.219Z,2.90
2019-03-05T07:28:04.611Z,2.57
2019-03-05T07:30:34.933Z,9.70
2019-03-05T07:33:05.535Z,5.63
2019-03-05T07:35:36.067Z,4.07
2019-03-05T07:38:06.966Z,5.20
2019-03-05T07:40:37.333Z,4.43
2019-03-05T07:43:07.820Z,4.33
2019-03-05T07:45:38.203Z,4.00
2019-03-05T07:48:08.638Z,4.83
2019-03-05T07:50:38.994Z,7.37
2019-03-05T07:53:09.378Z,8.00
2019-03-05T07:55:40.217Z,3.33
2019-03-05T07:58:10.576Z,3.93
2019-03-05T08:00:41.999Z,4.90
2019-03-05T08:03:12.520Z,3.00
2019-03-05T08:05:42.836Z,4.60
2019-03-05T08:08:49.037Z,6.33
2019-03-05T08:11:19.362Z,4.00
2019-03-05T08:14:43.230Z,3.93
2019-03-05T08:17:13.790Z,3.57
2019-03-05T08:19:44.159Z,3.83
2019-03-05T08:22:14.494Z,4.43
2019-03-05T08:24:44.909Z,3.07
2019-03-05T08:27:15.297Z,3.98
2019-03-05T08:29:57.738Z,3.97
2019-03-05T08:32:28.346Z,3.83
2019-03-05T08:34:59.747Z,5.33
2019-03-05T08:37:31.586Z,3.90
2019-03-05T08:40:02.029Z,4.47
2019-03-05T08:42:32.439Z,4.23
2019-03-05T08:45:02.803Z,5.27
2019-03-05T08:47:34.687Z,7.17
2019-03-05T08:50:07.421Z,5.17
2019-03-05T08:52:37.785Z,4.45
2019-03-05T08:55:09.025Z,4.57
2019-03-05T08:57:45.592Z,4.47
2019-03-05T09:00:17.205Z,3.97
2019-03-05T09:02:48.983Z,3.17
2019-03-05T09:05:20.304Z,3.30
2019-03-05T09:07:50.715Z,6.37
2019-03-05T09:10:22.431Z,5.37
2019-03-05T09:12:52.726Z,4.53
2019-03-05T09:15:24.139Z,4.37
2019-03-05T09:17:54.538Z,7.70
2019-03-05T09:20:24.894Z,2.37
2019-03-05T09:22:55.223Z,4.57
2019-03-05T09:25:25.625Z,4.03
2019-03-05T09:27:56.049Z,3.43
2019-03-05T09:30:26.458Z,5.10
2019-03-05T09:32:56.921Z,4.90
2019-03-05T09:35:27.349Z,5.47
2019-03-05T09:37:57.683Z,3.87
2019-03-05T09:40:28.155Z,4.23
2019-03-05T09:42:58.465Z,5.87
2019-03-05T09:45:30.204Z,5.53
2019-03-05T09:48:00.660Z,5.07
2019-03-05T09:50:32.293Z,5.45
2019-03-05T09:53:03.491Z,5.10
2019-03-05T09:55:37.060Z,4.60
2019-03-05T09:58:08.726Z,5.80
2019-03-05T10:00:39.311Z,5.30
2019-03-05T10:03:10.327Z,5.00
2019-03-05T10:05:41.653Z,6.00
2019-03-05T10:08:11.989Z,4.63
2019-03-05T10:10:42.423Z,4.93
2019-03-05T10:13:13.431Z,5.83
2019-03-05T10:15:43.960Z,2.60
2019-03-05T10:18:14.347Z,4.17
2019-03-05T10:20:45.121Z,7.23
2019-03-05T10:23:15.474Z,3.93
2019-03-05T10:25:45.826Z,7.07
2019-03-05T10:28:16.162Z,5.73
2019-03-05T10:30:46.693Z,5.57
2019-03-05T10:33:18.495Z,4.93
2019-03-05T10:35:48.909Z,10.13
2019-03-05T10:38:19.337Z,5.33
2019-03-05T10:40:51.191Z,2.60
2019-03-05T10:43:21.626Z,4.90
2019-03-05T10:45:56.113Z,4.07
2019-03-05T10:48:26.555Z,7.53
2019-03-05T10:50:57.810Z,5.57
2019-03-05T10:53:28.764Z,2.57
2019-03-05T10:55:59.206Z,4.47
2019-03-05T10:58:33.777Z,4.80
2019-03-05T11:01:01.539Z,4.00
2019-03-05T11:03:32.087Z,5.90
2019-03-05T11:06:02.912Z,4.50
2019-03-05T11:08:33.357Z,4.70
2019-03-05T11:11:13.046Z,5.90
2019-03-05T11:13:36.054Z,6.97
2019-03-05T11:16:06.741Z,4.63
2019-03-05T11:18:37.856Z,5.17
2019-03-05T11:21:08.560Z,5.30
2019-03-05T11:23:58.074Z,5.33
2019-03-05T11:26:28.431Z,3.73
2019-03-05T11:28:58.765Z,7.13
2019-03-05T11:31:29.245Z,3.37
2019-03-05T11:33:59.608Z,4.13
2019-03-05T11:36:30.919Z,3.33
2019-03-05T11:39:01.352Z,3.37
2019-03-05T11:41:33.435Z,5.10
2019-03-05T11:44:04.032Z,5.67
2019-03-05T11:46:34.431Z,3.43
2019-03-05T11:49:04.766Z,5.37
2019-03-05T11:51:44.558Z,7.03
2019-03-05T11:54:14.918Z,2.33
2019-03-05T11:56:48.845Z,4.90
2019-03-05T11:59:19.212Z,4.47
2019-03-05T12:02:00.999Z,3.50
2019-03-05T12:04:31.469Z,6.57
2019-03-05T12:07:02.659Z,4.33
2019-03-05T12:09:33.017Z,2.57
2019-03-05T12:12:03.504Z,5.27
2019-03-05T12:14:33.934Z,4.40
2019-03-05T12:17:09.532Z,2.60
2019-03-05T12:19:39.921Z,4.90
2019-03-05T12:22:11.356Z,3.33
2019-03-05T12:24:41.636Z,2.30
2019-03-05T12:27:13.207Z,1.53
2019-03-05T12:29:45.166Z,2.67
2019-03-05T12:32:15.534Z,2.13
2019-03-05T12:34:45.867Z,3.27
2019-03-05T12:37:16.257Z,2.70
2019-03-05T12:39:46.582Z,2.87
2019-03-05T12:42:16.946Z,1.73
2019-03-05T12:44:47.274Z,2.77
2019-03-05T12:47:17.628Z,4.37
2019-03-05T12:49:47.996Z,3.57
2019-03-05T12:52:18.310Z,2.47
2019-03-05T12:54:48.893Z,3.73
2019-03-05T12:57:19.270Z,3.73
2019-03-05T12:59:50.602Z,5.03
2019-03-05T13:02:20.999Z,4.07
2019-03-05T13:04:51.481Z,3.87
2019-03-05T13:07:21.822Z,2.93
2019-03-05T13:09:56.913Z,3.80
2019-03-05T13:12:38.138Z,3.97
2019-03-05T13:15:10.620Z,4.93
2019-03-05T13:17:41.080Z,3.30
2019-03-05T13:20:14.036Z,2.97
2019-03-05T13:22:44.402Z,2.70
2019-03-05T13:25:15.821Z,4.63
2019-03-05T13:27:46.231Z,3.97
2019-03-05T13:30:21.931Z,3.10
2019-03-05T13:32:54.275Z,3.47
2019-03-05T13:35:25.351Z,2.40
2019-03-05T13:37:55.389Z,3.77
2019-03-05T13:40:26.750Z,3.23
2019-03-05T13:42:57.407Z,6.27
2019-03-05T13:45:27.753Z,3.97
2019-03-05T13:48:05.229Z,5.90
2019-03-05T13:50:55.743Z,6.20
2019-03-05T13:54:05.802Z,3.67
2019-03-05T13:57:18.545Z,6.87
2019-03-05T13:59:49.691Z,1.93
2019-03-05T14:02:29.032Z,3.67
2019-03-05T14:05:14.004Z,3.53
2019-03-05T14:08:39.469Z,4.77
2019-03-05T14:11:09.851Z,5.63
2019-03-05T14:13:40.230Z,4.30
2019-03-05T14:16:12.107Z,3.63
2019-03-05T14:18:42.514Z,3.92
2019-03-05T14:21:13.009Z,3.87
2019-03-05T14:23:43.674Z,4.25
2019-03-05T14:26:14.141Z,5.10
2019-03-05T14:28:44.432Z,2.85
2019-03-05T14:31:15.778Z,4.17
2019-03-05T14:33:46.118Z,4.20
2019-03-05T14:36:16.441Z,5.00
2019-03-05T14:38:47.980Z,7.07
2019-03-05T14:41:18.637Z,7.00
2019-03-05T14:43:49.154Z,3.83
2019-03-05T14:46:19.550Z,4.40
2019-03-05T14:48:50.533Z,6.30
2019-03-05T14:51:21.043Z,5.63
2019-03-05T14:53:51.918Z,7.97
2019-03-05T14:56:22.338Z,5.00
2019-03-05T14:58:53.119Z,11.70
2019-03-05T15:01:23.531Z,13.27
2019-03-05T15:03:53.826Z,6.83
2019-03-05T15:06:24.238Z,11.60
2019-03-05T15:08:54.652Z,6.40
2019-03-05T15:11:26.149Z,3.50
2019-03-05T15:13:56.560Z,4.63
2019-03-05T15:16:26.881Z,4.57
2019-03-05T15:18:57.218Z,4.93
2019-03-05T15:21:27.588Z,7.73
2019-03-05T15:23:58.009Z,10.20
2019-03-05T15:26:28.395Z,8.77
2019-03-05T15:28:58.706Z,15.27
2019-03-05T15:31:29.195Z,3.90
2019-03-05T15:33:59.642Z,5.00
2019-03-05T15:36:30.014Z,2.43
2019-03-05T15:39:09.220Z,6.40
2019-03-05T15:41:45.695Z,5.63
2019-03-05T15:44:13.809Z,5.53
2019-03-05T15:46:44.266Z,4.07
2019-03-05T15:49:34.732Z,3.27
2019-03-05T15:52:05.726Z,4.37
2019-03-05T15:54:36.030Z,3.87
2019-03-05T15:57:06.734Z,3.37
2019-03-05T15:59:37.101Z,4.87
2019-03-05T16:02:07.669Z,7.97
2019-03-05T16:04:39.661Z,5.30
2019-03-05T16:07:10.933Z,4.43
2019-03-05T16:09:43.925Z,4.63
2019-03-05T16:12:14.139Z,12.40
2019-03-05T16:14:44.483Z,11.97
2019-03-05T16:17:14.844Z,10.53
2019-03-05T16:19:45.257Z,10.83
2019-03-05T16:22:18.265Z,19.97
2019-03-05T16:24:47.591Z,27.90
2019-03-05T16:27:17.934Z,11.03
2019-03-05T16:29:48.262Z,30.30
2019-03-05T16:32:26.902Z,12.90
2019-03-05T16:35:21.049Z,6.97
2019-03-05T16:38:32.310Z,6.77
2019-03-05T16:41:20.572Z,8.58
2019-03-05T16:44:13.704Z,3.43
2019-03-05T16:46:56.515Z,4.43
2019-03-05T16:49:35.278Z,2.13
2019-03-05T16:52:17.188Z,2.27
2019-03-05T16:55:21.912Z,3.20
2019-03-05T16:58:19.599Z,3.73
2019-03-05T17:01:07.955Z,4.00
2019-03-05T17:03:56.105Z,4.23
2019-03-05T17:06:43.206Z,5.20
2019-03-05T17:09:31.309Z,2.50
2019-03-05T17:12:01.662Z,4.20
2019-03-05T17:14:32.141Z,6.87
2019-03-05T17:17:03.553Z,7.63
2019-03-05T17:19:34.076Z,7.60
2019-03-05T17:22:05.385Z,14.17
2019-03-05T17:24:36.932Z,11.93
2019-03-05T17:27:07.677Z,12.47
2019-03-05T17:29:39.089Z,14.13
2019-03-05T17:32:11.240Z,15.00
2019-03-05T17:34:41.682Z,8.67
2019-03-05T17:37:12.470Z,7.33
2019-03-05T17:39:43.086Z,6.08
2019-03-05T17:42:13.584Z,3.80
2019-03-05T17:44:44.028Z,2.87
2019-03-05T17:47:14.595Z,1.73
2019-03-05T17:49:45.019Z,2.47
2019-03-05T17:52:15.413Z,4.47
2019-03-05T17:54:45.862Z,11.00
2019-03-05T17:57:16.802Z,13.53
2019-03-05T17:59:47.236Z,9.70
2019-03-05T18:02:17.790Z,8.33
2019-03-05T18:04:48.558Z,7.77
2019-03-05T18:07:19.022Z,9.00
2019-03-05T18:09:49.449Z,10.00
2019-03-05T18:12:19.918Z,10.90
2019-03-05T18:14:50.395Z,14.97
2019-03-05T18:17:20.762Z,8.43
2019-03-05T18:19:51.461Z,7.93
2019-03-05T18:22:21.823Z,5.97
2019-03-05T18:24:52.288Z,5.17
2019-03-05T18:27:22.704Z,8.23
2019-03-05T18:29:53.597Z,8.30
2019-03-05T18:32:24.011Z,6.07
2019-03-05T18:34:55.334Z,5.23
2019-03-05T18:37:25.709Z,8.50
2019-03-05T18:39:56.638Z,14.70
2019-03-05T18:42:27.158Z,12.10
2019-03-05T18:45:09.265Z,9.10
2019-03-05T18:47:39.935Z,8.33
2019-03-05T18:50:11.239Z,6.83
2019-03-05T18:52:41.587Z,6.63
2019-03-05T18:55:12.347Z,9.03
2019-03-05T18:57:42.704Z,7.87
2019-03-05T19:00:16.699Z,10.40
2019-03-05T19:02:47.198Z,8.73
2019-03-05T19:05:17.963Z,13.37
2019-03-05T19:07:48.426Z,11.30
2019-03-05T19:10:20.053Z,10.40
2019-03-05T19:12:51.478Z,9.13
2019-03-05T19:15:22.357Z,10.97
2019-03-05T19:17:52.759Z,8.13
2019-03-05T19:20:23.764Z,10.33
2019-03-05T19:22:54.296Z,10.37
2019-03-05T19:25:26.237Z,11.23
2019-03-05T19:27:56.987Z,10.63
2019-03-05T19:30:29.859Z,11.33
2019-03-05T19:33:00.297Z,10.67
2019-03-05T19:35:31.353Z,10.80
2019-03-05T19:38:01.709Z,11.67
2019-03-05T19:40:33.714Z,78.60
2019-03-05T19:43:04.279Z,21.47
2019-03-05T19:45:34.657Z,23.73
2019-03-05T19:48:05.105Z,17.50
2019-03-05T19:50:35.596Z,13.90
2019-03-05T19:53:06.121Z,20.60
2019-03-05T19:55:36.509Z,15.83
2019-03-05T19:58:10.444Z,14.40
2019-03-05T20:01:02.360Z,14.93
2019-03-05T20:03:38.059Z,15.53
2019-03-05T20:06:08.614Z,13.37
2019-03-05T20:08:40.342Z,18.05
2019-03-05T20:11:11.129Z,20.93
2019-03-05T20:13:41.688Z,18.80
2019-03-05T20:16:14.049Z,25.33
2019-03-05T20:18:44.512Z,16.97
2019-03-05T20:21:16.026Z,14.20
2019-03-05T20:23:46.429Z,21.87
2019-03-05T20:26:17.088Z,15.17
2019-03-05T20:28:47.584Z,13.13
2019-03-05T20:31:19.075Z,12.88
2019-03-05T20:33:49.861Z,12.70
2019-03-05T20:36:20.420Z,11.63
2019-03-05T20:38:51.354Z,15.07
2019-03-05T20:41:21.720Z,15.37
2019-03-05T20:43:52.405Z,8.90
2019-03-05T20:46:32.249Z,12.20
2019-03-05T20:49:03.632Z,12.93
2019-03-05T20:51:34.265Z,11.20
2019-03-05T20:54:04.691Z,13.00
2019-03-05T20:56:35.480Z,11.80
2019-03-05T20:59:06.095Z,11.83
2019-03-05T21:01:36.498Z,13.97
2019-03-05T21:04:07.210Z,9.13
2019-03-05T21:06:37.638Z,12.97
2019-03-05T21:09:24.794Z,11.93
2019-03-05T21:11:55.558Z,10.33
2019-03-05T21:14:26.133Z,12.20
2019-03-05T21:16:56.517Z,12.97
2019-03-05T21:19:26.878Z,12.13
2019-03-05T21:21:57.355Z,11.03
2019-03-05T21:24:30.712Z,9.97
2019-03-05T21:27:01.191Z,11.17
2019-03-05T21:29:33.549Z,12.10
2019-03-05T21:32:04.371Z,9.80
2019-03-05T21:34:38.577Z,10.77
2019-03-05T21:37:11.732Z,12.07
2019-03-05T21:39:42.660Z,13.90
2019-03-05T21:42:13.121Z,14.43
2019-03-05T21:44:43.596Z,16.47
2019-03-05T21:47:15.212Z,14.30
2019-03-05T21:49:45.590Z,16.23
2019-03-05T21:52:19.396Z,15.67
2019-03-05T21:54:50.018Z,17.67
2019-03-05T21:57:32.298Z,16.67
2019-03-05T22:00:02.797Z,15.23
2019-03-05T22:02:34.764Z,16.43
2019-03-05T22:05:05.430Z,17.00
2019-03-05T22:07:37.466Z,18.80
2019-03-05T22:10:09.919Z,18.53
2019-03-05T22:12:40.955Z,15.30
2019-03-05T22:15:12.633Z,22.97
2019-03-05T22:17:43.147Z,18.07
2019-03-05T22:20:14.274Z,17.50
2019-03-05T22:22:44.712Z,16.30
2019-03-05T22:25:17.082Z,26.00
2019-03-05T22:27:59.598Z,19.90
2019-03-05T22:30:30.668Z,23.80
2019-03-05T22:33:02.139Z,19.77
2019-03-05T22:35:32.569Z,36.97
2019-03-05T22:38:02.969Z,28.10
2019-03-05T22:40:33.403Z,20.50
2019-03-05T22:43:03.976Z,20.47
2019-03-05T22:45:35.632Z,28.33
2019-03-05T22:48:06.075Z,16.83
2019-03-05T22:50:36.485Z,17.87
2019-03-05T22:53:06.940Z,22.50
2019-03-05T22:55:37.378Z,24.30
2019-03-05T22:58:07.776Z,22.17
2019-03-05T23:01:16.434Z,24.70
2019-03-05T23:03:56.435Z,25.67
2019-03-05T23:06:27.125Z,26.60
2019-03-05T23:09:01.955Z,29.70
2019-03-05T23:11:37.920Z,21.87
2019-03-05T23:14:08.793Z,27.10
2019-03-05T23:16:39.329Z,30.83
2019-03-05T23:19:09.873Z,32.60
2019-03-05T23:21:41.864Z,37.48
2019-03-05T23:24:31.604Z,32.40
2019-03-05T23:27:01.963Z,20.80
2019-03-05T23:29:43.384Z,20.20
2019-03-05T23:32:14.975Z,19.17
2019-03-05T23:34:47.536Z,14.37
2019-03-05T23:37:20.707Z,16.87
2019-03-05T23:39:52.691Z,17.17
2019-03-05T23:42:23.924Z,17.60
2019-03-05T23:44:54.828Z,26.53
2019-03-05T23:47:25.482Z,29.50
2019-03-05T23:49:55.972Z,25.00
2019-03-05T23:52:26.439Z,36.33
2019-03-05T23:54:56.968Z,29.07
2019-03-05T23:57:27.657Z,26.30
2019-03-05T23:59:58.109Z,28.17
