createdAt,value
2022-10-23T00:00:34.787Z,58.20
2022-10-23T00:03:08.538Z,58.80
2022-10-23T00:05:42.224Z,59.30
2022-10-23T00:08:15.871Z,58.90
2022-10-23T00:10:50.933Z,58.80
2022-10-23T00:13:24.707Z,58.80
2022-10-23T00:15:58.377Z,58.80
2022-10-23T00:18:32.249Z,58.80
2022-10-23T00:21:06.417Z,59.30
2022-10-23T00:23:40.683Z,59.60
2022-10-23T00:26:16.047Z,59.50
2022-10-23T00:28:51.068Z,59.60
2022-10-23T00:31:25.490Z,59.70
2022-10-23T00:33:59.103Z,59.80
2022-10-23T00:36:33.146Z,59.80
2022-10-23T00:39:07.110Z,59.70
2022-10-23T00:41:43.111Z,59.90
2022-10-23T00:44:31.720Z,59.90
2022-10-23T00:47:05.452Z,59.90
2022-10-23T00:49:42.033Z,59.90
2022-10-23T00:52:16.632Z,60.00
2022-10-23T00:54:50.226Z,60.00
2022-10-23T00:57:25.431Z,60.10
2022-10-23T00:59:59.115Z,60.20
2022-10-23T01:02:33.280Z,60.10
2022-10-23T01:05:09.030Z,60.20
2022-10-23T01:07:46.506Z,60.30
2022-10-23T01:10:24.967Z,60.30
2022-10-23T01:13:03.815Z,60.40
2022-10-23T01:15:41.246Z,60.40
2022-10-23T01:18:22.827Z,60.40
2022-10-23T01:21:00.638Z,60.50
2022-10-23T01:23:43.437Z,60.50
2022-10-23T01:26:27.983Z,60.50
2022-10-23T01:29:05.269Z,60.60
2022-10-23T01:31:43.803Z,60.70
2022-10-23T01:34:18.957Z,60.70
2022-10-23T01:36:53.456Z,60.70
2022-10-23T01:39:29.128Z,60.70
2022-10-23T01:42:05.242Z,60.70
2022-10-23T01:44:43.293Z,60.70
2022-10-23T01:47:18.652Z,60.80
2022-10-23T01:50:07.846Z,60.80
2022-10-23T01:52:42.031Z,60.80
2022-10-23T01:55:16.019Z,60.80
2022-10-23T01:57:50.925Z,60.90
2022-10-23T02:00:26.549Z,60.90
2022-10-23T02:03:00.223Z,61.00
2022-10-23T02:05:40.337Z,61.00
2022-10-23T02:08:14.121Z,61.10
2022-10-23T02:10:50.867Z,61.10
2022-10-23T02:13:27.010Z,61.00
2022-10-23T02:16:05.209Z,61.00
2022-10-23T02:18:42.272Z,61.10
2022-10-23T02:21:19.016Z,61.20
2022-10-23T02:23:56.108Z,61.20
2022-10-23T02:26:33.380Z,61.20
2022-10-23T02:29:09.233Z,61.20
2022-10-23T02:31:46.234Z,61.20
2022-10-23T02:34:20.079Z,61.20
2022-10-23T02:36:53.874Z,61.20
2022-10-23T02:39:29.247Z,61.30
2022-10-23T02:42:07.305Z,61.30
2022-10-23T02:44:45.188Z,61.40
2022-10-23T02:47:27.095Z,61.40
2022-10-23T02:50:07.146Z,61.40
2022-10-23T02:52:45.401Z,61.30
2022-10-23T02:55:23.483Z,61.40
2022-10-23T02:58:04.378Z,61.30
2022-10-23T03:00:40.985Z,61.40
2022-10-23T03:03:18.567Z,61.50
2022-10-23T03:05:52.652Z,61.40
2022-10-23T03:08:26.423Z,61.50
2022-10-23T03:11:00.113Z,61.50
2022-10-23T03:13:35.026Z,61.50
2022-10-23T03:16:09.270Z,61.50
2022-10-23T03:18:44.367Z,61.40
2022-10-23T03:21:18.384Z,61.50
2022-10-23T03:23:56.797Z,61.50
2022-10-23T03:26:39.809Z,61.60
2022-10-23T03:29:13.459Z,61.60
2022-10-23T03:31:50.141Z,61.60
2022-10-23T03:34:25.149Z,61.50
2022-10-23T03:37:00.102Z,61.50
2022-10-23T03:39:33.769Z,61.50
2022-10-23T03:42:07.759Z,61.50
2022-10-23T03:44:41.729Z,61.60
2022-10-23T03:47:15.361Z,61.60
2022-10-23T03:49:50.374Z,61.60
2022-10-23T03:54:58.547Z,61.60
2022-10-23T03:57:32.238Z,61.60
2022-10-23T04:00:07.186Z,61.60
2022-10-23T04:02:49.909Z,61.60
2022-10-23T04:05:24.959Z,61.70
2022-10-23T04:08:03.353Z,61.70
2022-10-23T04:10:39.312Z,61.70
2022-10-23T04:13:12.902Z,61.70
2022-10-23T04:15:49.429Z,61.80
2022-10-23T04:18:23.539Z,61.80
2022-10-23T04:20:58.591Z,61.80
2022-10-23T04:23:32.197Z,61.80
2022-10-23T04:26:05.806Z,61.90
2022-10-23T04:28:39.381Z,62.00
2022-10-23T04:31:12.981Z,62.00
2022-10-23T04:33:50.153Z,62.00
2022-10-23T04:36:37.517Z,61.80
2022-10-23T04:39:16.499Z,62.00
2022-10-23T04:41:49.998Z,62.00
2022-10-23T04:44:25.162Z,62.00
2022-10-23T04:46:58.734Z,62.00
2022-10-23T04:49:32.554Z,62.00
2022-10-23T04:52:30.613Z,61.80
2022-10-23T04:55:11.998Z,62.00
2022-10-23T04:57:53.043Z,62.00
2022-10-23T05:00:30.442Z,62.00
2022-10-23T05:03:04.130Z,62.00
2022-10-23T05:05:45.810Z,62.00
2022-10-23T05:08:37.178Z,62.00
2022-10-23T05:11:35.996Z,62.00
2022-10-23T05:14:13.413Z,62.00
2022-10-23T05:16:48.920Z,62.00
2022-10-23T05:19:24.362Z,62.10
2022-10-23T05:21:58.625Z,62.20
2022-10-23T05:24:37.539Z,62.00
2022-10-23T05:27:11.735Z,62.00
2022-10-23T05:29:47.359Z,62.00
2022-10-23T05:35:01.767Z,62.10
2022-10-23T05:37:38.574Z,62.20
2022-10-23T05:40:18.237Z,62.00
2022-10-23T05:42:53.027Z,62.10
2022-10-23T05:45:34.687Z,62.10
2022-10-23T05:48:35.227Z,62.00
2022-10-23T05:51:27.532Z,62.10
2022-10-23T05:54:08.301Z,62.20
2022-10-23T05:56:49.471Z,62.30
2022-10-23T05:59:28.423Z,62.30
2022-10-23T06:02:26.889Z,62.10
2022-10-23T06:05:08.606Z,62.30
2022-10-23T06:07:48.152Z,62.40
2022-10-23T06:10:21.792Z,62.40
2022-10-23T06:12:58.974Z,62.40
2022-10-23T06:15:33.661Z,62.40
2022-10-23T06:18:12.457Z,62.40
2022-10-23T06:20:57.405Z,62.40
2022-10-23T06:23:33.460Z,62.40
2022-10-23T06:26:22.076Z,62.50
2022-10-23T06:29:07.869Z,62.50
2022-10-23T06:31:42.567Z,62.50
2022-10-23T06:34:16.216Z,62.50
2022-10-23T06:36:49.751Z,62.50
2022-10-23T06:39:44.257Z,62.50
2022-10-23T06:42:40.950Z,62.50
2022-10-23T06:45:34.934Z,62.50
2022-10-23T06:48:20.206Z,62.40
2022-10-23T06:51:09.914Z,62.50
2022-10-23T06:53:48.377Z,62.70
2022-10-23T06:56:40.588Z,62.80
2022-10-23T06:59:16.869Z,62.90
2022-10-23T07:01:51.990Z,63.20
2022-10-23T07:04:25.666Z,63.00
2022-10-23T07:07:00.486Z,63.00
2022-10-23T07:09:41.730Z,63.20
2022-10-23T07:12:30.985Z,63.30
2022-10-23T07:15:27.232Z,63.40
2022-10-23T07:18:05.208Z,63.30
2022-10-23T07:20:59.130Z,63.40
2022-10-23T07:23:32.780Z,63.50
2022-10-23T07:26:08.615Z,63.50
2022-10-23T07:28:42.742Z,63.30
2022-10-23T07:31:16.473Z,63.30
2022-10-23T07:34:17.764Z,63.30
2022-10-23T07:36:56.505Z,62.70
2022-10-23T07:39:30.290Z,61.00
2022-10-23T07:42:03.917Z,60.90
2022-10-23T07:44:37.571Z,60.80
2022-10-23T07:47:11.098Z,60.50
2022-10-23T07:49:50.070Z,60.40
2022-10-23T07:52:25.966Z,60.50
2022-10-23T07:55:16.840Z,60.50
2022-10-23T07:57:55.056Z,60.30
2022-10-23T08:00:54.629Z,60.10
2022-10-23T08:03:35.337Z,60.10
2022-10-23T08:06:11.353Z,60.10
2022-10-23T08:11:24.882Z,60.10
2022-10-23T08:13:59.321Z,60.20
2022-10-23T08:16:35.658Z,60.20
2022-10-23T08:19:12.916Z,60.20
2022-10-23T08:21:49.585Z,60.20
2022-10-23T08:24:23.495Z,60.00
2022-10-23T08:26:57.086Z,59.70
2022-10-23T08:29:33.490Z,59.50
2022-10-23T08:32:07.188Z,59.20
2022-10-23T08:35:03.964Z,59.10
2022-10-23T08:37:41.008Z,58.80
2022-10-23T08:40:17.069Z,57.80
2022-10-23T08:43:21.234Z,58.20
2022-10-23T08:46:14.283Z,57.90
2022-10-23T08:49:19.172Z,57.60
2022-10-23T08:52:03.812Z,57.30
2022-10-23T08:54:41.911Z,56.90
2022-10-23T08:57:16.435Z,56.50
2022-10-23T08:59:51.587Z,56.60
2022-10-23T09:02:27.606Z,56.20
2022-10-23T09:05:01.363Z,55.80
2022-10-23T09:07:39.109Z,55.60
2022-10-23T09:10:21.431Z,55.80
2022-10-23T09:12:58.415Z,55.60
2022-10-23T09:15:35.090Z,53.60
2022-10-23T09:18:12.632Z,53.20
2022-10-23T09:20:47.158Z,53.10
2022-10-23T09:23:25.465Z,54.20
2022-10-23T09:26:02.879Z,54.10
2022-10-23T09:28:37.977Z,54.40
2022-10-23T09:31:12.318Z,54.70
2022-10-23T09:33:55.203Z,54.40
2022-10-23T09:36:29.657Z,54.20
2022-10-23T09:39:03.296Z,54.50
2022-10-23T09:41:39.256Z,54.70
2022-10-23T09:44:18.932Z,54.80
2022-10-23T09:46:54.374Z,54.80
2022-10-23T09:49:28.825Z,55.20
2022-10-23T09:52:03.681Z,55.30
2022-10-23T09:54:39.451Z,55.90
2022-10-23T09:57:21.066Z,56.30
2022-10-23T09:59:55.828Z,56.60
2022-10-23T10:02:30.481Z,56.80
2022-10-23T10:05:22.246Z,57.00
2022-10-23T10:07:57.444Z,57.00
2022-10-23T10:10:34.940Z,57.10
2022-10-23T10:13:16.290Z,57.10
2022-10-23T10:15:52.237Z,57.00
2022-10-23T10:18:29.360Z,57.10
2022-10-23T10:21:06.171Z,57.30
2022-10-23T10:23:45.393Z,57.40
2022-10-23T10:26:25.593Z,57.30
2022-10-23T10:29:06.041Z,57.40
2022-10-23T10:31:43.998Z,57.60
2022-10-23T10:34:23.787Z,57.50
2022-10-23T10:36:58.765Z,57.60
2022-10-23T10:39:38.613Z,57.50
2022-10-23T10:42:23.480Z,57.40
2022-10-23T10:45:17.193Z,57.40
2022-10-23T10:47:56.503Z,57.40
2022-10-23T10:50:35.806Z,57.40
2022-10-23T10:53:29.821Z,57.40
2022-10-23T10:56:05.404Z,57.10
2022-10-23T10:58:41.498Z,57.00
2022-10-23T11:01:19.151Z,57.00
2022-10-23T11:03:55.790Z,54.90
2022-10-23T11:06:31.382Z,53.30
2022-10-23T11:09:20.397Z,54.80
2022-10-23T11:11:54.570Z,54.90
2022-10-23T11:14:28.926Z,54.80
2022-10-23T11:17:05.921Z,54.70
2022-10-23T11:19:42.983Z,54.70
2022-10-23T11:22:20.922Z,54.60
2022-10-23T11:25:04.476Z,54.70
2022-10-23T11:27:50.375Z,54.50
2022-10-23T11:30:26.657Z,54.40
2022-10-23T11:33:13.495Z,54.30
2022-10-23T11:35:51.297Z,54.30
2022-10-23T11:38:26.765Z,54.30
2022-10-23T11:41:01.452Z,54.40
2022-10-23T11:43:37.115Z,54.30
2022-10-23T11:46:15.342Z,54.30
2022-10-23T11:48:51.029Z,54.20
2022-10-23T11:51:28.577Z,54.30
2022-10-23T11:54:09.587Z,54.30
2022-10-23T11:56:52.174Z,54.20
2022-10-23T11:59:29.295Z,54.00
2022-10-23T12:02:03.909Z,54.00
2022-10-23T12:04:41.239Z,54.00
2022-10-23T12:07:22.076Z,54.00
2022-10-23T12:09:57.353Z,53.90
2022-10-23T12:12:35.410Z,53.80
2022-10-23T12:15:22.907Z,53.70
2022-10-23T12:17:57.077Z,53.60
2022-10-23T12:20:46.705Z,53.60
2022-10-23T12:23:28.754Z,53.40
2022-10-23T12:26:10.012Z,54.20
2022-10-23T12:28:47.394Z,53.40
2022-10-23T12:31:27.428Z,53.20
2022-10-23T12:34:05.034Z,53.30
2022-10-23T12:36:48.869Z,53.20
2022-10-23T12:39:31.534Z,53.10
2022-10-23T12:42:05.896Z,52.90
2022-10-23T12:44:39.700Z,53.50
2022-10-23T12:47:15.067Z,52.90
2022-10-23T12:49:50.256Z,52.80
2022-10-23T12:52:26.716Z,52.70
2022-10-23T12:55:00.416Z,52.70
2022-10-23T12:57:43.006Z,52.80
2022-10-23T13:00:18.211Z,52.60
2022-10-23T13:02:59.102Z,52.60
2022-10-23T13:05:33.699Z,52.60
2022-10-23T13:08:10.986Z,52.40
2022-10-23T13:10:54.067Z,52.40
2022-10-23T13:13:28.040Z,52.40
2022-10-23T13:16:01.769Z,52.40
2022-10-23T13:18:41.224Z,52.30
2022-10-23T13:21:19.558Z,52.20
2022-10-23T13:23:55.194Z,52.30
2022-10-23T13:26:33.151Z,52.20
2022-10-23T13:29:17.666Z,52.20
2022-10-23T13:31:51.343Z,52.10
2022-10-23T13:34:28.669Z,52.00
2022-10-23T13:37:04.360Z,52.10
2022-10-23T13:39:39.450Z,52.10
2022-10-23T13:42:14.489Z,52.10
2022-10-23T13:44:48.472Z,52.10
2022-10-23T13:47:22.120Z,51.90
2022-10-23T13:49:55.783Z,51.90
2022-10-23T13:52:29.502Z,51.90
2022-10-23T13:55:05.161Z,51.90
2022-10-23T13:57:38.890Z,51.80
2022-10-23T14:00:13.275Z,52.00
2022-10-23T14:02:46.923Z,51.90
2022-10-23T14:05:20.687Z,52.20
2022-10-23T14:07:54.293Z,52.20
2022-10-23T14:10:29.473Z,52.30
2022-10-23T14:13:03.185Z,52.90
2022-10-23T14:15:36.973Z,52.80
2022-10-23T14:18:10.612Z,52.70
2022-10-23T14:20:44.297Z,52.90
2022-10-23T14:23:17.910Z,52.80
2022-10-23T14:25:53.314Z,52.80
2022-10-23T14:28:27.286Z,52.80
2022-10-23T14:31:05.034Z,52.70
2022-10-23T14:33:39.198Z,52.70
2022-10-23T14:36:13.180Z,52.80
2022-10-23T14:38:47.188Z,52.80
2022-10-23T14:41:24.904Z,52.80
2022-10-23T14:43:58.635Z,52.70
2022-10-23T14:46:32.372Z,52.70
2022-10-23T14:49:06.051Z,52.90
2022-10-23T14:51:39.888Z,53.30
2022-10-23T14:54:13.689Z,53.70
2022-10-23T14:56:48.918Z,53.80
2022-10-23T14:59:22.896Z,53.90
2022-10-23T15:01:56.790Z,53.80
2022-10-23T15:04:30.441Z,54.00
2022-10-23T15:07:04.172Z,54.10
2022-10-23T15:09:39.806Z,54.40
2022-10-23T15:12:14.900Z,54.90
2022-10-23T15:14:48.774Z,54.80
2022-10-23T15:17:22.511Z,54.80
2022-10-23T15:19:56.130Z,54.80
2022-10-23T15:22:29.804Z,54.90
2022-10-23T15:25:03.522Z,55.10
2022-10-23T15:27:38.540Z,55.40
2022-10-23T15:30:12.924Z,55.70
2022-10-23T15:32:46.779Z,55.70
2022-10-23T15:35:20.834Z,55.80
2022-10-23T15:37:54.738Z,55.20
2022-10-23T15:40:28.569Z,55.20
2022-10-23T15:43:03.680Z,55.20
2022-10-23T15:45:37.766Z,55.20
2022-10-23T15:48:11.417Z,55.20
2022-10-23T15:50:45.105Z,55.30
2022-10-23T15:53:18.697Z,55.30
2022-10-23T15:55:52.365Z,55.40
2022-10-23T15:58:27.467Z,55.50
2022-10-23T16:01:06.511Z,55.60
2022-10-23T16:03:40.410Z,55.80
2022-10-23T16:06:15.338Z,55.80
2022-10-23T16:08:49.066Z,55.80
2022-10-23T16:11:23.430Z,55.90
2022-10-23T16:13:58.825Z,55.90
2022-10-23T16:16:32.907Z,55.80
2022-10-23T16:19:07.117Z,55.80
2022-10-23T16:21:40.807Z,55.80
2022-10-23T16:24:14.422Z,55.70
2022-10-23T16:26:53.236Z,55.70
2022-10-23T16:29:29.596Z,55.70
2022-10-23T16:32:03.114Z,55.60
2022-10-23T16:34:36.624Z,55.60
2022-10-23T16:37:10.224Z,55.50
2022-10-23T16:39:57.410Z,55.50
2022-10-23T16:42:49.702Z,55.60
2022-10-23T16:45:37.813Z,55.60
2022-10-23T16:48:11.740Z,55.40
2022-10-23T16:50:45.328Z,55.20
2022-10-23T16:53:19.053Z,55.30
2022-10-23T16:55:53.116Z,55.60
2022-10-23T16:58:27.233Z,55.70
2022-10-23T17:01:03.333Z,56.00
2022-10-23T17:03:37.579Z,56.40
2022-10-23T17:06:12.735Z,56.70
2022-10-23T17:08:46.726Z,56.50
2022-10-23T17:11:21.968Z,56.60
2022-10-23T17:13:59.132Z,57.30
2022-10-23T17:16:36.359Z,57.10
2022-10-23T17:19:20.972Z,57.10
2022-10-23T17:22:01.101Z,57.20
2022-10-23T17:24:34.958Z,57.60
2022-10-23T17:27:08.560Z,57.60
2022-10-23T17:29:42.242Z,57.70
2022-10-23T17:32:17.384Z,57.70
2022-10-23T17:34:51.296Z,58.30
2022-10-23T17:37:24.954Z,58.80
2022-10-23T17:40:01.190Z,58.80
2022-10-23T17:42:35.346Z,58.70
2022-10-23T17:45:09.589Z,59.10
2022-10-23T17:47:44.898Z,58.80
2022-10-23T17:50:19.704Z,58.60
2022-10-23T17:52:53.547Z,58.50
2022-10-23T17:55:27.357Z,58.50
2022-10-23T17:58:01.137Z,58.70
2022-10-23T18:00:36.163Z,58.90
2022-10-23T18:03:12.976Z,59.20
2022-10-23T18:05:47.528Z,60.00
2022-10-23T18:08:21.338Z,59.90
2022-10-23T18:10:54.956Z,59.70
2022-10-23T18:13:28.542Z,59.60
2022-10-23T18:16:02.547Z,59.50
2022-10-23T18:18:37.647Z,59.30
2022-10-23T18:21:11.849Z,59.20
2022-10-23T18:23:45.871Z,59.30
2022-10-23T18:26:20.514Z,59.10
2022-10-23T18:28:55.932Z,59.30
2022-10-23T18:31:30.526Z,59.10
2022-10-23T18:34:07.795Z,59.00
2022-10-23T18:36:41.992Z,58.70
2022-10-23T18:39:17.133Z,58.70
2022-10-23T18:41:51.826Z,59.00
2022-10-23T18:44:27.027Z,58.80
2022-10-23T18:47:01.067Z,58.70
2022-10-23T18:49:36.038Z,58.60
2022-10-23T18:52:09.608Z,58.60
2022-10-23T18:54:43.233Z,58.50
2022-10-23T18:57:16.810Z,58.50
2022-10-23T18:59:51.168Z,58.30
2022-10-23T19:02:25.732Z,58.40
2022-10-23T19:05:01.007Z,58.90
2022-10-23T19:07:36.014Z,58.40
2022-10-23T19:10:09.734Z,58.10
2022-10-23T19:12:43.699Z,58.20
2022-10-23T19:15:17.555Z,58.30
2022-10-23T19:17:53.981Z,57.80
2022-10-23T19:23:08.020Z,57.90
2022-10-23T19:25:42.054Z,58.10
2022-10-23T19:28:16.512Z,58.10
2022-10-23T19:30:50.316Z,58.20
2022-10-23T19:33:24.126Z,58.60
2022-10-23T19:36:02.313Z,58.90
2022-10-23T19:38:40.443Z,58.70
2022-10-23T19:41:15.979Z,58.70
2022-10-23T19:43:49.738Z,58.70
2022-10-23T19:46:23.335Z,59.20
2022-10-23T19:48:57.247Z,58.60
2022-10-23T19:51:32.362Z,58.40
2022-10-23T19:54:06.276Z,58.40
2022-10-23T19:56:40.244Z,58.60
2022-10-23T19:59:14.224Z,58.50
2022-10-23T20:01:49.310Z,58.30
2022-10-23T20:04:23.215Z,58.50
2022-10-23T20:06:58.510Z,58.50
2022-10-23T20:09:32.525Z,58.50
2022-10-23T20:12:06.408Z,58.50
2022-10-23T20:14:40.067Z,58.60
2022-10-23T20:17:13.793Z,58.50
2022-10-23T20:19:48.856Z,58.60
2022-10-23T20:22:24.026Z,58.40
2022-10-23T20:24:57.694Z,58.50
2022-10-23T20:27:31.372Z,58.40
2022-10-23T20:30:05.346Z,58.30
2022-10-23T20:32:38.962Z,58.30
2022-10-23T20:35:12.614Z,58.40
2022-10-23T20:37:48.015Z,58.30
2022-10-23T20:40:21.673Z,58.30
2022-10-23T20:42:55.318Z,58.20
2022-10-23T20:45:28.972Z,58.20
2022-10-23T20:48:02.642Z,58.10
2022-10-23T20:50:36.366Z,57.00
2022-10-23T20:53:11.613Z,56.90
2022-10-23T20:55:45.396Z,56.60
2022-10-23T20:58:19.075Z,56.40
2022-10-23T21:03:31.294Z,56.60
2022-10-23T21:06:05.637Z,56.70
2022-10-23T21:08:40.740Z,57.40
2022-10-23T21:11:15.409Z,57.60
2022-10-23T21:13:49.063Z,57.50
2022-10-23T21:16:26.146Z,57.70
2022-10-23T21:19:02.917Z,57.70
2022-10-23T21:21:36.635Z,57.70
2022-10-23T21:24:14.704Z,57.90
2022-10-23T21:26:48.309Z,57.90
2022-10-23T21:29:22.009Z,57.80
2022-10-23T21:31:56.414Z,57.80
2022-10-23T21:34:31.096Z,57.90
2022-10-23T21:37:12.867Z,57.40
2022-10-23T21:39:49.309Z,57.00
2022-10-23T21:42:22.910Z,56.80
2022-10-23T21:44:56.637Z,57.20
2022-10-23T21:47:30.260Z,57.70
2022-10-23T21:50:04.138Z,57.90
2022-10-23T21:52:37.834Z,57.90
2022-10-23T21:55:12.983Z,57.90
2022-10-23T21:57:46.636Z,57.90
2022-10-23T22:00:20.260Z,58.00
2022-10-23T22:02:54.029Z,58.00
2022-10-23T22:05:27.685Z,58.00
2022-10-23T22:08:01.540Z,57.90
2022-10-23T22:10:36.884Z,58.00
2022-10-23T22:13:10.516Z,57.90
2022-10-23T22:18:18.725Z,57.90
2022-10-23T22:20:52.407Z,57.90
2022-10-23T22:23:26.095Z,57.80
2022-10-23T22:26:05.699Z,57.90
2022-10-23T22:28:39.568Z,57.90
2022-10-23T22:31:17.539Z,57.90
2022-10-23T22:33:51.870Z,57.80
2022-10-23T22:36:25.808Z,57.80
2022-10-23T22:38:59.415Z,57.80
2022-10-23T22:41:35.345Z,57.70
2022-10-23T22:44:08.947Z,57.60
2022-10-23T22:46:42.705Z,57.70
2022-10-23T22:49:16.636Z,57.60
2022-10-23T22:51:50.267Z,57.70
2022-10-23T22:54:23.926Z,57.30
2022-10-23T22:56:59.333Z,57.40
2022-10-23T22:59:32.932Z,57.70
2022-10-23T23:02:06.451Z,57.70
2022-10-23T23:04:40.085Z,57.70
2022-10-23T23:07:14.027Z,56.90
2022-10-23T23:09:47.649Z,57.70
2022-10-23T23:12:22.697Z,57.80
2022-10-23T23:14:56.358Z,57.90
2022-10-23T23:17:29.928Z,57.50
2022-10-23T23:20:03.479Z,57.70
2022-10-23T23:22:37.022Z,57.60
2022-10-23T23:25:11.219Z,57.90
2022-10-23T23:27:47.728Z,57.90
2022-10-23T23:30:23.814Z,57.80
2022-10-23T23:32:57.427Z,57.60
2022-10-23T23:35:30.940Z,57.70
2022-10-23T23:38:04.518Z,57.70
2022-10-23T23:40:38.342Z,57.60
2022-10-23T23:43:13.571Z,57.50
2022-10-23T23:45:47.376Z,57.40
2022-10-23T23:48:20.990Z,57.40
2022-10-23T23:50:54.643Z,57.00
2022-10-23T23:53:28.317Z,56.70
2022-10-23T23:56:01.828Z,56.40
2022-10-23T23:58:37.097Z,56.40
