createdAt,value
2018-10-11T00:00:57.956Z,22.37
2018-10-11T00:03:26.262Z,25.10
2018-10-11T00:05:54.625Z,22.13
2018-10-11T00:08:22.889Z,25.30
2018-10-11T00:10:51.215Z,27.13
2018-10-11T00:13:19.531Z,28.70
2018-10-11T00:15:47.881Z,21.60
2018-10-11T00:18:16.204Z,27.83
2018-10-11T00:20:44.491Z,23.13
2018-10-11T00:23:12.755Z,25.33
2018-10-11T00:25:41.076Z,28.23
2018-10-11T00:28:09.430Z,27.20
2018-10-11T00:30:37.809Z,28.27
2018-10-11T00:33:06.190Z,25.03
2018-10-11T00:35:34.467Z,21.93
2018-10-11T00:38:02.737Z,21.00
2018-10-11T00:40:31.023Z,25.77
2018-10-11T00:42:59.303Z,26.03
2018-10-11T00:45:27.600Z,25.70
2018-10-11T00:47:55.935Z,23.20
2018-10-11T00:50:24.235Z,24.03
2018-10-11T00:52:52.596Z,23.70
2018-10-11T00:55:20.907Z,22.67
2018-10-11T00:57:49.257Z,21.03
2018-10-11T01:00:17.581Z,26.63
2018-10-11T01:02:45.894Z,25.20
2018-10-11T01:05:14.239Z,30.27
2018-10-11T01:07:42.564Z,26.20
2018-10-11T01:10:10.918Z,25.40
2018-10-11T01:12:39.211Z,20.17
2018-10-11T01:15:07.517Z,22.97
2018-10-11T01:17:35.820Z,27.90
2018-10-11T01:20:04.155Z,21.07
2018-10-11T01:22:32.427Z,26.33
2018-10-11T01:25:00.698Z,30.67
2018-10-11T01:27:29.013Z,26.57
2018-10-11T01:29:57.418Z,21.40
2018-10-11T01:32:25.778Z,23.83
2018-10-11T01:34:54.123Z,27.73
2018-10-11T01:37:23.312Z,25.03
2018-10-11T01:39:51.608Z,29.37
2018-10-11T01:42:19.939Z,24.20
2018-10-11T01:44:48.279Z,26.17
2018-10-11T01:47:16.557Z,25.43
2018-10-11T01:49:44.949Z,25.53
2018-10-11T01:52:13.319Z,24.50
2018-10-11T01:54:41.676Z,25.83
2018-10-11T01:57:10.560Z,22.60
2018-10-11T02:01:03.438Z,19.80
2018-10-11T02:03:31.708Z,26.47
2018-10-11T02:06:00.088Z,26.90
2018-10-11T02:08:28.374Z,24.13
2018-10-11T02:10:56.800Z,25.73
2018-10-11T02:13:25.118Z,25.93
2018-10-11T02:15:53.425Z,25.70
2018-10-11T02:18:21.800Z,25.07
2018-10-11T02:20:50.154Z,20.53
2018-10-11T02:23:18.442Z,24.07
2018-10-11T02:25:46.719Z,26.80
2018-10-11T02:28:14.995Z,31.03
2018-10-11T02:30:43.372Z,21.50
2018-10-11T02:33:11.707Z,20.60
2018-10-11T02:35:40.026Z,22.80
2018-10-11T02:38:08.388Z,26.47
2018-10-11T02:40:36.675Z,25.97
2018-10-11T02:43:05.006Z,25.27
2018-10-11T02:45:33.340Z,27.67
2018-10-11T02:48:01.614Z,23.03
2018-10-11T02:50:29.881Z,26.33
2018-10-11T02:52:58.179Z,26.30
2018-10-11T02:55:27.438Z,25.80
2018-10-11T02:58:07.209Z,30.87
2018-10-11T03:00:35.885Z,25.20
2018-10-11T03:03:08.781Z,34.50
2018-10-11T03:05:38.981Z,26.10
2018-10-11T03:08:07.644Z,24.10
2018-10-11T03:10:36.051Z,27.03
2018-10-11T03:13:06.468Z,25.20
2018-10-11T03:15:34.785Z,22.80
2018-10-11T03:18:03.100Z,31.13
2018-10-11T03:20:31.438Z,26.93
2018-10-11T03:22:59.743Z,26.23
2018-10-11T03:25:28.104Z,26.33
2018-10-11T03:27:56.419Z,29.53
2018-10-11T03:30:24.733Z,24.20
2018-10-11T03:32:53.029Z,25.20
2018-10-11T03:35:21.323Z,29.97
2018-10-11T03:37:50.634Z,24.10
2018-10-11T03:40:19.897Z,24.60
2018-10-11T03:42:48.193Z,26.60
2018-10-11T03:45:16.450Z,26.13
2018-10-11T03:47:44.716Z,26.20
2018-10-11T03:50:13.007Z,25.93
2018-10-11T03:52:41.312Z,30.93
2018-10-11T03:55:09.746Z,30.37
2018-10-11T03:57:39.125Z,22.63
2018-10-11T04:00:07.450Z,28.27
2018-10-11T04:02:35.787Z,30.50
2018-10-11T04:05:04.097Z,22.30
2018-10-11T04:07:32.546Z,28.67
2018-10-11T04:10:00.857Z,25.53
2018-10-11T04:12:29.128Z,28.33
2018-10-11T04:14:57.395Z,22.80
2018-10-11T04:17:25.696Z,33.50
2018-10-11T04:19:54.087Z,34.97
2018-10-11T04:22:22.365Z,25.50
2018-10-11T04:24:50.624Z,25.57
2018-10-11T04:27:18.909Z,25.27
2018-10-11T04:29:47.197Z,30.90
2018-10-11T04:32:15.452Z,29.87
2018-10-11T04:34:43.776Z,25.67
2018-10-11T04:37:12.208Z,22.67
2018-10-11T04:39:40.806Z,25.87
2018-10-11T04:42:09.609Z,23.53
2018-10-11T04:44:38.011Z,27.37
2018-10-11T04:47:07.171Z,31.20
2018-10-11T04:49:35.874Z,23.03
2018-10-11T04:52:04.148Z,23.83
2018-10-11T04:54:32.460Z,24.33
2018-10-11T04:57:00.834Z,32.53
2018-10-11T04:59:29.197Z,28.30
2018-10-11T05:01:57.563Z,25.73
2018-10-11T05:04:25.845Z,24.53
2018-10-11T05:06:54.227Z,29.90
2018-10-11T05:09:22.600Z,29.30
2018-10-11T05:11:50.890Z,25.00
2018-10-11T05:14:19.267Z,30.17
2018-10-11T05:16:47.670Z,20.87
2018-10-11T05:19:16.033Z,26.37
2018-10-11T05:21:44.416Z,26.13
2018-10-11T05:24:12.792Z,24.70
2018-10-11T05:26:41.144Z,32.57
2018-10-11T05:29:09.562Z,26.03
2018-10-11T05:31:37.917Z,22.60
2018-10-11T05:34:06.465Z,26.57
2018-10-11T05:36:34.758Z,24.83
2018-10-11T05:39:03.935Z,20.07
2018-10-11T05:41:32.234Z,22.33
2018-10-11T05:44:00.533Z,26.60
2018-10-11T05:46:31.651Z,29.93
2018-10-11T05:49:01.020Z,21.73
2018-10-11T05:51:30.553Z,24.47
2018-10-11T05:53:59.756Z,23.00
2018-10-11T05:56:29.667Z,21.73
2018-10-11T05:58:58.471Z,24.13
2018-10-11T06:01:26.761Z,25.43
2018-10-11T06:03:55.822Z,23.93
2018-10-11T06:06:24.132Z,20.50
2018-10-11T06:08:53.184Z,20.20
2018-10-11T06:11:21.477Z,21.00
2018-10-11T06:13:51.852Z,20.33
2018-10-11T06:16:20.200Z,23.63
2018-10-11T06:18:48.513Z,21.27
2018-10-11T06:21:16.848Z,17.97
2018-10-11T06:23:49.578Z,18.43
2018-10-11T06:26:18.016Z,22.63
2018-10-11T06:28:46.461Z,19.93
2018-10-11T06:31:14.865Z,19.73
2018-10-11T06:33:44.096Z,17.13
2018-10-11T06:36:12.728Z,20.43
2018-10-11T06:38:41.157Z,18.33
2018-10-11T06:41:09.459Z,15.30
2018-10-11T06:43:37.954Z,17.20
2018-10-11T06:46:06.607Z,22.07
2018-10-11T06:48:35.438Z,18.93
2018-10-11T06:51:03.839Z,18.10
2018-10-11T06:53:32.152Z,17.73
2018-10-11T06:56:00.640Z,17.73
2018-10-11T06:58:29.004Z,17.80
2018-10-11T07:00:58.307Z,19.27
2018-10-11T07:03:26.642Z,20.30
2018-10-11T07:05:54.972Z,19.27
2018-10-11T07:08:25.291Z,15.37
2018-10-11T07:10:54.664Z,13.20
2018-10-11T07:13:22.988Z,14.60
2018-10-11T07:15:51.385Z,13.67
2018-10-11T07:18:19.715Z,20.40
2018-10-11T07:20:48.078Z,14.45
2018-10-11T07:23:16.424Z,19.70
2018-10-11T07:25:44.811Z,13.95
2018-10-11T07:28:13.143Z,16.40
2018-10-11T07:30:42.440Z,21.60
2018-10-11T07:33:10.700Z,14.28
2018-10-11T07:35:39.035Z,16.67
2018-10-11T07:38:07.512Z,14.80
2018-10-11T07:40:35.968Z,16.80
2018-10-11T07:43:04.219Z,16.57
2018-10-11T07:45:32.510Z,15.95
2018-10-11T07:48:00.823Z,14.35
2018-10-11T07:50:29.171Z,18.43
2018-10-11T07:52:57.485Z,18.40
2018-10-11T07:55:25.884Z,16.85
2018-10-11T07:57:54.784Z,12.63
2018-10-11T08:00:23.130Z,15.13
2018-10-11T08:02:51.467Z,13.60
2018-10-11T08:05:19.751Z,16.70
2018-10-11T08:07:48.210Z,15.83
2018-10-11T08:10:16.429Z,16.97
2018-10-11T08:12:44.829Z,12.90
2018-10-11T08:15:13.220Z,18.07
2018-10-11T08:17:41.884Z,10.53
2018-10-11T08:20:10.012Z,13.03
2018-10-11T08:22:38.311Z,10.60
2018-10-11T08:25:06.751Z,12.75
2018-10-11T08:27:34.965Z,9.73
2018-10-11T08:30:03.347Z,14.05
2018-10-11T08:32:31.751Z,9.47
2018-10-11T08:35:00.248Z,12.37
2018-10-11T08:37:28.606Z,12.43
2018-10-11T08:39:57.093Z,8.83
2018-10-11T08:42:25.473Z,11.45
2018-10-11T08:44:53.912Z,11.88
2018-10-11T08:47:22.429Z,12.43
2018-10-11T08:49:50.803Z,9.08
2018-10-11T08:52:19.371Z,9.25
2018-10-11T08:54:48.831Z,10.28
2018-10-11T08:57:17.873Z,13.28
2018-10-11T08:59:46.263Z,20.08
2018-10-11T09:02:14.559Z,8.18
2018-10-11T09:04:42.872Z,9.05
2018-10-11T09:07:11.208Z,11.33
2018-10-11T09:09:39.632Z,10.10
2018-10-11T09:12:07.904Z,11.47
2018-10-11T09:14:36.283Z,11.20
2018-10-11T09:17:04.616Z,13.55
2018-10-11T09:19:33.015Z,7.97
2018-10-11T09:22:01.873Z,10.15
2018-10-11T09:24:30.245Z,11.75
2018-10-11T09:26:58.541Z,10.45
2018-10-11T09:29:26.910Z,12.45
2018-10-11T09:31:55.200Z,13.28
2018-10-11T09:34:23.480Z,10.93
2018-10-11T09:36:51.910Z,12.35
2018-10-11T09:39:20.251Z,10.80
2018-10-11T09:41:48.623Z,9.53
2018-10-11T09:44:17.035Z,8.98
2018-10-11T09:46:45.379Z,7.65
2018-10-11T09:49:13.748Z,9.90
2018-10-11T09:51:42.152Z,8.98
2018-10-11T09:54:12.468Z,11.83
2018-10-11T09:57:26.477Z,14.03
2018-10-11T09:59:55.487Z,10.38
2018-10-11T10:02:25.094Z,9.68
2018-10-11T10:04:54.784Z,9.78
2018-10-11T10:07:23.156Z,8.73
2018-10-11T10:09:51.512Z,7.33
2018-10-11T10:12:19.983Z,8.78
2018-10-11T10:14:48.956Z,13.32
2018-10-11T10:17:17.384Z,8.03
2018-10-11T10:19:46.038Z,10.90
2018-10-11T10:22:14.392Z,10.30
2018-10-11T10:24:42.823Z,9.95
2018-10-11T10:27:11.335Z,8.73
2018-10-11T10:29:39.521Z,10.48
2018-10-11T10:32:08.121Z,11.68
2018-10-11T10:34:36.512Z,11.28
2018-10-11T10:37:04.927Z,12.03
2018-10-11T10:39:33.305Z,11.00
2018-10-11T10:42:02.725Z,12.13
2018-10-11T10:44:31.031Z,10.10
2018-10-11T10:46:59.309Z,12.15
2018-10-11T10:49:27.675Z,11.33
2018-10-11T10:51:55.973Z,13.75
2018-10-11T10:54:27.289Z,9.13
2018-10-11T10:56:56.050Z,10.58
2018-10-11T10:59:24.482Z,7.17
2018-10-11T11:01:53.168Z,10.20
2018-10-11T11:04:21.526Z,7.97
2018-10-11T11:06:49.849Z,7.65
2018-10-11T11:09:19.133Z,9.30
2018-10-11T11:11:47.531Z,10.13
2018-10-11T11:14:16.566Z,6.78
2018-10-11T11:16:45.228Z,5.55
2018-10-11T11:19:14.057Z,9.45
2018-10-11T11:21:42.407Z,9.75
2018-10-11T11:24:10.800Z,7.67
2018-10-11T11:26:39.088Z,9.83
2018-10-11T11:29:07.451Z,11.93
2018-10-11T11:31:35.795Z,7.37
2018-10-11T11:34:04.567Z,10.10
2018-10-11T11:36:32.941Z,9.23
2018-10-11T11:39:01.292Z,10.53
2018-10-11T11:41:29.601Z,10.13
2018-10-11T11:43:57.972Z,10.48
2018-10-11T11:46:26.243Z,9.18
2018-10-11T11:48:54.550Z,8.43
2018-10-11T11:51:22.918Z,7.50
2018-10-11T11:53:51.192Z,7.72
2018-10-11T11:56:19.490Z,7.35
2018-10-11T11:58:47.832Z,8.97
2018-10-11T12:01:16.118Z,8.93
2018-10-11T12:03:44.413Z,8.43
2018-10-11T12:06:12.764Z,9.13
2018-10-11T12:08:42.485Z,12.03
2018-10-11T12:11:10.777Z,7.90
2018-10-11T12:13:39.156Z,12.03
2018-10-11T12:16:07.510Z,10.73
2018-10-11T12:18:35.884Z,8.80
2018-10-11T12:21:04.146Z,12.37
2018-10-11T12:23:32.514Z,8.43
2018-10-11T12:26:00.843Z,6.50
2018-10-11T12:28:29.336Z,12.53
2018-10-11T12:30:57.612Z,8.43
2018-10-11T12:33:25.990Z,7.65
2018-10-11T12:35:54.377Z,12.47
2018-10-11T12:38:24.692Z,6.90
2018-10-11T12:40:53.999Z,8.53
2018-10-11T12:43:22.373Z,8.90
2018-10-11T12:45:50.773Z,9.23
2018-10-11T12:48:20.118Z,8.75
2018-10-11T12:50:49.439Z,10.50
2018-10-11T12:53:17.770Z,11.65
2018-10-11T12:55:46.166Z,11.70
2018-10-11T12:58:14.492Z,8.55
2018-10-11T13:00:42.916Z,10.03
2018-10-11T13:03:11.289Z,7.60
2018-10-11T13:05:39.610Z,6.95
2018-10-11T13:08:07.907Z,9.83
2018-10-11T13:10:36.292Z,8.07
2018-10-11T13:13:07.177Z,10.60
2018-10-11T13:15:33.070Z,8.20
2018-10-11T13:18:01.392Z,8.03
2018-10-11T13:20:29.806Z,7.85
2018-10-11T13:22:58.263Z,8.43
2018-10-11T13:25:26.587Z,11.33
2018-10-11T13:27:54.949Z,7.97
2018-10-11T13:30:23.306Z,10.53
2018-10-11T13:32:51.606Z,12.00
2018-10-11T13:35:20.103Z,8.73
2018-10-11T13:37:48.329Z,8.58
2018-10-11T13:40:16.676Z,9.00
2018-10-11T13:42:45.008Z,12.03
2018-10-11T13:45:13.422Z,8.08
2018-10-11T13:47:45.293Z,10.15
2018-10-11T13:50:11.213Z,8.15
2018-10-11T13:52:39.544Z,9.67
2018-10-11T13:55:11.113Z,8.65
2018-10-11T13:57:36.246Z,10.70
2018-10-11T14:00:04.709Z,7.80
2018-10-11T14:02:33.157Z,6.87
2018-10-11T14:05:01.442Z,7.42
2018-10-11T14:07:29.737Z,10.85
2018-10-11T14:09:58.100Z,7.47
2018-10-11T14:12:26.635Z,10.90
2018-10-11T14:14:54.977Z,7.00
2018-10-11T14:17:23.344Z,6.78
2018-10-11T14:19:51.724Z,12.58
2018-10-11T14:22:20.108Z,6.22
2018-10-11T14:24:48.538Z,7.55
2018-10-11T14:27:16.849Z,8.35
2018-10-11T14:29:45.294Z,13.78
2018-10-11T14:32:13.613Z,8.73
2018-10-11T14:34:41.931Z,5.90
2018-10-11T14:37:10.384Z,6.92
2018-10-11T14:39:38.799Z,7.05
2018-10-11T14:42:07.404Z,6.17
2018-10-11T14:44:35.794Z,5.28
2018-10-11T14:47:04.125Z,15.03
2018-10-11T14:49:32.478Z,8.90
2018-10-11T14:52:00.914Z,6.43
2018-10-11T14:54:33.516Z,6.70
2018-10-11T14:57:02.878Z,9.55
2018-10-11T14:59:31.248Z,7.87
2018-10-11T15:01:59.628Z,7.37
2018-10-11T15:04:27.970Z,7.28
2018-10-11T15:06:56.337Z,8.90
2018-10-11T15:09:24.613Z,9.18
2018-10-11T15:11:52.948Z,6.78
2018-10-11T15:14:21.285Z,7.33
2018-10-11T15:16:49.575Z,6.63
2018-10-11T15:19:17.932Z,6.05
2018-10-11T15:21:46.220Z,6.97
2018-10-11T15:24:14.482Z,6.43
2018-10-11T15:26:42.784Z,9.15
2018-10-11T15:29:11.194Z,13.10
2018-10-11T15:31:39.552Z,10.28
2018-10-11T15:34:07.941Z,10.65
2018-10-11T15:36:36.347Z,9.93
2018-10-11T15:39:07.469Z,4.80
2018-10-11T15:41:36.980Z,7.87
2018-10-11T15:44:05.353Z,5.17
2018-10-11T15:46:33.719Z,9.28
2018-10-11T15:49:02.081Z,5.65
2018-10-11T15:51:31.488Z,10.97
2018-10-11T15:53:59.985Z,13.35
2018-10-11T15:56:28.392Z,11.47
2018-10-11T15:59:01.628Z,10.80
2018-10-11T16:01:29.931Z,7.87
2018-10-11T16:03:58.296Z,10.00
2018-10-11T16:06:27.612Z,7.95
2018-10-11T16:08:56.074Z,8.67
2018-10-11T16:11:24.427Z,10.93
2018-10-11T16:13:52.842Z,10.65
2018-10-11T16:16:21.246Z,8.93
2018-10-11T16:18:49.674Z,8.30
2018-10-11T16:21:18.058Z,7.00
2018-10-11T16:23:46.370Z,15.53
2018-10-11T16:26:14.758Z,8.17
2018-10-11T16:28:43.123Z,14.07
2018-10-11T16:31:11.520Z,12.83
2018-10-11T16:33:39.879Z,10.47
2018-10-11T16:36:08.145Z,9.40
2018-10-11T16:38:36.445Z,9.77
2018-10-11T16:41:04.893Z,9.53
2018-10-11T16:43:33.230Z,9.10
2018-10-11T16:46:01.595Z,10.93
2018-10-11T16:48:29.944Z,12.77
2018-10-11T16:50:58.347Z,15.17
2018-10-11T16:53:26.772Z,13.00
2018-10-11T16:55:55.163Z,10.57
2018-10-11T16:58:23.569Z,7.97
2018-10-11T17:00:52.015Z,9.03
2018-10-11T17:03:20.637Z,9.30
2018-10-11T17:05:48.904Z,13.77
2018-10-11T17:08:17.266Z,11.10
2018-10-11T17:10:45.643Z,12.20
2018-10-11T17:13:14.019Z,9.67
2018-10-11T17:15:42.500Z,9.20
2018-10-11T17:18:10.984Z,9.20
2018-10-11T17:20:39.534Z,13.13
2018-10-11T17:23:07.966Z,13.27
2018-10-11T17:25:46.416Z,11.83
2018-10-11T17:28:22.436Z,13.37
2018-10-11T17:31:01.404Z,8.20
2018-10-11T17:33:30.570Z,11.80
2018-10-11T17:36:10.860Z,11.90
2018-10-11T17:38:39.243Z,14.97
2018-10-11T17:41:07.679Z,13.83
2018-10-11T17:43:36.147Z,10.50
2018-10-11T17:46:04.487Z,12.73
2018-10-11T17:48:32.967Z,10.47
2018-10-11T17:51:01.378Z,13.73
2018-10-11T17:53:29.749Z,11.93
2018-10-11T17:55:58.292Z,14.73
2018-10-11T17:58:26.734Z,8.90
2018-10-11T18:00:55.334Z,10.17
2018-10-11T18:03:23.877Z,9.20
2018-10-11T18:05:52.147Z,9.73
2018-10-11T18:08:20.568Z,9.60
2018-10-11T18:10:49.918Z,15.83
2018-10-11T18:13:18.314Z,12.20
2018-10-11T18:15:48.588Z,16.03
2018-10-11T18:18:18.041Z,17.40
2018-10-11T18:20:46.403Z,11.10
2018-10-11T18:23:14.769Z,12.70
2018-10-11T18:25:44.163Z,11.50
2018-10-11T18:28:12.666Z,9.80
2018-10-11T18:30:43.016Z,10.97
2018-10-11T18:33:11.856Z,12.37
2018-10-11T18:35:40.356Z,9.77
2018-10-11T18:38:08.803Z,10.33
2018-10-11T18:40:37.278Z,11.27
2018-10-11T18:43:05.620Z,13.20
2018-10-11T18:45:33.968Z,9.27
2018-10-11T18:48:02.404Z,11.70
2018-10-11T18:50:30.741Z,11.53
2018-10-11T18:52:59.224Z,9.67
2018-10-11T18:55:27.607Z,10.47
2018-10-11T18:57:57.331Z,8.17
2018-10-11T19:00:25.689Z,12.33
2018-10-11T19:02:54.258Z,9.80
2018-10-11T19:05:22.696Z,11.07
2018-10-11T19:07:51.032Z,8.03
2018-10-11T19:10:19.721Z,12.03
2018-10-11T19:12:48.126Z,8.87
2018-10-11T19:15:16.454Z,15.50
2018-10-11T19:17:45.005Z,8.67
2018-10-11T19:20:13.368Z,9.33
2018-10-11T19:22:41.738Z,10.00
2018-10-11T19:25:10.058Z,9.60
2018-10-11T19:27:38.481Z,12.10
2018-10-11T19:30:06.921Z,12.83
2018-10-11T19:32:37.349Z,12.37
2018-10-11T19:35:10.458Z,13.23
2018-10-11T19:37:39.569Z,10.20
2018-10-11T19:40:10.123Z,15.43
2018-10-11T19:42:39.355Z,12.03
2018-10-11T19:45:07.735Z,16.67
2018-10-11T19:47:36.972Z,9.47
2018-10-11T19:50:05.599Z,10.63
2018-10-11T19:52:35.139Z,11.30
2018-10-11T19:55:03.580Z,9.30
2018-10-11T19:57:32.061Z,8.70
2018-10-11T20:00:01.137Z,8.27
2018-10-11T20:02:31.252Z,10.33
2018-10-11T20:05:01.579Z,8.47
2018-10-11T20:07:29.963Z,9.60
2018-10-11T20:09:59.197Z,12.10
2018-10-11T20:12:27.585Z,9.23
2018-10-11T20:14:58.117Z,9.83
2018-10-11T20:17:26.574Z,11.67
2018-10-11T20:19:55.814Z,9.07
2018-10-11T20:22:24.239Z,7.90
2018-10-11T20:24:52.674Z,9.63
2018-10-11T20:27:20.995Z,18.57
2018-10-11T20:29:49.417Z,10.67
2018-10-11T20:32:17.756Z,25.07
2018-10-11T20:34:46.188Z,7.90
2018-10-11T20:37:14.563Z,8.23
2018-10-11T20:39:43.021Z,11.70
2018-10-11T20:42:11.375Z,7.47
2018-10-11T20:44:39.877Z,18.07
2018-10-11T20:47:10.185Z,8.33
2018-10-11T20:49:39.488Z,9.20
2018-10-11T20:52:07.878Z,13.13
2018-10-11T20:54:36.283Z,9.67
2018-10-11T20:57:04.676Z,12.27
2018-10-11T20:59:33.255Z,10.87
2018-10-11T21:02:01.551Z,8.03
2018-10-11T21:04:29.900Z,8.33
2018-10-11T21:06:58.220Z,18.77
2018-10-11T21:09:26.640Z,9.10
2018-10-11T21:11:55.087Z,8.93
2018-10-11T21:14:23.602Z,12.20
2018-10-11T21:16:51.942Z,12.33
2018-10-11T21:19:20.380Z,8.07
2018-10-11T21:21:48.744Z,8.70
2018-10-11T21:24:17.143Z,10.67
2018-10-11T21:26:45.459Z,9.83
2018-10-11T21:29:13.868Z,9.07
2018-10-11T21:31:42.268Z,11.10
2018-10-11T21:34:10.667Z,10.17
2018-10-11T21:36:39.020Z,9.20
2018-10-11T21:39:10.603Z,12.43
2018-10-11T21:41:39.416Z,8.83
2018-10-11T21:44:07.852Z,7.83
2018-10-11T21:46:36.191Z,12.13
2018-10-11T21:49:04.607Z,12.73
2018-10-11T21:51:33.008Z,12.80
2018-10-11T21:54:01.327Z,9.53
2018-10-11T21:58:35.942Z,11.40
2018-10-11T22:01:09.669Z,8.83
2018-10-11T22:03:38.085Z,7.73
2018-10-11T22:06:06.464Z,7.27
2018-10-11T22:08:35.020Z,8.73
2018-10-11T22:11:03.276Z,8.73
2018-10-11T22:13:31.562Z,7.53
2018-10-11T22:16:00.064Z,8.20
2018-10-11T22:18:28.413Z,7.83
2018-10-11T22:20:59.454Z,11.17
2018-10-11T22:23:27.723Z,13.20
2018-10-11T22:25:56.008Z,8.57
2018-10-11T22:28:24.352Z,9.77
2018-10-11T22:30:53.900Z,12.27
2018-10-11T22:33:22.452Z,7.73
2018-10-11T22:35:50.784Z,8.80
2018-10-11T22:38:19.149Z,12.27
2018-10-11T22:40:47.612Z,10.83
2018-10-11T22:43:15.904Z,14.30
2018-10-11T22:45:44.283Z,6.83
2018-10-11T22:48:12.670Z,8.87
2018-10-11T22:50:41.041Z,8.00
2018-10-11T22:53:09.336Z,11.03
2018-10-11T22:55:37.676Z,9.60
2018-10-11T22:58:05.984Z,10.00
2018-10-11T23:00:34.412Z,9.73
2018-10-11T23:03:02.711Z,9.93
2018-10-11T23:05:31.009Z,10.63
2018-10-11T23:07:59.272Z,6.83
2018-10-11T23:10:27.603Z,7.67
2018-10-11T23:12:56.038Z,10.70
2018-10-11T23:15:26.360Z,14.77
2018-10-11T23:18:08.218Z,9.50
2018-10-11T23:20:38.494Z,9.83
2018-10-11T23:23:06.888Z,10.40
2018-10-11T23:25:35.284Z,16.00
2018-10-11T23:28:04.214Z,9.50
2018-10-11T23:30:32.723Z,11.17
2018-10-11T23:33:01.090Z,8.67
2018-10-11T23:35:29.437Z,8.77
2018-10-11T23:37:57.768Z,12.30
2018-10-11T23:40:26.190Z,8.23
2018-10-11T23:42:54.525Z,7.20
2018-10-11T23:45:23.426Z,9.57
2018-10-11T23:47:51.825Z,8.90
2018-10-11T23:50:20.175Z,14.80
2018-10-11T23:52:48.554Z,8.63
2018-10-11T23:55:16.933Z,7.47
2018-10-11T23:57:45.364Z,9.77
