createdAt,value
2023-02-21T00:02:17.867Z,9.10
2023-02-21T00:05:03.313Z,9.10
2023-02-21T00:07:48.698Z,9.20
2023-02-21T00:10:34.609Z,9.30
2023-02-21T00:13:21.123Z,9.20
2023-02-21T00:16:06.477Z,9.30
2023-02-21T00:18:53.022Z,9.30
2023-02-21T00:21:38.422Z,9.20
2023-02-21T00:24:24.719Z,9.20
2023-02-21T00:27:10.204Z,9.20
2023-02-21T00:29:57.225Z,9.20
2023-02-21T00:32:42.805Z,9.20
2023-02-21T00:35:28.680Z,9.20
2023-02-21T00:38:13.886Z,9.20
2023-02-21T00:40:59.474Z,9.20
2023-02-21T00:43:49.028Z,9.20
2023-02-21T00:46:36.088Z,9.10
2023-02-21T00:49:23.010Z,9.10
2023-02-21T00:52:08.966Z,9.10
2023-02-21T00:54:55.422Z,9.10
2023-02-21T00:57:41.423Z,9.10
2023-02-21T01:00:33.603Z,9.10
2023-02-21T01:03:21.676Z,9.10
2023-02-21T01:06:08.631Z,9.00
2023-02-21T01:08:54.078Z,9.00
2023-02-21T01:11:41.150Z,9.00
2023-02-21T01:14:28.442Z,8.90
2023-02-21T01:17:14.063Z,8.90
2023-02-21T01:20:02.081Z,8.90
2023-02-21T01:22:48.305Z,8.90
2023-02-21T01:25:34.742Z,8.90
2023-02-21T01:28:20.235Z,9.00
2023-02-21T01:31:06.150Z,8.90
2023-02-21T01:33:55.096Z,8.90
2023-02-21T01:36:42.616Z,9.00
2023-02-21T01:39:29.051Z,8.90
2023-02-21T01:42:14.604Z,8.80
2023-02-21T01:45:01.684Z,8.80
2023-02-21T01:47:48.473Z,8.80
2023-02-21T01:50:38.488Z,8.70
2023-02-21T01:53:29.150Z,8.60
2023-02-21T01:56:17.150Z,8.60
2023-02-21T01:59:06.662Z,8.50
2023-02-21T02:01:57.570Z,8.50
2023-02-21T02:04:42.946Z,8.50
2023-02-21T02:07:29.260Z,8.50
2023-02-21T02:10:16.168Z,8.40
2023-02-21T02:13:07.736Z,8.50
2023-02-21T02:15:46.990Z,8.50
2023-02-21T02:18:45.868Z,8.50
2023-02-21T02:21:49.442Z,8.50
2023-02-21T02:24:49.143Z,8.50
2023-02-21T02:27:49.656Z,8.50
2023-02-21T02:30:58.289Z,8.60
2023-02-21T02:33:47.981Z,8.50
2023-02-21T02:36:25.585Z,8.60
2023-02-21T02:39:04.280Z,8.60
2023-02-21T02:41:44.570Z,8.60
2023-02-21T02:44:19.302Z,8.60
2023-02-21T02:46:49.987Z,8.60
2023-02-21T02:49:23.931Z,8.60
2023-02-21T02:51:54.088Z,8.60
2023-02-21T02:54:25.009Z,8.70
2023-02-21T02:56:53.102Z,8.70
2023-02-21T02:59:25.880Z,8.80
2023-02-21T03:02:23.716Z,8.80
2023-02-21T03:05:18.378Z,8.70
2023-02-21T03:07:56.656Z,8.70
2023-02-21T03:10:31.637Z,8.70
2023-02-21T03:13:06.603Z,8.70
2023-02-21T03:15:45.882Z,8.80
2023-02-21T03:18:19.809Z,8.80
2023-02-21T03:20:55.315Z,8.80
2023-02-21T03:23:28.000Z,8.90
2023-02-21T03:25:57.746Z,8.90
2023-02-21T03:28:27.014Z,8.80
2023-02-21T03:30:59.039Z,8.80
2023-02-21T03:33:27.545Z,8.80
2023-02-21T03:35:55.844Z,8.80
2023-02-21T03:38:25.268Z,8.80
2023-02-21T03:40:53.699Z,8.80
2023-02-21T03:43:22.133Z,8.80
2023-02-21T03:45:55.358Z,8.80
2023-02-21T03:48:31.772Z,8.80
2023-02-21T03:51:06.981Z,8.80
2023-02-21T03:53:39.274Z,8.80
2023-02-21T03:56:09.125Z,8.80
2023-02-21T03:58:54.621Z,8.90
2023-02-21T04:01:23.145Z,8.90
2023-02-21T04:03:51.982Z,8.90
2023-02-21T04:06:20.010Z,8.80
2023-02-21T04:08:52.134Z,8.90
2023-02-21T04:11:22.403Z,8.90
2023-02-21T04:13:52.383Z,8.80
2023-02-21T04:16:20.546Z,8.80
2023-02-21T04:18:50.360Z,8.70
2023-02-21T04:21:19.475Z,8.80
2023-02-21T04:23:50.227Z,8.80
2023-02-21T04:26:18.570Z,8.80
2023-02-21T04:28:51.505Z,8.80
2023-02-21T04:31:20.038Z,8.60
2023-02-21T04:33:48.250Z,8.60
2023-02-21T04:36:22.823Z,8.60
2023-02-21T04:38:52.909Z,8.60
2023-02-21T04:41:21.357Z,8.60
2023-02-21T04:43:49.616Z,8.50
2023-02-21T04:46:19.372Z,8.60
2023-02-21T04:48:49.396Z,8.60
2023-02-21T04:51:21.244Z,8.50
2023-02-21T04:53:52.471Z,8.50
2023-02-21T04:56:22.153Z,8.60
2023-02-21T04:58:50.746Z,8.60
2023-02-21T05:01:20.663Z,8.70
2023-02-21T05:03:48.985Z,8.70
2023-02-21T05:06:21.062Z,8.70
2023-02-21T05:08:49.545Z,8.70
2023-02-21T05:11:20.349Z,8.60
2023-02-21T05:13:49.010Z,8.60
2023-02-21T05:16:17.394Z,8.60
2023-02-21T05:18:46.446Z,8.60
2023-02-21T05:21:16.099Z,8.70
2023-02-21T05:23:55.761Z,8.70
2023-02-21T05:26:27.478Z,8.70
2023-02-21T05:28:56.833Z,8.70
2023-02-21T05:31:24.959Z,8.60
2023-02-21T05:33:52.981Z,8.70
2023-02-21T05:36:21.199Z,8.60
2023-02-21T05:38:50.841Z,8.60
2023-02-21T05:41:19.930Z,8.70
2023-02-21T05:43:50.838Z,8.70
2023-02-21T05:46:21.026Z,8.70
2023-02-21T05:48:49.203Z,8.70
2023-02-21T05:51:17.698Z,8.70
2023-02-21T05:53:46.082Z,8.70
2023-02-21T05:56:15.350Z,8.80
2023-02-21T05:58:43.372Z,8.80
2023-02-21T06:01:13.358Z,8.80
2023-02-21T06:03:41.509Z,8.80
2023-02-21T06:06:09.570Z,8.80
2023-02-21T06:08:44.336Z,8.70
2023-02-21T06:11:12.513Z,8.80
2023-02-21T06:13:40.822Z,8.80
2023-02-21T06:16:09.283Z,8.70
2023-02-21T06:18:38.719Z,8.80
2023-02-21T06:21:06.996Z,8.80
2023-02-21T06:23:35.048Z,8.80
2023-02-21T06:26:03.214Z,8.80
2023-02-21T06:28:31.676Z,8.80
2023-02-21T06:30:59.803Z,8.80
2023-02-21T06:33:27.923Z,8.80
2023-02-21T06:35:57.377Z,8.80
2023-02-21T06:38:25.574Z,8.70
2023-02-21T06:40:53.559Z,8.70
2023-02-21T06:43:21.556Z,8.70
2023-02-21T06:45:49.904Z,8.80
2023-02-21T06:48:18.273Z,8.70
2023-02-21T06:50:46.427Z,8.80
2023-02-21T06:53:15.835Z,8.80
2023-02-21T06:55:43.836Z,8.80
2023-02-21T06:58:11.878Z,8.90
2023-02-21T07:00:39.999Z,8.90
2023-02-21T07:03:07.999Z,8.90
2023-02-21T07:05:38.432Z,8.90
2023-02-21T07:08:06.844Z,8.90
2023-02-21T07:10:36.223Z,9.00
2023-02-21T07:13:04.228Z,9.00
2023-02-21T07:15:32.538Z,9.00
2023-02-21T07:18:00.705Z,9.00
2023-02-21T07:20:28.717Z,9.00
2023-02-21T07:22:56.773Z,9.00
2023-02-21T07:25:25.022Z,9.00
2023-02-21T07:27:54.372Z,9.00
2023-02-21T07:30:22.600Z,9.00
2023-02-21T07:32:50.641Z,9.00
2023-02-21T07:35:18.922Z,9.10
2023-02-21T07:37:46.906Z,9.10
2023-02-21T07:40:14.919Z,9.10
2023-02-21T07:42:44.567Z,9.10
2023-02-21T07:45:14.848Z,9.20
2023-02-21T07:47:43.873Z,9.20
2023-02-21T07:50:12.919Z,9.30
2023-02-21T07:52:40.940Z,9.30
2023-02-21T07:55:09.375Z,9.30
2023-02-21T07:57:37.376Z,9.30
2023-02-21T08:00:06.802Z,9.30
2023-02-21T08:02:42.267Z,9.40
2023-02-21T08:05:10.874Z,9.40
2023-02-21T08:07:38.887Z,9.40
2023-02-21T08:10:07.548Z,9.50
2023-02-21T08:12:35.544Z,9.50
2023-02-21T08:15:04.895Z,9.50
2023-02-21T08:17:33.332Z,9.50
2023-02-21T08:20:03.105Z,9.50
2023-02-21T08:22:31.073Z,9.50
2023-02-21T08:24:59.115Z,9.50
2023-02-21T08:27:27.140Z,9.60
2023-02-21T08:29:55.146Z,9.70
2023-02-21T08:32:23.200Z,9.80
2023-02-21T08:34:51.587Z,9.90
2023-02-21T08:37:20.945Z,9.90
2023-02-21T08:39:50.760Z,9.90
2023-02-21T08:42:19.263Z,9.90
2023-02-21T08:44:48.111Z,10.00
2023-02-21T08:47:17.746Z,10.00
2023-02-21T08:49:47.288Z,10.20
2023-02-21T08:52:17.186Z,10.20
2023-02-21T08:54:46.592Z,10.30
2023-02-21T08:57:14.712Z,10.40
2023-02-21T08:59:44.954Z,10.40
2023-02-21T09:02:17.121Z,10.50
2023-02-21T09:04:46.247Z,10.50
2023-02-21T09:07:14.324Z,10.60
2023-02-21T09:09:42.530Z,10.60
2023-02-21T09:12:13.058Z,10.70
2023-02-21T09:14:42.557Z,10.70
2023-02-21T09:17:13.237Z,10.80
2023-02-21T09:19:42.168Z,10.90
2023-02-21T09:22:10.558Z,10.80
2023-02-21T09:24:39.174Z,10.90
2023-02-21T09:27:07.571Z,10.80
2023-02-21T09:29:45.919Z,10.90
2023-02-21T09:32:15.389Z,10.90
2023-02-21T09:34:43.420Z,11.00
2023-02-21T09:37:11.418Z,11.00
2023-02-21T09:39:40.349Z,11.00
2023-02-21T09:42:08.634Z,11.00
2023-02-21T09:44:38.033Z,11.00
2023-02-21T09:47:08.157Z,11.00
2023-02-21T09:49:39.900Z,11.00
2023-02-21T09:52:16.888Z,11.00
2023-02-21T09:54:51.714Z,11.00
2023-02-21T09:57:19.961Z,11.00
2023-02-21T09:59:49.914Z,11.10
2023-02-21T10:02:35.638Z,11.10
2023-02-21T10:05:14.965Z,11.10
2023-02-21T10:07:50.480Z,11.10
2023-02-21T10:10:23.380Z,11.10
2023-02-21T10:12:57.176Z,11.10
2023-02-21T10:15:46.522Z,11.10
2023-02-21T10:18:29.116Z,11.10
2023-02-21T10:21:01.195Z,11.20
2023-02-21T10:23:36.785Z,11.20
2023-02-21T10:26:09.433Z,11.20
2023-02-21T10:28:38.989Z,11.20
2023-02-21T10:31:14.574Z,11.20
2023-02-21T10:33:42.949Z,11.20
2023-02-21T10:36:14.150Z,11.20
2023-02-21T10:38:47.896Z,11.20
2023-02-21T10:41:16.698Z,11.20
2023-02-21T10:43:48.974Z,11.20
2023-02-21T10:46:24.103Z,11.20
2023-02-21T10:48:54.560Z,11.20
2023-02-21T10:51:32.366Z,11.20
2023-02-21T10:54:20.071Z,11.20
2023-02-21T10:56:49.224Z,11.20
2023-02-21T10:59:23.474Z,11.20
2023-02-21T11:01:54.062Z,11.30
2023-02-21T11:04:31.873Z,11.30
2023-02-21T11:07:05.195Z,11.20
2023-02-21T11:09:39.751Z,11.30
2023-02-21T11:12:20.508Z,11.30
2023-02-21T11:15:15.689Z,11.30
2023-02-21T11:17:46.946Z,11.30
2023-02-21T11:20:20.709Z,11.30
2023-02-21T11:22:50.668Z,11.30
2023-02-21T11:25:24.175Z,11.30
2023-02-21T11:28:07.488Z,11.30
2023-02-21T11:30:38.032Z,11.30
2023-02-21T11:33:08.864Z,11.30
2023-02-21T11:35:48.885Z,11.30
2023-02-21T11:38:36.407Z,11.30
2023-02-21T11:41:05.188Z,11.30
2023-02-21T11:43:34.533Z,11.30
2023-02-21T11:46:09.454Z,11.30
2023-02-21T11:48:46.088Z,11.30
2023-02-21T11:51:26.852Z,11.30
2023-02-21T11:53:55.309Z,11.30
2023-02-21T11:56:39.111Z,11.30
2023-02-21T11:59:30.557Z,11.40
2023-02-21T12:02:16.464Z,11.40
2023-02-21T12:04:56.088Z,11.40
2023-02-21T12:07:35.899Z,11.40
2023-02-21T12:10:20.013Z,11.40
2023-02-21T12:12:58.928Z,11.40
2023-02-21T12:15:28.806Z,11.40
2023-02-21T12:18:10.226Z,11.40
2023-02-21T12:21:09.505Z,11.40
2023-02-21T12:23:45.809Z,11.40
2023-02-21T12:26:28.598Z,11.40
2023-02-21T12:29:10.569Z,11.40
2023-02-21T12:31:53.648Z,11.40
2023-02-21T12:34:34.720Z,11.50
2023-02-21T12:37:24.350Z,11.50
2023-02-21T12:40:10.033Z,11.50
2023-02-21T12:42:58.336Z,11.50
2023-02-21T12:45:47.220Z,11.50
2023-02-21T12:48:24.353Z,11.50
2023-02-21T12:50:57.705Z,11.50
2023-02-21T12:53:31.861Z,11.60
2023-02-21T12:56:05.378Z,11.60
2023-02-21T12:58:36.677Z,11.60
2023-02-21T13:01:10.673Z,11.60
2023-02-21T13:03:51.716Z,11.60
2023-02-21T13:06:23.896Z,11.60
2023-02-21T13:09:03.707Z,11.60
2023-02-21T13:11:37.150Z,11.50
2023-02-21T13:14:11.427Z,11.60
2023-02-21T13:16:40.137Z,11.60
2023-02-21T13:19:11.348Z,11.60
2023-02-21T13:21:59.356Z,11.60
2023-02-21T13:24:47.379Z,11.60
2023-02-21T13:27:49.173Z,11.60
2023-02-21T13:30:23.631Z,11.60
2023-02-21T13:32:54.894Z,11.70
2023-02-21T13:35:32.392Z,11.70
2023-02-21T13:38:02.140Z,11.70
2023-02-21T13:40:38.039Z,11.70
2023-02-21T13:43:13.154Z,11.70
2023-02-21T13:45:41.386Z,11.70
2023-02-21T13:48:28.568Z,11.70
2023-02-21T13:50:58.304Z,11.70
2023-02-21T13:53:33.840Z,11.70
2023-02-21T13:56:35.493Z,11.70
2023-02-21T13:59:34.071Z,11.70
2023-02-21T14:02:22.842Z,11.70
2023-02-21T14:05:04.280Z,11.70
2023-02-21T14:08:03.688Z,11.70
2023-02-21T14:10:39.569Z,11.70
2023-02-21T14:13:21.331Z,11.80
2023-02-21T14:15:52.490Z,11.70
2023-02-21T14:18:26.761Z,11.70
2023-02-21T14:20:56.828Z,11.80
2023-02-21T14:23:32.372Z,11.80
2023-02-21T14:26:03.453Z,11.80
2023-02-21T14:29:02.824Z,11.80
2023-02-21T14:31:55.554Z,11.80
2023-02-21T14:34:34.655Z,11.80
2023-02-21T14:37:06.594Z,11.80
2023-02-21T14:39:39.612Z,11.80
2023-02-21T14:42:23.982Z,11.80
2023-02-21T14:45:09.072Z,11.80
2023-02-21T14:47:54.004Z,11.80
2023-02-21T14:50:33.284Z,11.80
2023-02-21T14:53:38.041Z,11.80
2023-02-21T14:56:38.283Z,11.80
2023-02-21T14:59:38.597Z,11.80
2023-02-21T15:02:19.348Z,11.80
2023-02-21T15:04:56.349Z,11.80
2023-02-21T15:07:32.546Z,11.80
2023-02-21T15:10:16.323Z,11.80
2023-02-21T15:12:47.962Z,11.80
2023-02-21T15:15:20.456Z,11.80
2023-02-21T15:18:03.268Z,11.80
2023-02-21T15:20:33.692Z,11.80
2023-02-21T15:23:08.425Z,11.80
2023-02-21T15:25:36.962Z,11.80
2023-02-21T15:28:08.777Z,11.80
2023-02-21T15:30:39.987Z,11.80
2023-02-21T15:33:23.162Z,11.80
2023-02-21T15:35:54.706Z,11.90
2023-02-21T15:38:29.651Z,11.80
2023-02-21T15:41:03.894Z,11.80
2023-02-21T15:43:40.477Z,11.80
2023-02-21T15:46:10.592Z,11.80
2023-02-21T15:48:40.188Z,11.80
2023-02-21T15:51:10.723Z,11.80
2023-02-21T15:53:38.884Z,11.80
2023-02-21T15:56:20.578Z,11.80
2023-02-21T15:59:08.694Z,11.80
2023-02-21T16:01:36.975Z,11.80
2023-02-21T16:04:20.846Z,11.90
2023-02-21T16:06:52.341Z,11.80
2023-02-21T16:09:25.643Z,11.80
2023-02-21T16:11:57.519Z,11.80
2023-02-21T16:14:33.489Z,11.80
2023-02-21T16:17:10.877Z,11.80
2023-02-21T16:19:41.690Z,11.80
2023-02-21T16:22:27.555Z,11.70
2023-02-21T16:25:16.241Z,11.80
2023-02-21T16:27:46.098Z,11.80
2023-02-21T16:30:16.071Z,11.70
2023-02-21T16:32:46.322Z,11.70
2023-02-21T16:35:20.654Z,11.70
2023-02-21T16:37:50.021Z,11.80
2023-02-21T16:40:23.396Z,11.70
2023-02-21T16:42:52.104Z,11.70
2023-02-21T16:45:20.269Z,11.70
2023-02-21T16:47:49.887Z,11.70
2023-02-21T16:50:22.786Z,11.70
2023-02-21T16:52:50.868Z,11.60
2023-02-21T16:55:19.854Z,11.60
2023-02-21T16:57:49.822Z,11.60
2023-02-21T17:00:21.324Z,11.50
2023-02-21T17:02:49.698Z,11.50
2023-02-21T17:05:21.140Z,11.50
2023-02-21T17:07:51.549Z,11.40
2023-02-21T17:10:20.371Z,11.40
2023-02-21T17:12:48.897Z,11.40
2023-02-21T17:15:17.285Z,11.30
2023-02-21T17:17:52.773Z,11.30
2023-02-21T17:20:24.153Z,11.30
2023-02-21T17:22:53.045Z,11.30
2023-02-21T17:25:22.412Z,11.20
2023-02-21T17:27:51.132Z,11.20
2023-02-21T17:30:20.868Z,11.20
2023-02-21T17:32:48.876Z,11.30
2023-02-21T17:35:19.314Z,11.30
2023-02-21T17:37:49.642Z,11.20
2023-02-21T17:40:19.511Z,11.20
2023-02-21T17:42:47.805Z,11.20
2023-02-21T17:45:19.517Z,11.10
2023-02-21T17:47:48.474Z,11.10
2023-02-21T17:50:16.996Z,11.00
2023-02-21T17:52:45.656Z,11.10
2023-02-21T17:55:20.605Z,11.10
2023-02-21T17:57:49.004Z,11.10
2023-02-21T18:00:23.129Z,10.90
2023-02-21T18:02:51.673Z,10.90
2023-02-21T18:05:20.713Z,10.80
2023-02-21T18:07:49.803Z,10.80
2023-02-21T18:10:21.415Z,10.80
2023-02-21T18:12:51.279Z,10.80
2023-02-21T18:15:21.548Z,10.80
2023-02-21T18:17:49.736Z,10.80
2023-02-21T18:20:18.134Z,10.70
2023-02-21T18:22:46.422Z,10.80
2023-02-21T18:25:15.997Z,10.80
2023-02-21T18:27:46.119Z,10.80
2023-02-21T18:30:16.159Z,10.70
2023-02-21T18:32:44.469Z,10.80
2023-02-21T18:35:12.717Z,10.70
2023-02-21T18:37:41.442Z,10.60
2023-02-21T18:40:10.972Z,10.50
2023-02-21T18:42:41.976Z,10.50
2023-02-21T18:45:12.693Z,10.40
2023-02-21T18:47:41.154Z,10.40
2023-02-21T18:50:09.866Z,10.40
2023-02-21T18:52:38.158Z,10.40
2023-02-21T18:55:07.159Z,10.30
2023-02-21T18:57:35.414Z,10.30
2023-02-21T19:00:07.124Z,10.20
2023-02-21T19:02:36.667Z,10.20
2023-02-21T19:05:05.009Z,10.20
2023-02-21T19:07:36.381Z,10.20
2023-02-21T19:10:05.537Z,10.10
2023-02-21T19:12:33.619Z,10.20
2023-02-21T19:15:02.028Z,10.30
2023-02-21T19:17:30.523Z,10.30
2023-02-21T19:20:00.707Z,10.30
2023-02-21T19:22:30.444Z,10.30
2023-02-21T19:25:00.093Z,10.30
2023-02-21T19:27:30.120Z,10.20
2023-02-21T19:30:00.508Z,10.30
2023-02-21T19:32:30.090Z,10.30
2023-02-21T19:35:01.144Z,10.20
2023-02-21T19:37:31.108Z,10.20
2023-02-21T19:40:00.925Z,10.20
2023-02-21T19:42:30.324Z,10.30
2023-02-21T19:44:59.752Z,10.20
2023-02-21T19:47:29.585Z,10.10
2023-02-21T19:50:00.407Z,10.10
2023-02-21T19:52:29.285Z,10.10
2023-02-21T19:54:57.580Z,10.20
2023-02-21T19:57:25.993Z,10.20
2023-02-21T19:59:54.119Z,10.10
2023-02-21T20:02:22.257Z,10.00
2023-02-21T20:04:50.616Z,10.00
2023-02-21T20:07:20.752Z,10.10
2023-02-21T20:09:48.851Z,10.00
2023-02-21T20:12:19.110Z,9.90
2023-02-21T20:14:48.693Z,9.90
2023-02-21T20:17:17.894Z,10.00
2023-02-21T20:19:45.968Z,10.00
2023-02-21T20:22:14.363Z,10.00
2023-02-21T20:24:45.741Z,9.90
2023-02-21T20:27:14.400Z,10.00
2023-02-21T20:29:42.730Z,10.00
2023-02-21T20:32:11.216Z,10.00
2023-02-21T20:34:40.330Z,10.00
2023-02-21T20:37:11.086Z,9.90
2023-02-21T20:39:40.364Z,9.90
2023-02-21T20:42:09.956Z,9.80
2023-02-21T20:44:39.806Z,9.80
2023-02-21T20:47:09.970Z,9.70
2023-02-21T20:49:38.822Z,9.80
2023-02-21T20:52:07.073Z,9.80
2023-02-21T20:54:35.698Z,9.80
2023-02-21T20:57:04.247Z,9.80
2023-02-21T20:59:36.183Z,9.70
2023-02-21T21:02:05.849Z,9.60
2023-02-21T21:04:36.755Z,9.60
2023-02-21T21:07:07.640Z,9.60
2023-02-21T21:09:37.506Z,9.60
2023-02-21T21:12:08.055Z,9.50
2023-02-21T21:14:41.624Z,9.60
2023-02-21T21:17:12.814Z,9.70
2023-02-21T21:19:42.410Z,9.80
2023-02-21T21:22:13.019Z,9.70
2023-02-21T21:24:41.505Z,9.60
2023-02-21T21:27:10.858Z,9.60
2023-02-21T21:29:43.083Z,9.60
2023-02-21T21:32:12.203Z,9.60
2023-02-21T21:34:44.326Z,9.50
2023-02-21T21:37:14.465Z,9.50
2023-02-21T21:39:44.890Z,9.60
2023-02-21T21:42:17.169Z,9.60
2023-02-21T21:44:51.891Z,9.60
2023-02-21T21:47:21.648Z,9.60
2023-02-21T21:49:50.550Z,9.60
2023-02-21T21:52:20.208Z,9.60
2023-02-21T21:54:48.751Z,9.50
2023-02-21T21:57:18.856Z,9.50
2023-02-21T21:59:51.011Z,9.60
2023-02-21T22:02:20.242Z,9.50
2023-02-21T22:04:48.830Z,9.40
2023-02-21T22:07:17.545Z,9.40
2023-02-21T22:09:45.664Z,9.40
2023-02-21T22:12:19.062Z,9.50
2023-02-21T22:14:49.923Z,9.40
2023-02-21T22:17:18.741Z,9.30
2023-02-21T22:19:47.572Z,9.30
2023-02-21T22:22:16.027Z,9.40
2023-02-21T22:24:44.158Z,9.40
2023-02-21T22:27:12.324Z,9.30
2023-02-21T22:29:40.413Z,9.10
2023-02-21T22:32:10.141Z,9.10
2023-02-21T22:34:38.484Z,9.10
2023-02-21T22:37:06.695Z,9.00
2023-02-21T22:39:34.894Z,8.90
2023-02-21T22:42:05.361Z,9.00
2023-02-21T22:44:33.454Z,9.00
2023-02-21T22:47:01.598Z,9.10
2023-02-21T22:49:31.607Z,9.20
2023-02-21T22:51:59.669Z,9.20
2023-02-21T22:54:31.506Z,9.20
2023-02-21T22:57:01.577Z,9.20
2023-02-21T22:59:29.811Z,9.20
2023-02-21T23:01:58.785Z,9.20
2023-02-21T23:04:27.286Z,9.20
2023-02-21T23:06:57.931Z,9.20
2023-02-21T23:09:27.527Z,9.20
2023-02-21T23:11:58.408Z,9.20
2023-02-21T23:14:31.338Z,9.20
2023-02-21T23:17:00.205Z,9.10
2023-02-21T23:19:30.194Z,9.00
2023-02-21T23:22:00.079Z,8.90
2023-02-21T23:24:29.114Z,8.90
2023-02-21T23:26:57.272Z,8.80
2023-02-21T23:29:27.153Z,8.80
2023-02-21T23:32:09.356Z,8.80
2023-02-21T23:34:41.260Z,8.90
2023-02-21T23:37:13.158Z,8.80
2023-02-21T23:39:42.217Z,8.70
2023-02-21T23:42:11.451Z,8.60
2023-02-21T23:44:41.175Z,8.70
2023-02-21T23:47:09.276Z,8.70
2023-02-21T23:49:43.928Z,8.70
2023-02-21T23:52:13.590Z,8.60
2023-02-21T23:54:41.644Z,8.50
2023-02-21T23:57:09.716Z,8.50
2023-02-21T23:59:37.892Z,8.50
