createdAt,value
2022-09-11T00:09:43.861Z,15.9
2022-09-11T00:23:43.853Z,15.8
2022-09-11T00:37:43.906Z,15.6
2022-09-11T00:51:43.891Z,15.3
2022-09-11T01:07:47.182Z,15.2
2022-09-11T01:21:47.328Z,15.0
2022-09-11T01:35:47.494Z,15.0
2022-09-11T01:49:47.557Z,14.8
2022-09-11T02:03:47.563Z,14.5
2022-09-11T02:17:47.658Z,14.8
2022-09-11T02:31:47.727Z,14.5
2022-09-11T02:45:47.841Z,14.5
2022-09-11T02:59:47.827Z,14.1
2022-09-11T03:13:47.903Z,14.0
2022-09-11T03:27:47.926Z,13.9
2022-09-11T03:41:47.893Z,13.7
2022-09-11T03:55:47.951Z,13.5
2022-09-11T04:09:48.183Z,13.5
2022-09-11T04:23:48.256Z,13.3
2022-09-11T04:37:48.360Z,13.1
2022-09-11T04:52:48.418Z,13.1
2022-09-11T05:07:48.464Z,13.1
2022-09-11T05:22:48.457Z,14.0
2022-09-11T05:37:48.599Z,14.0
2022-09-11T05:52:48.567Z,14.1
2022-09-11T06:07:48.584Z,14.3
2022-09-11T06:22:48.620Z,14.4
2022-09-11T06:37:48.679Z,14.8
2022-09-11T06:52:48.696Z,16.0
2022-09-11T07:07:48.743Z,17.9
2022-09-11T07:22:48.741Z,22.2
2022-09-11T07:37:50.803Z,23.5
2022-09-11T07:52:48.801Z,24.3
2022-09-11T08:07:48.851Z,25.3
2022-09-11T08:22:48.842Z,25.9
2022-09-11T08:37:51.654Z,27.2
2022-09-11T08:52:48.965Z,26.5
2022-09-11T09:07:49.206Z,26.7
2022-09-11T09:22:49.243Z,26.3
2022-09-11T09:37:49.207Z,27.1
2022-09-11T09:52:49.236Z,27.5
2022-09-11T10:07:49.290Z,26.8
2022-09-11T10:22:51.712Z,27.3
2022-09-11T10:37:49.362Z,27.4
2022-09-11T10:52:49.356Z,26.9
2022-09-11T11:07:49.419Z,26.4
2022-09-11T11:23:49.412Z,27.6
2022-09-11T11:38:49.416Z,28.3
2022-09-11T11:53:49.491Z,27.9
2022-09-11T12:08:49.484Z,27.9
2022-09-11T12:23:49.550Z,28.9
2022-09-11T12:39:49.588Z,28.5
2022-09-11T12:55:49.556Z,28.4
2022-09-11T13:10:49.630Z,28.7
2022-09-11T13:26:49.575Z,28.8
2022-09-11T13:42:49.628Z,29.8
2022-09-11T13:57:49.619Z,28.6
2022-09-11T14:12:49.640Z,30.1
2022-09-11T14:27:49.672Z,28.8
2022-09-11T14:43:49.764Z,28.4
2022-09-11T14:59:49.719Z,28.7
2022-09-11T15:14:56.829Z,28.3
2022-09-11T15:30:49.737Z,28.2
2022-09-11T15:45:49.749Z,28.9
2022-09-11T16:00:49.763Z,28.0
2022-09-11T16:15:49.787Z,27.5
2022-09-11T16:30:51.349Z,26.6
2022-09-11T16:45:49.789Z,23.4
2022-09-11T17:00:49.837Z,22.0
2022-09-11T17:15:49.808Z,21.2
2022-09-11T17:30:49.748Z,20.7
2022-09-11T17:47:49.794Z,19.7
2022-09-11T18:02:49.761Z,19.1
2022-09-11T18:17:49.774Z,18.7
2022-09-11T18:31:50.048Z,18.5
2022-09-11T18:45:49.869Z,18.3
2022-09-11T18:59:49.888Z,18.2
2022-09-11T19:14:49.906Z,18.5
2022-09-11T19:28:49.955Z,18.4
2022-09-11T19:42:49.994Z,17.7
2022-09-11T19:56:49.967Z,17.6
2022-09-11T20:10:50.045Z,17.5
2022-09-11T20:24:50.034Z,17.5
2022-09-11T20:38:50.004Z,17.6
2022-09-11T20:52:50.063Z,17.3
2022-09-11T21:06:50.074Z,16.9
2022-09-11T21:20:50.146Z,16.8
2022-09-11T21:34:50.187Z,17.4
2022-09-11T21:48:50.175Z,17.2
2022-09-11T22:02:50.217Z,16.8
2022-09-11T22:16:50.233Z,16.6
2022-09-11T22:30:50.252Z,16.7
2022-09-11T22:44:50.254Z,16.5
2022-09-11T22:58:50.227Z,16.4
2022-09-11T23:12:50.304Z,16.6
2022-09-11T23:26:50.326Z,16.2
2022-09-11T23:40:50.296Z,16.2
2022-09-11T23:54:50.342Z,16.3
