createdAt,value
2019-06-08T00:01:33.737Z,0.75
2019-06-08T00:04:02.951Z,3.00
2019-06-08T00:06:32.129Z,2.00
2019-06-08T00:09:01.177Z,2.50
2019-06-08T00:11:30.269Z,3.00
2019-06-08T00:13:59.509Z,1.00
2019-06-08T00:16:28.633Z,3.00
2019-06-08T00:18:57.780Z,1.00
2019-06-08T00:21:26.881Z,3.00
2019-06-08T00:23:56.823Z,1.00
2019-06-08T00:26:26.021Z,1.00
2019-06-08T00:28:55.218Z,1.00
2019-06-08T00:31:24.315Z,1.00
2019-06-08T00:33:53.353Z,2.50
2019-06-08T00:36:23.054Z,0.50
2019-06-08T00:38:52.287Z,1.00
2019-06-08T00:41:22.109Z,3.00
2019-06-08T00:43:52.476Z,1.00
2019-06-08T00:46:21.653Z,1.00
2019-06-08T00:48:50.780Z,1.00
2019-06-08T00:51:21.016Z,3.00
2019-06-08T00:53:50.275Z,1.00
2019-06-08T00:56:19.504Z,3.00
2019-06-08T00:58:48.576Z,1.50
2019-06-08T01:01:20.786Z,1.00
2019-06-08T01:03:48.538Z,1.00
2019-06-08T01:06:18.798Z,1.00
2019-06-08T01:08:47.998Z,1.00
2019-06-08T01:11:18.604Z,1.00
2019-06-08T01:13:47.865Z,1.50
2019-06-08T01:16:17.035Z,2.00
2019-06-08T01:18:46.241Z,4.50
2019-06-08T01:21:15.364Z,1.50
2019-06-08T01:23:46.604Z,4.00
2019-06-08T01:26:15.812Z,3.00
2019-06-08T01:28:44.990Z,3.00
2019-06-08T01:31:14.184Z,2.50
2019-06-08T01:33:43.449Z,1.00
2019-06-08T01:36:12.637Z,2.00
2019-06-08T01:38:41.824Z,3.00
2019-06-08T01:41:11.080Z,1.00
2019-06-08T01:43:40.257Z,1.00
2019-06-08T01:46:09.450Z,1.00
2019-06-08T01:48:38.730Z,3.00
2019-06-08T01:51:07.852Z,1.00
2019-06-08T01:53:37.042Z,1.00
2019-06-08T01:56:06.267Z,2.00
2019-06-08T01:58:36.341Z,3.00
2019-06-08T02:01:05.520Z,4.00
2019-06-08T02:03:34.962Z,3.50
2019-06-08T02:06:04.237Z,3.00
2019-06-08T02:08:34.635Z,3.00
2019-06-08T02:11:03.982Z,2.50
2019-06-08T02:13:33.203Z,1.00
2019-06-08T02:16:03.095Z,1.50
2019-06-08T02:18:39.934Z,3.00
2019-06-08T02:21:03.515Z,3.00
2019-06-08T02:23:33.090Z,3.00
2019-06-08T02:26:02.445Z,3.00
2019-06-08T02:28:33.557Z,1.00
2019-06-08T02:31:04.651Z,2.00
2019-06-08T02:33:35.006Z,3.00
2019-06-08T02:36:05.786Z,3.00
2019-06-08T02:38:36.075Z,3.00
2019-06-08T02:41:06.246Z,3.00
2019-06-08T02:43:36.202Z,3.00
2019-06-08T02:46:06.633Z,3.00
2019-06-08T02:49:01.863Z,2.50
2019-06-08T02:51:08.558Z,5.00
2019-06-08T02:53:38.453Z,3.00
2019-06-08T02:56:07.820Z,3.00
2019-06-08T02:58:39.053Z,3.00
2019-06-08T03:01:09.518Z,3.00
2019-06-08T03:03:40.387Z,4.50
2019-06-08T03:06:09.617Z,1.00
2019-06-08T03:08:41.301Z,3.00
2019-06-08T03:11:09.824Z,4.00
2019-06-08T03:13:42.250Z,3.00
2019-06-08T03:16:10.663Z,3.00
2019-06-08T03:18:40.183Z,3.00
2019-06-08T03:21:11.196Z,3.00
2019-06-08T03:23:41.524Z,3.00
2019-06-08T03:26:11.786Z,1.00
2019-06-08T03:28:42.239Z,3.00
2019-06-08T03:31:12.435Z,5.00
2019-06-08T03:33:55.006Z,3.50
2019-06-08T03:36:19.575Z,3.00
2019-06-08T03:38:48.796Z,6.00
2019-06-08T03:41:17.990Z,2.50
2019-06-08T03:43:47.877Z,2.50
2019-06-08T03:46:17.050Z,4.00
2019-06-08T03:48:46.580Z,3.00
2019-06-08T03:51:15.821Z,1.50
2019-06-08T03:53:47.226Z,1.00
2019-06-08T03:56:18.394Z,4.00
2019-06-08T03:58:48.293Z,3.00
2019-06-08T04:01:17.469Z,2.50
2019-06-08T04:03:46.671Z,4.00
2019-06-08T04:06:15.776Z,4.00
2019-06-08T04:08:47.093Z,3.00
2019-06-08T04:11:16.822Z,3.00
2019-06-08T04:13:47.085Z,3.00
2019-06-08T04:16:17.627Z,5.00
2019-06-08T04:18:47.111Z,3.00
2019-06-08T04:21:16.323Z,4.00
2019-06-08T04:23:47.089Z,2.50
2019-06-08T04:26:16.481Z,4.50
2019-06-08T04:28:47.233Z,5.00
2019-06-08T04:31:16.530Z,3.00
2019-06-08T04:33:46.582Z,5.00
2019-06-08T04:36:17.140Z,3.00
2019-06-08T04:38:47.959Z,7.75
2019-06-08T04:41:17.413Z,4.50
2019-06-08T04:43:49.162Z,5.00
2019-06-08T04:46:17.557Z,3.00
2019-06-08T04:48:48.006Z,5.00
2019-06-08T04:51:18.251Z,3.00
2019-06-08T04:53:49.318Z,5.00
2019-06-08T04:56:18.581Z,3.00
2019-06-08T04:58:48.950Z,4.50
2019-06-08T05:01:18.827Z,6.50
2019-06-08T05:03:49.662Z,3.00
2019-06-08T05:06:18.815Z,3.50
2019-06-08T05:08:49.454Z,5.00
2019-06-08T05:11:19.426Z,3.00
2019-06-08T05:13:49.736Z,3.00
2019-06-08T05:16:19.110Z,5.00
2019-06-08T05:18:49.462Z,5.00
2019-06-08T05:21:18.948Z,5.00
2019-06-08T05:23:57.551Z,5.00
2019-06-08T05:26:19.051Z,3.00
2019-06-08T05:28:49.438Z,4.50
2019-06-08T05:31:18.662Z,4.50
2019-06-08T05:33:47.858Z,3.50
2019-06-08T05:36:17.036Z,5.50
2019-06-08T05:38:46.078Z,6.00
2019-06-08T05:41:15.115Z,4.50
2019-06-08T05:43:44.216Z,4.00
2019-06-08T05:46:13.240Z,5.00
2019-06-08T05:48:43.806Z,3.00
2019-06-08T05:51:13.056Z,3.00
2019-06-08T05:53:42.234Z,3.00
2019-06-08T05:56:11.356Z,3.50
2019-06-08T05:58:41.795Z,5.00
2019-06-08T06:01:10.907Z,3.00
2019-06-08T06:03:40.297Z,3.00
2019-06-08T06:06:09.577Z,6.00
2019-06-08T06:08:45.256Z,3.00
2019-06-08T06:11:14.426Z,5.00
2019-06-08T06:13:43.586Z,4.50
2019-06-08T06:16:12.783Z,5.00
2019-06-08T06:18:42.931Z,6.50
2019-06-08T06:21:12.615Z,5.00
2019-06-08T06:23:43.092Z,5.00
2019-06-08T06:26:12.331Z,5.00
2019-06-08T06:28:41.509Z,4.00
2019-06-08T06:31:10.720Z,3.00
2019-06-08T06:33:39.973Z,3.00
2019-06-08T06:36:09.173Z,5.00
2019-06-08T06:38:38.365Z,3.50
2019-06-08T06:41:07.571Z,5.00
2019-06-08T06:43:36.763Z,5.00
2019-06-08T06:46:05.967Z,5.50
2019-06-08T06:48:35.215Z,5.00
2019-06-08T06:51:04.382Z,5.00
2019-06-08T06:53:33.501Z,3.00
2019-06-08T06:56:02.614Z,3.00
2019-06-08T06:58:31.792Z,6.50
2019-06-08T07:01:01.013Z,7.75
2019-06-08T07:03:30.113Z,4.00
2019-06-08T07:05:59.290Z,4.00
2019-06-08T07:08:28.493Z,5.00
2019-06-08T07:10:57.803Z,3.00
2019-06-08T07:13:26.900Z,6.00
2019-06-08T07:15:58.083Z,5.00
2019-06-08T07:18:26.854Z,5.00
2019-06-08T07:20:56.030Z,7.25
2019-06-08T07:23:25.223Z,7.00
2019-06-08T07:25:54.590Z,7.25
2019-06-08T07:28:23.818Z,6.00
2019-06-08T07:30:53.005Z,8.75
2019-06-08T07:33:22.116Z,7.00
2019-06-08T07:35:51.565Z,4.00
2019-06-08T07:38:20.752Z,6.50
2019-06-08T07:40:49.983Z,8.75
2019-06-08T07:43:19.044Z,8.25
2019-06-08T07:45:48.260Z,7.50
2019-06-08T07:48:18.059Z,7.50
2019-06-08T07:50:48.377Z,6.50
2019-06-08T07:53:17.544Z,7.25
2019-06-08T07:55:47.267Z,8.25
2019-06-08T07:58:17.602Z,7.00
2019-06-08T08:00:46.731Z,7.25
2019-06-08T08:03:15.836Z,8.75
2019-06-08T08:05:45.003Z,6.50
2019-06-08T08:08:14.211Z,9.50
2019-06-08T08:10:43.395Z,8.00
2019-06-08T08:13:12.600Z,4.00
2019-06-08T08:15:41.807Z,7.50
2019-06-08T08:18:10.912Z,8.00
2019-06-08T08:20:40.095Z,7.50
2019-06-08T08:23:09.401Z,7.25
2019-06-08T08:25:38.556Z,5.00
2019-06-08T08:28:08.215Z,5.00
2019-06-08T08:30:37.827Z,7.50
2019-06-08T08:33:07.843Z,7.50
2019-06-08T08:35:38.132Z,8.25
2019-06-08T08:38:07.737Z,4.00
2019-06-08T08:40:38.747Z,7.50
2019-06-08T08:43:09.395Z,6.00
2019-06-08T08:45:40.653Z,8.00
2019-06-08T08:48:21.529Z,6.75
2019-06-08T08:50:40.805Z,6.00
2019-06-08T08:53:10.014Z,7.50
2019-06-08T08:55:39.188Z,6.00
2019-06-08T08:58:08.560Z,8.00
2019-06-08T09:00:40.970Z,6.75
2019-06-08T09:03:27.873Z,7.25
2019-06-08T09:05:39.585Z,10.00
2019-06-08T09:08:08.861Z,8.00
2019-06-08T09:10:38.291Z,7.00
2019-06-08T09:13:09.157Z,8.00
2019-06-08T09:15:38.439Z,8.00
2019-06-08T09:18:08.084Z,8.50
2019-06-08T09:20:38.064Z,6.75
2019-06-08T09:23:14.922Z,6.00
2019-06-08T09:25:40.644Z,6.75
2019-06-08T09:28:09.315Z,5.00
2019-06-08T09:30:38.652Z,7.75
2019-06-08T09:33:08.035Z,8.00
2019-06-08T09:35:38.586Z,6.75
2019-06-08T09:38:10.499Z,6.75
2019-06-08T09:40:38.796Z,5.50
2019-06-08T09:43:12.456Z,8.00
2019-06-08T09:45:38.957Z,6.00
2019-06-08T09:48:09.293Z,6.00
2019-06-08T09:50:38.835Z,8.50
2019-06-08T09:53:23.306Z,6.00
2019-06-08T09:55:41.374Z,6.50
2019-06-08T09:58:11.844Z,5.50
2019-06-08T10:00:41.016Z,6.00
2019-06-08T10:03:10.136Z,7.75
2019-06-08T10:05:39.337Z,7.00
2019-06-08T10:08:09.458Z,6.00
2019-06-08T10:10:38.849Z,7.00
2019-06-08T10:13:09.686Z,7.25
2019-06-08T10:15:38.979Z,6.00
2019-06-08T10:18:08.377Z,8.00
2019-06-08T10:20:38.462Z,5.50
2019-06-08T10:23:26.892Z,9.00
2019-06-08T10:25:38.659Z,6.75
2019-06-08T10:28:13.677Z,6.50
2019-06-08T10:30:38.798Z,6.00
2019-06-08T10:33:10.138Z,6.00
2019-06-08T10:35:39.461Z,7.50
2019-06-08T10:38:11.825Z,6.00
2019-06-08T10:41:00.342Z,5.00
2019-06-08T10:43:29.722Z,7.25
2019-06-08T10:46:03.076Z,8.00
2019-06-08T10:48:30.171Z,9.00
2019-06-08T10:51:02.286Z,9.00
2019-06-08T10:53:45.191Z,10.50
2019-06-08T10:56:01.806Z,6.00
2019-06-08T10:58:32.334Z,8.00
2019-06-08T11:01:04.160Z,9.50
2019-06-08T11:03:32.503Z,7.50
2019-06-08T11:06:03.286Z,10.00
2019-06-08T11:08:32.641Z,8.00
2019-06-08T11:11:02.902Z,6.00
2019-06-08T11:13:32.863Z,8.25
2019-06-08T11:16:02.832Z,9.50
2019-06-08T11:18:32.960Z,5.75
2019-06-08T11:21:03.570Z,9.00
2019-06-08T11:23:33.275Z,10.00
2019-06-08T11:26:04.581Z,12.00
2019-06-08T11:28:33.250Z,13.00
2019-06-08T11:31:03.862Z,11.00
2019-06-08T11:33:33.139Z,14.00
2019-06-08T11:36:05.785Z,14.50
2019-06-08T11:38:33.218Z,13.50
2019-06-08T11:41:04.642Z,16.25
2019-06-08T11:43:33.281Z,16.25
2019-06-08T11:46:02.642Z,19.00
2019-06-08T11:48:32.051Z,15.75
2019-06-08T11:51:02.574Z,20.75
2019-06-08T11:53:31.785Z,13.25
2019-06-08T11:56:03.277Z,13.75
2019-06-08T11:58:32.811Z,9.00
2019-06-08T12:01:05.508Z,10.00
2019-06-08T12:03:35.319Z,9.00
2019-06-08T12:06:04.658Z,15.50
2019-06-08T12:08:34.119Z,11.75
2019-06-08T12:11:04.274Z,10.25
2019-06-08T12:13:34.301Z,11.00
2019-06-08T12:16:03.491Z,11.00
2019-06-08T12:18:32.599Z,12.00
2019-06-08T12:21:01.775Z,9.50
2019-06-08T12:23:30.897Z,11.00
2019-06-08T12:26:00.021Z,12.00
2019-06-08T12:28:29.136Z,8.00
2019-06-08T12:31:01.001Z,10.00
2019-06-08T12:33:30.758Z,13.00
2019-06-08T12:36:00.068Z,13.25
2019-06-08T12:38:33.545Z,11.75
2019-06-08T12:41:00.061Z,10.25
2019-06-08T12:43:29.280Z,12.00
2019-06-08T12:45:58.383Z,11.75
2019-06-08T12:48:28.718Z,7.00
2019-06-08T12:50:58.091Z,9.00
2019-06-08T12:53:28.312Z,10.50
2019-06-08T12:55:58.039Z,9.00
2019-06-08T12:58:27.640Z,10.00
2019-06-08T13:00:57.970Z,9.50
2019-06-08T13:03:29.583Z,10.00
2019-06-08T13:05:58.323Z,10.75
2019-06-08T13:08:28.798Z,10.00
2019-06-08T13:11:00.405Z,5.00
2019-06-08T13:13:29.005Z,10.00
2019-06-08T13:15:58.132Z,10.00
2019-06-08T13:18:27.200Z,9.00
2019-06-08T13:20:59.002Z,12.00
2019-06-08T13:23:28.289Z,8.50
2019-06-08T13:25:57.815Z,10.00
2019-06-08T13:28:30.647Z,7.50
2019-06-08T13:30:59.828Z,10.00
2019-06-08T13:33:28.849Z,8.75
2019-06-08T13:35:58.203Z,10.00
2019-06-08T13:38:27.870Z,9.50
2019-06-08T13:40:58.915Z,9.00
2019-06-08T13:43:28.260Z,9.50
2019-06-08T13:45:58.354Z,9.25
2019-06-08T13:48:27.697Z,8.75
2019-06-08T13:50:59.036Z,9.00
2019-06-08T13:53:31.636Z,6.00
2019-06-08T13:55:58.692Z,9.00
2019-06-08T13:58:33.168Z,13.25
2019-06-08T14:00:59.811Z,3.75
2019-06-08T14:03:29.270Z,7.50
2019-06-08T14:05:58.480Z,7.00
2019-06-08T14:08:32.711Z,6.00
2019-06-08T14:11:00.803Z,7.50
2019-06-08T14:13:34.090Z,7.00
2019-06-08T14:16:00.426Z,8.00
2019-06-08T14:18:33.899Z,10.50
2019-06-08T14:21:00.352Z,7.25
2019-06-08T14:23:29.488Z,7.00
2019-06-08T14:26:00.165Z,6.00
2019-06-08T14:28:30.326Z,6.00
2019-06-08T14:30:59.647Z,7.00
2019-06-08T14:33:32.094Z,10.00
2019-06-08T14:35:59.768Z,6.00
2019-06-08T14:38:38.229Z,8.50
2019-06-08T14:41:00.198Z,8.25
2019-06-08T14:43:31.065Z,7.00
2019-06-08T14:46:00.221Z,10.00
2019-06-08T14:48:33.220Z,8.25
2019-06-08T14:51:00.141Z,4.75
2019-06-08T14:53:29.164Z,8.00
2019-06-08T14:56:05.737Z,7.00
2019-06-08T14:58:33.599Z,7.50
2019-06-08T15:01:00.138Z,6.50
2019-06-08T15:03:29.468Z,7.00
2019-06-08T15:05:58.667Z,7.25
2019-06-08T15:08:28.602Z,9.50
2019-06-08T15:10:58.758Z,8.00
2019-06-08T15:13:28.617Z,9.25
2019-06-08T15:16:00.694Z,6.00
2019-06-08T15:18:30.497Z,7.00
2019-06-08T15:21:00.648Z,6.75
2019-06-08T15:23:32.409Z,9.00
2019-06-08T15:26:00.911Z,6.00
2019-06-08T15:28:35.479Z,7.50
2019-06-08T15:31:01.001Z,6.50
2019-06-08T15:33:33.038Z,7.00
2019-06-08T15:36:01.169Z,7.00
2019-06-08T15:38:33.156Z,7.00
2019-06-08T15:41:01.228Z,6.00
2019-06-08T15:43:35.272Z,9.00
2019-06-08T15:46:01.367Z,8.25
2019-06-08T15:48:32.245Z,7.00
2019-06-08T15:51:01.449Z,6.25
2019-06-08T15:53:32.403Z,6.00
2019-06-08T15:56:01.226Z,6.00
2019-06-08T15:58:32.523Z,6.00
2019-06-08T16:01:01.184Z,7.00
2019-06-08T16:03:31.347Z,6.00
2019-06-08T16:06:00.561Z,6.25
2019-06-08T16:08:30.279Z,3.75
2019-06-08T16:10:59.432Z,3.25
2019-06-08T16:13:28.670Z,5.00
2019-06-08T16:15:57.797Z,3.50
2019-06-08T16:18:27.402Z,3.50
2019-06-08T16:20:56.640Z,3.00
2019-06-08T16:23:25.816Z,6.00
2019-06-08T16:25:54.841Z,6.75
2019-06-08T16:28:24.037Z,4.50
2019-06-08T16:30:53.144Z,6.25
2019-06-08T16:33:22.325Z,3.75
2019-06-08T16:35:51.359Z,4.00
2019-06-08T16:38:20.541Z,4.00
2019-06-08T16:40:49.724Z,6.00
2019-06-08T16:43:18.931Z,4.00
2019-06-08T16:45:48.112Z,1.00
2019-06-08T16:48:17.403Z,4.00
2019-06-08T16:50:46.611Z,3.00
2019-06-08T16:53:15.794Z,3.25
2019-06-08T16:55:44.970Z,6.00
2019-06-08T16:58:14.063Z,2.50
2019-06-08T17:00:43.390Z,3.00
2019-06-08T17:03:12.597Z,3.50
2019-06-08T17:05:42.028Z,4.00
2019-06-08T17:08:11.664Z,2.50
2019-06-08T17:10:43.665Z,1.00
2019-06-08T17:13:12.897Z,3.00
2019-06-08T17:15:42.512Z,3.00
2019-06-08T17:18:11.624Z,3.50
2019-06-08T17:20:40.807Z,3.50
2019-06-08T17:23:09.987Z,1.00
2019-06-08T17:25:39.224Z,3.00
2019-06-08T17:28:08.549Z,3.00
2019-06-08T17:30:39.254Z,2.50
2019-06-08T17:33:08.682Z,3.00
2019-06-08T17:35:37.802Z,3.00
2019-06-08T17:38:06.991Z,3.00
2019-06-08T17:40:36.174Z,4.00
2019-06-08T17:43:05.379Z,6.25
2019-06-08T17:45:34.615Z,3.00
2019-06-08T17:48:03.805Z,3.25
2019-06-08T17:50:33.007Z,3.00
2019-06-08T17:53:02.189Z,3.25
2019-06-08T17:55:31.402Z,2.75
2019-06-08T17:58:00.683Z,3.25
2019-06-08T18:00:29.940Z,3.25
2019-06-08T18:03:00.680Z,3.00
2019-06-08T18:05:30.063Z,3.00
2019-06-08T18:07:59.255Z,3.75
2019-06-08T18:10:28.639Z,3.75
2019-06-08T18:12:58.754Z,3.00
2019-06-08T18:15:28.510Z,1.00
2019-06-08T18:17:57.825Z,1.00
2019-06-08T18:20:28.275Z,1.00
2019-06-08T18:22:57.946Z,1.00
2019-06-08T18:25:27.932Z,2.00
2019-06-08T18:28:07.057Z,3.00
2019-06-08T18:30:28.197Z,3.00
2019-06-08T18:32:58.075Z,3.00
2019-06-08T18:35:27.871Z,1.00
2019-06-08T18:37:57.820Z,3.00
2019-06-08T18:40:27.764Z,1.00
2019-06-08T18:42:57.859Z,0.75
2019-06-08T18:45:27.681Z,3.50
2019-06-08T18:47:57.770Z,2.50
2019-06-08T18:50:28.523Z,2.00
2019-06-08T18:52:58.110Z,1.00
2019-06-08T18:55:27.930Z,3.00
2019-06-08T18:57:57.333Z,3.75
2019-06-08T19:00:40.028Z,5.25
2019-06-08T19:03:09.402Z,1.50
2019-06-08T19:05:42.564Z,1.50
2019-06-08T19:08:12.154Z,4.75
2019-06-08T19:10:42.747Z,3.00
2019-06-08T19:13:12.323Z,3.75
2019-06-08T19:15:44.470Z,4.75
2019-06-08T19:18:12.484Z,2.00
2019-06-08T19:20:45.651Z,3.00
2019-06-08T19:23:12.587Z,3.00
2019-06-08T19:25:45.166Z,3.00
2019-06-08T19:28:12.634Z,3.50
2019-06-08T19:30:44.371Z,3.25
2019-06-08T19:33:12.734Z,1.00
2019-06-08T19:35:42.370Z,3.00
2019-06-08T19:38:11.672Z,3.00
2019-06-08T19:40:42.529Z,3.00
2019-06-08T19:43:11.825Z,3.00
2019-06-08T19:45:42.412Z,3.00
2019-06-08T19:48:11.835Z,2.50
2019-06-08T19:50:41.374Z,3.00
2019-06-08T19:53:10.908Z,3.00
2019-06-08T19:55:41.160Z,3.00
2019-06-08T19:58:10.453Z,3.00
2019-06-08T20:00:40.584Z,3.00
2019-06-08T20:03:10.495Z,1.00
2019-06-08T20:05:41.153Z,2.00
2019-06-08T20:08:10.659Z,3.00
2019-06-08T20:10:41.008Z,3.00
2019-06-08T20:13:10.462Z,3.00
2019-06-08T20:15:43.350Z,3.00
2019-06-08T20:18:10.520Z,3.00
2019-06-08T20:20:39.636Z,3.50
2019-06-08T20:23:09.781Z,3.00
2019-06-08T20:25:39.028Z,5.25
2019-06-08T20:28:08.184Z,2.50
2019-06-08T20:30:37.371Z,5.00
2019-06-08T20:33:08.188Z,5.50
2019-06-08T20:35:37.795Z,3.00
2019-06-08T20:38:08.322Z,3.00
2019-06-08T20:40:38.386Z,3.00
2019-06-08T20:43:07.705Z,3.00
2019-06-08T20:45:37.567Z,5.00
2019-06-08T20:48:07.163Z,5.00
2019-06-08T20:50:37.852Z,2.50
2019-06-08T20:53:08.442Z,3.00
2019-06-08T20:55:40.536Z,1.50
2019-06-08T20:58:08.803Z,4.50
2019-06-08T21:00:37.987Z,5.00
2019-06-08T21:03:08.258Z,1.00
2019-06-08T21:05:37.623Z,1.00
2019-06-08T21:08:08.405Z,2.50
2019-06-08T21:10:38.025Z,1.50
2019-06-08T21:13:07.499Z,3.00
2019-06-08T21:15:38.218Z,5.00
2019-06-08T21:18:08.012Z,3.00
2019-06-08T21:20:37.801Z,3.50
2019-06-08T21:23:08.106Z,2.50
2019-06-08T21:25:37.546Z,3.00
2019-06-08T21:28:07.755Z,3.00
2019-06-08T21:30:37.765Z,3.00
2019-06-08T21:33:08.210Z,3.00
2019-06-08T21:35:37.614Z,3.50
2019-06-08T21:38:20.451Z,5.50
2019-06-08T21:40:37.826Z,3.00
2019-06-08T21:43:08.151Z,3.50
2019-06-08T21:45:38.061Z,7.00
2019-06-08T21:48:07.629Z,7.00
2019-06-08T21:50:37.249Z,8.25
2019-06-08T21:53:07.766Z,7.00
2019-06-08T21:55:38.092Z,7.00
2019-06-08T21:58:08.091Z,4.00
2019-06-08T22:00:42.937Z,6.00
2019-06-08T22:03:08.390Z,3.50
2019-06-08T22:05:37.836Z,3.00
2019-06-08T22:08:08.043Z,5.00
2019-06-08T22:10:37.771Z,5.00
2019-06-08T22:13:08.701Z,3.00
2019-06-08T22:15:38.175Z,4.50
2019-06-08T22:18:08.088Z,6.50
2019-06-08T22:20:38.298Z,5.00
2019-06-08T22:23:07.670Z,3.00
2019-06-08T22:25:38.734Z,5.00
2019-06-08T22:28:07.777Z,3.00
2019-06-08T22:30:42.764Z,3.00
2019-06-08T22:33:07.806Z,4.00
2019-06-08T22:35:37.463Z,3.50
2019-06-08T22:38:08.370Z,5.00
2019-06-08T22:40:37.562Z,3.00
2019-06-08T22:43:08.069Z,5.50
2019-06-08T22:45:37.640Z,5.00
2019-06-08T22:48:08.243Z,3.50
2019-06-08T22:50:38.261Z,5.00
2019-06-08T22:53:08.121Z,7.00
2019-06-08T22:55:38.231Z,6.00
2019-06-08T22:58:07.884Z,5.00
2019-06-08T23:00:51.413Z,5.00
2019-06-08T23:03:08.514Z,10.00
2019-06-08T23:05:38.224Z,7.00
2019-06-08T23:08:09.511Z,3.00
2019-06-08T23:10:38.395Z,3.50
2019-06-08T23:13:08.517Z,6.00
2019-06-08T23:15:37.955Z,6.50
2019-06-08T23:18:09.391Z,5.50
2019-06-08T23:20:38.113Z,5.00
2019-06-08T23:23:08.965Z,5.00
2019-06-08T23:25:38.283Z,4.50
2019-06-08T23:28:09.537Z,5.00
2019-06-08T23:30:38.490Z,6.00
2019-06-08T23:33:11.385Z,3.00
2019-06-08T23:36:03.019Z,6.50
2019-06-08T23:38:09.616Z,6.00
2019-06-08T23:40:38.781Z,7.00
2019-06-08T23:43:08.354Z,5.00
2019-06-08T23:45:38.125Z,10.25
2019-06-08T23:48:08.614Z,5.50
2019-06-08T23:50:38.082Z,5.00
2019-06-08T23:53:10.502Z,7.00
2019-06-08T23:55:38.293Z,5.50
2019-06-08T23:58:09.922Z,5.00
