createdAt,value
2023-03-28T00:00:32.763Z,101597.50
2023-03-28T00:02:34.607Z,101593.97
2023-03-28T00:04:36.498Z,101602.03
2023-03-28T00:06:38.288Z,101604.69
2023-03-28T00:08:41.035Z,101605.69
2023-03-28T00:10:42.690Z,101608.53
2023-03-28T00:12:44.790Z,101612.03
2023-03-28T00:14:46.631Z,101615.56
2023-03-28T00:16:49.817Z,101605.84
2023-03-28T00:18:51.832Z,101617.56
2023-03-28T00:20:53.475Z,101611.34
2023-03-28T00:22:55.297Z,101611.34
2023-03-28T00:24:56.980Z,101613.16
2023-03-28T00:26:58.815Z,101619.66
2023-03-28T00:29:02.324Z,101623.34
2023-03-28T00:31:05.703Z,101626.03
2023-03-28T00:33:09.128Z,101631.56
2023-03-28T00:35:11.029Z,101632.25
2023-03-28T00:37:12.837Z,101635.91
2023-03-28T00:39:14.738Z,101632.38
2023-03-28T00:41:17.323Z,101634.25
2023-03-28T00:43:35.374Z,101650.19
2023-03-28T00:45:37.133Z,101646.94
2023-03-28T00:47:43.550Z,101647.91
2023-03-28T00:49:49.425Z,101654.31
2023-03-28T00:51:56.951Z,101659.66
2023-03-28T00:54:01.696Z,101663.59
2023-03-28T00:56:10.036Z,101659.09
2023-03-28T00:58:15.832Z,101663.59
2023-03-28T01:00:18.584Z,101662.88
2023-03-28T01:02:20.706Z,101666.56
2023-03-28T01:04:24.085Z,101664.84
2023-03-28T01:06:32.030Z,101669.38
2023-03-28T01:08:37.702Z,101665.84
2023-03-28T01:10:40.942Z,101667.81
2023-03-28T01:12:44.028Z,101677.72
2023-03-28T01:14:47.955Z,101674.16
2023-03-28T01:16:50.374Z,101677.72
2023-03-28T01:18:52.803Z,101684.06
2023-03-28T01:21:28.073Z,101688.56
2023-03-28T01:24:11.380Z,101688.56
2023-03-28T01:26:32.701Z,101692.38
2023-03-28T01:29:02.904Z,101705.94
2023-03-28T01:31:43.748Z,101696.31
2023-03-28T01:34:20.786Z,101701.97
2023-03-28T01:37:03.378Z,101706.59
2023-03-28T01:39:14.911Z,101708.00
2023-03-28T01:41:24.699Z,101716.16
2023-03-28T01:43:34.830Z,101720.69
2023-03-28T01:45:45.936Z,101721.81
2023-03-28T01:47:55.027Z,101725.59
2023-03-28T01:50:01.567Z,101729.25
2023-03-28T01:52:14.459Z,101729.38
2023-03-28T01:54:29.097Z,101726.84
2023-03-28T01:56:38.793Z,101731.38
2023-03-28T01:58:47.492Z,101733.31
2023-03-28T02:00:56.238Z,101738.81
2023-03-28T02:03:02.830Z,101743.47
2023-03-28T02:05:09.851Z,101739.09
2023-03-28T02:07:13.544Z,101743.72
2023-03-28T02:09:17.814Z,101752.78
2023-03-28T02:11:19.832Z,101741.31
2023-03-28T02:13:25.981Z,101745.81
2023-03-28T02:15:30.046Z,101751.34
2023-03-28T02:17:38.452Z,101750.47
2023-03-28T02:19:42.695Z,101758.78
2023-03-28T02:21:52.297Z,101757.78
2023-03-28T02:23:56.178Z,101772.06
2023-03-28T02:25:58.948Z,101770.34
2023-03-28T02:28:05.393Z,101760.63
2023-03-28T02:30:09.239Z,101771.34
2023-03-28T02:32:11.472Z,101772.22
2023-03-28T02:34:13.115Z,101777.44
2023-03-28T02:36:30.002Z,101773.03
2023-03-28T02:38:43.049Z,101781.09
2023-03-28T02:40:55.572Z,101772.22
2023-03-28T02:43:31.538Z,101779.00
2023-03-28T02:46:14.253Z,101786.81
2023-03-28T02:48:28.263Z,101796.56
2023-03-28T02:50:39.765Z,101792.91
2023-03-28T02:52:50.728Z,101792.91
2023-03-28T02:54:59.454Z,101811.69
2023-03-28T02:57:07.436Z,101797.28
2023-03-28T02:59:14.515Z,101802.50
2023-03-28T03:01:16.172Z,101801.91
2023-03-28T03:03:18.501Z,101812.44
2023-03-28T03:05:21.489Z,101807.16
2023-03-28T03:07:23.269Z,101808.88
2023-03-28T03:09:26.009Z,101816.34
2023-03-28T03:11:27.847Z,101818.88
2023-03-28T03:13:31.099Z,101824.41
2023-03-28T03:15:32.697Z,101824.50
2023-03-28T03:17:34.786Z,101830.72
2023-03-28T03:19:36.784Z,101826.34
2023-03-28T03:21:38.416Z,101841.59
2023-03-28T03:23:40.075Z,101834.38
2023-03-28T03:25:42.915Z,101841.59
2023-03-28T03:27:46.003Z,101856.97
2023-03-28T03:29:49.672Z,101832.06
2023-03-28T03:31:51.326Z,101844.69
2023-03-28T03:33:53.139Z,101846.34
2023-03-28T03:35:55.253Z,101844.69
2023-03-28T03:37:57.163Z,101844.69
2023-03-28T03:39:59.747Z,101850.88
2023-03-28T03:42:01.780Z,101850.88
2023-03-28T03:44:03.642Z,101851.00
2023-03-28T03:46:07.162Z,101856.22
2023-03-28T03:48:10.258Z,101852.72
2023-03-28T03:50:12.417Z,101857.25
2023-03-28T03:52:14.031Z,101859.06
2023-03-28T03:54:16.230Z,101868.94
2023-03-28T03:56:18.069Z,101863.69
2023-03-28T03:58:20.591Z,101867.47
2023-03-28T04:00:22.774Z,101864.94
2023-03-28T04:02:26.233Z,101874.94
2023-03-28T04:04:28.313Z,101867.84
2023-03-28T04:06:34.132Z,101872.50
2023-03-28T04:08:36.369Z,101882.63
2023-03-28T04:10:38.206Z,101883.59
2023-03-28T04:12:40.075Z,101889.13
2023-03-28T04:14:41.886Z,101893.75
2023-03-28T04:16:43.902Z,101898.25
2023-03-28T04:18:47.324Z,101899.84
2023-03-28T04:20:56.364Z,101907.16
2023-03-28T04:22:58.887Z,101904.47
2023-03-28T04:25:01.822Z,101902.75
2023-03-28T04:27:03.628Z,101906.44
2023-03-28T04:29:05.662Z,101901.19
2023-03-28T04:31:07.835Z,101904.84
2023-03-28T04:33:09.528Z,101897.91
2023-03-28T04:35:12.832Z,101903.25
2023-03-28T04:37:14.658Z,101905.22
2023-03-28T04:39:16.684Z,101916.06
2023-03-28T04:41:18.293Z,101907.16
2023-03-28T04:43:20.541Z,101920.69
2023-03-28T04:45:22.517Z,101930.59
2023-03-28T04:47:24.245Z,101933.28
2023-03-28T04:49:27.824Z,101934.25
2023-03-28T04:51:31.030Z,101932.53
2023-03-28T04:53:33.067Z,101944.97
2023-03-28T04:55:35.009Z,101953.13
2023-03-28T04:57:36.647Z,101951.44
2023-03-28T04:59:38.426Z,101952.41
2023-03-28T05:01:40.270Z,101961.16
2023-03-28T05:03:41.901Z,101960.31
2023-03-28T05:05:43.936Z,101963.13
2023-03-28T05:07:46.901Z,101963.84
2023-03-28T05:09:48.719Z,101964.72
2023-03-28T05:11:50.575Z,101966.44
2023-03-28T05:13:52.259Z,101970.81
2023-03-28T05:15:53.911Z,101971.66
2023-03-28T05:17:55.648Z,101969.72
2023-03-28T05:19:57.803Z,101982.16
2023-03-28T05:21:59.625Z,101988.38
2023-03-28T05:24:02.838Z,101981.06
2023-03-28T05:26:04.800Z,101995.09
2023-03-28T05:28:06.474Z,101990.56
2023-03-28T05:30:09.905Z,101993.97
2023-03-28T05:32:12.696Z,101999.13
2023-03-28T05:34:14.939Z,102006.06
2023-03-28T05:36:16.564Z,102005.94
2023-03-28T05:38:18.451Z,102007.41
2023-03-28T05:40:22.020Z,102008.84
2023-03-28T05:42:23.949Z,102021.31
2023-03-28T05:44:25.858Z,102017.28
2023-03-28T05:46:28.141Z,102026.78
2023-03-28T05:48:30.434Z,102028.41
2023-03-28T05:50:32.649Z,102033.38
2023-03-28T05:52:34.583Z,102043.03
2023-03-28T05:54:36.375Z,102055.34
2023-03-28T05:56:39.422Z,102057.91
2023-03-28T05:58:42.170Z,102055.09
2023-03-28T06:00:44.241Z,102061.31
2023-03-28T06:02:46.381Z,102070.22
2023-03-28T06:04:48.340Z,102061.22
2023-03-28T06:06:52.202Z,102072.81
2023-03-28T06:08:54.832Z,102075.34
2023-03-28T06:11:00.733Z,102087.06
2023-03-28T06:13:04.860Z,102085.72
2023-03-28T06:15:09.486Z,102088.66
2023-03-28T06:17:11.381Z,102092.19
2023-03-28T06:19:17.853Z,102096.94
2023-03-28T06:21:20.597Z,102099.13
2023-03-28T06:23:22.472Z,102100.00
2023-03-28T06:25:24.081Z,102103.03
2023-03-28T06:27:25.635Z,102107.66
2023-03-28T06:29:28.717Z,102108.72
2023-03-28T06:31:30.365Z,102114.31
2023-03-28T06:33:32.167Z,102117.34
2023-03-28T06:35:34.509Z,102133.72
2023-03-28T06:37:36.103Z,102133.94
2023-03-28T06:39:37.735Z,102133.31
2023-03-28T06:41:39.348Z,102140.75
2023-03-28T06:43:41.649Z,102148.28
2023-03-28T06:45:47.390Z,102150.34
2023-03-28T06:47:49.816Z,102140.75
2023-03-28T06:49:53.406Z,102152.72
2023-03-28T06:51:55.039Z,102163.69
2023-03-28T06:53:56.651Z,102163.03
2023-03-28T06:55:58.769Z,102166.22
2023-03-28T06:58:00.422Z,102169.34
2023-03-28T07:00:02.510Z,102165.16
2023-03-28T07:02:05.800Z,102177.38
2023-03-28T07:04:07.681Z,102176.00
2023-03-28T07:06:10.764Z,102188.94
2023-03-28T07:08:13.656Z,102193.78
2023-03-28T07:10:15.454Z,102193.25
2023-03-28T07:12:20.536Z,102201.94
2023-03-28T07:14:23.044Z,102202.25
2023-03-28T07:16:24.676Z,102199.00
2023-03-28T07:18:28.086Z,102197.63
2023-03-28T07:20:30.209Z,102211.44
2023-03-28T07:22:32.445Z,102204.78
2023-03-28T07:24:34.024Z,102207.09
2023-03-28T07:26:35.840Z,102208.38
2023-03-28T07:28:38.070Z,102208.97
2023-03-28T07:30:40.326Z,102210.13
2023-03-28T07:32:53.401Z,102222.22
2023-03-28T07:34:59.896Z,102225.22
2023-03-28T07:37:01.492Z,102224.81
2023-03-28T07:39:03.349Z,102231.66
2023-03-28T07:41:05.924Z,102240.19
2023-03-28T07:43:07.865Z,102237.06
2023-03-28T07:45:10.555Z,102252.84
2023-03-28T07:47:12.275Z,102246.19
2023-03-28T07:49:14.067Z,102247.47
2023-03-28T07:51:17.312Z,102247.94
2023-03-28T07:53:18.946Z,102244.81
2023-03-28T07:55:20.447Z,102252.34
2023-03-28T07:57:22.088Z,102265.44
2023-03-28T07:59:23.954Z,102261.47
2023-03-28T08:01:25.421Z,102260.22
2023-03-28T08:03:27.072Z,102262.34
2023-03-28T08:05:29.084Z,102261.81
2023-03-28T08:07:32.352Z,102262.09
2023-03-28T08:09:33.959Z,102271.47
2023-03-28T08:11:36.095Z,102261.97
2023-03-28T08:13:37.990Z,102259.69
2023-03-28T08:15:39.912Z,102260.97
2023-03-28T08:17:43.159Z,102263.13
2023-03-28T08:19:44.764Z,102266.13
2023-03-28T08:21:46.543Z,102269.13
2023-03-28T08:23:49.598Z,102273.09
2023-03-28T08:25:51.211Z,102273.25
2023-03-28T08:27:53.796Z,102273.38
2023-03-28T08:29:55.431Z,102279.06
2023-03-28T08:31:57.327Z,102277.78
2023-03-28T08:33:58.982Z,102290.31
2023-03-28T08:36:01.235Z,102289.16
2023-03-28T08:38:02.891Z,102289.03
2023-03-28T08:40:13.831Z,102284.31
2023-03-28T08:42:47.084Z,102290.84
2023-03-28T08:45:02.697Z,102291.25
2023-03-28T08:47:10.486Z,102299.66
2023-03-28T08:49:16.873Z,102297.19
2023-03-28T08:51:22.730Z,102297.47
2023-03-28T08:53:28.818Z,102300.59
2023-03-28T08:55:37.727Z,102308.72
2023-03-28T08:57:41.502Z,102298.75
2023-03-28T08:59:50.626Z,102304.16
2023-03-28T09:01:52.720Z,102310.25
2023-03-28T09:03:54.538Z,102311.56
2023-03-28T09:06:04.802Z,102309.69
2023-03-28T09:08:22.424Z,102308.56
2023-03-28T09:10:30.768Z,102312.97
2023-03-28T09:12:43.720Z,102320.09
2023-03-28T09:15:14.207Z,102327.50
2023-03-28T09:17:23.901Z,102326.78
2023-03-28T09:19:47.949Z,102329.50
2023-03-28T09:22:14.937Z,102327.50
2023-03-28T09:24:33.917Z,102322.78
2023-03-28T09:26:40.944Z,102329.91
2023-03-28T09:28:52.522Z,102329.63
2023-03-28T09:30:58.324Z,102329.31
2023-03-28T09:33:05.648Z,102348.13
2023-03-28T09:35:15.920Z,102339.84
2023-03-28T09:37:27.582Z,102347.53
2023-03-28T09:39:36.213Z,102344.69
2023-03-28T09:41:49.493Z,102347.97
2023-03-28T09:43:57.359Z,102354.91
2023-03-28T09:46:05.102Z,102353.63
2023-03-28T09:48:13.465Z,102357.03
2023-03-28T09:50:17.770Z,102357.59
2023-03-28T09:52:20.749Z,102353.88
2023-03-28T09:54:29.203Z,102356.28
2023-03-28T09:56:36.681Z,102369.56
2023-03-28T09:58:49.233Z,102370.66
2023-03-28T10:00:54.213Z,102370.06
2023-03-28T10:02:56.342Z,102368.53
2023-03-28T10:04:58.371Z,102368.34
2023-03-28T10:07:28.405Z,102369.19
2023-03-28T10:09:30.090Z,102369.88
2023-03-28T10:11:44.934Z,102379.56
2023-03-28T10:13:48.965Z,102374.00
2023-03-28T10:15:55.690Z,102378.41
2023-03-28T10:18:00.439Z,102385.94
2023-03-28T10:20:04.842Z,102381.22
2023-03-28T10:22:08.637Z,102373.50
2023-03-28T10:24:14.086Z,102381.31
2023-03-28T10:26:22.178Z,102383.72
2023-03-28T10:28:30.646Z,102378.84
2023-03-28T10:30:33.945Z,102384.00
2023-03-28T10:32:37.466Z,102391.50
2023-03-28T10:34:39.232Z,102376.34
2023-03-28T10:36:42.671Z,102390.13
2023-03-28T10:38:47.503Z,102387.84
2023-03-28T10:40:53.632Z,102384.50
2023-03-28T10:42:57.264Z,102395.44
2023-03-28T10:45:00.419Z,102392.81
2023-03-28T10:47:05.286Z,102388.63
2023-03-28T10:49:14.995Z,102390.78
2023-03-28T10:51:21.863Z,102394.03
2023-03-28T10:53:36.578Z,102393.41
2023-03-28T10:55:46.218Z,102396.81
2023-03-28T10:58:00.034Z,102392.22
2023-03-28T11:00:09.851Z,102393.63
2023-03-28T11:02:30.582Z,102395.88
2023-03-28T11:04:53.967Z,102398.13
2023-03-28T11:07:05.180Z,102393.78
2023-03-28T11:09:17.052Z,102392.00
2023-03-28T11:11:33.213Z,102392.88
2023-03-28T11:13:47.519Z,102395.69
2023-03-28T11:15:57.874Z,102387.91
2023-03-28T11:18:15.910Z,102387.66
2023-03-28T11:20:29.310Z,102385.28
2023-03-28T11:22:49.843Z,102385.34
2023-03-28T11:25:17.137Z,102386.13
2023-03-28T11:27:26.202Z,102384.47
2023-03-28T11:29:43.198Z,102380.75
2023-03-28T11:31:52.606Z,102386.91
2023-03-28T11:34:01.822Z,102380.50
2023-03-28T11:36:10.750Z,102386.47
2023-03-28T11:38:16.523Z,102383.09
2023-03-28T11:40:25.378Z,102383.59
2023-03-28T11:42:32.284Z,102384.13
2023-03-28T11:44:39.128Z,102384.50
2023-03-28T11:46:47.431Z,102383.69
2023-03-28T11:48:54.642Z,102383.53
2023-03-28T11:51:03.621Z,102389.53
2023-03-28T11:53:13.259Z,102377.47
2023-03-28T11:55:19.162Z,102384.66
2023-03-28T11:57:25.210Z,102374.63
2023-03-28T11:59:33.677Z,102380.91
2023-03-28T12:01:42.657Z,102383.13
2023-03-28T12:03:54.895Z,102374.13
2023-03-28T12:06:04.975Z,102374.47
2023-03-28T12:08:12.171Z,102373.44
2023-03-28T12:10:20.836Z,102376.00
2023-03-28T12:12:28.500Z,102371.22
2023-03-28T12:14:40.926Z,102376.31
2023-03-28T12:16:48.896Z,102371.72
2023-03-28T12:18:53.634Z,102369.16
2023-03-28T12:21:02.345Z,102365.91
2023-03-28T12:23:07.389Z,102372.22
2023-03-28T12:25:19.349Z,102373.56
2023-03-28T12:27:28.884Z,102377.47
2023-03-28T12:29:40.303Z,102366.91
2023-03-28T12:31:48.331Z,102375.38
2023-03-28T12:33:58.547Z,102374.22
2023-03-28T12:36:07.633Z,102375.38
2023-03-28T12:38:27.584Z,102375.19
2023-03-28T12:40:49.574Z,102371.59
2023-03-28T12:42:54.198Z,102374.81
2023-03-28T12:45:00.041Z,102378.56
2023-03-28T12:47:07.972Z,102372.59
2023-03-28T12:49:16.948Z,102370.38
2023-03-28T12:51:26.385Z,102369.84
2023-03-28T12:53:32.282Z,102364.72
2023-03-28T12:55:47.494Z,102371.84
2023-03-28T12:57:49.072Z,102374.88
2023-03-28T13:00:14.411Z,102357.47
2023-03-28T13:02:21.796Z,102368.13
2023-03-28T13:04:31.868Z,102361.25
2023-03-28T13:06:43.290Z,102361.38
2023-03-28T13:09:16.718Z,102363.41
2023-03-28T13:11:29.065Z,102363.88
2023-03-28T13:13:38.609Z,102358.22
2023-03-28T13:16:03.934Z,102356.19
2023-03-28T13:18:27.230Z,102359.56
2023-03-28T13:20:30.959Z,102374.59
2023-03-28T13:22:41.905Z,102372.72
2023-03-28T13:24:43.691Z,102370.84
2023-03-28T13:26:58.086Z,102366.56
2023-03-28T13:29:00.247Z,102368.44
2023-03-28T13:31:11.842Z,102368.91
2023-03-28T13:33:21.025Z,102367.69
2023-03-28T13:35:43.844Z,102361.31
2023-03-28T13:37:47.676Z,102366.78
2023-03-28T13:39:57.924Z,102365.56
2023-03-28T13:42:01.504Z,102356.72
2023-03-28T13:44:09.326Z,102361.50
2023-03-28T13:46:15.005Z,102358.28
2023-03-28T13:48:17.222Z,102364.78
2023-03-28T13:50:26.179Z,102362.91
2023-03-28T13:52:27.811Z,102362.91
2023-03-28T13:54:29.754Z,102363.56
2023-03-28T13:56:33.471Z,102361.00
2023-03-28T13:58:37.346Z,102365.44
2023-03-28T14:00:39.420Z,102365.28
2023-03-28T14:02:43.535Z,102364.22
2023-03-28T14:04:51.910Z,102369.19
2023-03-28T14:06:54.930Z,102371.28
2023-03-28T14:09:00.459Z,102366.34
2023-03-28T14:11:03.945Z,102368.72
2023-03-28T14:13:10.617Z,102373.53
2023-03-28T14:15:21.075Z,102363.47
2023-03-28T14:17:26.821Z,102360.03
2023-03-28T14:19:36.637Z,102364.84
2023-03-28T14:21:38.619Z,102359.06
2023-03-28T14:23:48.191Z,102355.50
2023-03-28T14:25:50.074Z,102362.19
2023-03-28T14:27:54.196Z,102350.22
2023-03-28T14:29:58.586Z,102357.44
2023-03-28T14:32:06.937Z,102346.16
2023-03-28T14:34:22.650Z,102352.84
2023-03-28T14:36:24.917Z,102357.63
2023-03-28T14:38:33.251Z,102363.09
2023-03-28T14:40:36.731Z,102349.47
2023-03-28T14:42:38.356Z,102353.06
2023-03-28T14:44:42.846Z,102349.84
2023-03-28T14:46:44.521Z,102349.84
2023-03-28T14:48:47.906Z,102344.59
2023-03-28T14:50:53.635Z,102344.75
2023-03-28T14:53:04.135Z,102347.50
2023-03-28T14:55:07.545Z,102345.78
2023-03-28T14:57:14.521Z,102344.91
2023-03-28T14:59:18.387Z,102341.19
2023-03-28T15:01:22.017Z,102335.56
2023-03-28T15:03:30.291Z,102345.78
2023-03-28T15:05:34.670Z,102336.56
2023-03-28T15:07:37.745Z,102342.41
2023-03-28T15:09:39.575Z,102337.47
2023-03-28T15:11:43.340Z,102343.28
2023-03-28T15:13:47.867Z,102337.72
2023-03-28T15:15:50.159Z,102340.13
2023-03-28T15:17:54.211Z,102340.66
2023-03-28T15:19:57.628Z,102342.88
2023-03-28T15:22:03.698Z,102345.13
2023-03-28T15:24:10.042Z,102338.63
2023-03-28T15:26:19.867Z,102339.66
2023-03-28T15:28:22.126Z,102335.78
2023-03-28T15:30:25.239Z,102333.94
2023-03-28T15:32:28.282Z,102337.03
2023-03-28T15:34:31.300Z,102336.69
2023-03-28T15:36:33.875Z,102328.19
2023-03-28T15:38:40.602Z,102338.59
2023-03-28T15:40:44.241Z,102331.63
2023-03-28T15:42:48.634Z,102331.13
2023-03-28T15:45:24.711Z,102332.16
2023-03-28T15:47:30.173Z,102329.78
2023-03-28T15:49:36.088Z,102337.28
2023-03-28T15:51:47.914Z,102335.09
2023-03-28T15:53:51.077Z,102335.44
2023-03-28T15:55:53.015Z,102327.94
2023-03-28T15:57:55.471Z,102331.38
2023-03-28T15:59:57.891Z,102330.38
2023-03-28T16:02:31.059Z,102331.72
2023-03-28T16:04:34.093Z,102336.34
2023-03-28T16:06:41.483Z,102329.03
2023-03-28T16:08:46.128Z,102337.72
2023-03-28T16:10:49.044Z,102331.44
2023-03-28T16:12:51.513Z,102330.41
2023-03-28T16:14:54.522Z,102337.38
2023-03-28T16:16:56.959Z,102330.25
2023-03-28T16:18:59.299Z,102331.75
2023-03-28T16:21:01.190Z,102333.31
2023-03-28T16:23:02.843Z,102330.56
2023-03-28T16:25:04.947Z,102330.56
2023-03-28T16:27:07.878Z,102330.34
2023-03-28T16:29:09.916Z,102334.41
2023-03-28T16:31:14.610Z,102329.66
2023-03-28T16:33:16.735Z,102332.34
2023-03-28T16:35:18.982Z,102330.81
2023-03-28T16:37:21.157Z,102328.59
2023-03-28T16:39:22.732Z,102328.22
2023-03-28T16:41:25.103Z,102322.28
2023-03-28T16:43:28.344Z,102322.44
2023-03-28T16:45:34.499Z,102332.97
2023-03-28T16:47:36.303Z,102329.88
2023-03-28T16:49:38.186Z,102326.81
2023-03-28T16:51:39.780Z,102326.44
2023-03-28T16:53:41.580Z,102319.78
2023-03-28T16:55:43.220Z,102323.03
2023-03-28T16:57:45.183Z,102322.66
2023-03-28T16:59:48.339Z,102323.13
2023-03-28T17:01:50.606Z,102321.94
2023-03-28T17:03:52.412Z,102321.41
2023-03-28T17:05:54.320Z,102318.50
2023-03-28T17:07:56.126Z,102318.97
2023-03-28T17:09:57.914Z,102323.88
2023-03-28T17:12:00.946Z,102318.06
2023-03-28T17:14:02.633Z,102311.44
2023-03-28T17:16:07.137Z,102323.44
2023-03-28T17:18:08.902Z,102323.09
2023-03-28T17:20:11.424Z,102315.56
2023-03-28T17:22:13.196Z,102313.34
2023-03-28T17:24:14.974Z,102318.41
2023-03-28T17:26:17.598Z,102315.31
2023-03-28T17:28:19.605Z,102311.19
2023-03-28T17:30:21.506Z,102315.22
2023-03-28T17:32:24.602Z,102312.16
2023-03-28T17:34:26.303Z,102323.63
2023-03-28T17:36:29.214Z,102315.13
2023-03-28T17:38:31.137Z,102310.31
2023-03-28T17:40:32.937Z,102316.22
2023-03-28T17:42:34.694Z,102310.56
2023-03-28T17:44:36.696Z,102313.88
2023-03-28T17:46:38.335Z,102319.06
2023-03-28T17:48:42.218Z,102309.13
2023-03-28T17:50:53.614Z,102319.63
2023-03-28T17:52:55.236Z,102321.25
2023-03-28T17:54:57.262Z,102322.88
2023-03-28T17:56:58.882Z,102327.88
2023-03-28T17:59:00.799Z,102325.63
2023-03-28T18:01:02.610Z,102325.25
2023-03-28T18:03:04.758Z,102324.97
2023-03-28T18:05:08.586Z,102323.56
2023-03-28T18:07:16.497Z,102327.03
2023-03-28T18:09:19.648Z,102322.38
2023-03-28T18:11:21.915Z,102322.28
2023-03-28T18:13:23.826Z,102327.16
2023-03-28T18:15:25.543Z,102328.59
2023-03-28T18:17:27.211Z,102320.06
2023-03-28T18:19:29.036Z,102321.38
2023-03-28T18:21:32.836Z,102311.13
2023-03-28T18:23:34.656Z,102319.69
2023-03-28T18:25:36.426Z,102315.59
2023-03-28T18:27:39.656Z,102316.19
2023-03-28T18:29:41.220Z,102321.03
2023-03-28T18:31:43.420Z,102307.94
2023-03-28T18:33:45.419Z,102309.22
2023-03-28T18:35:48.068Z,102316.94
2023-03-28T18:37:51.119Z,102317.38
2023-03-28T18:39:52.704Z,102313.44
2023-03-28T18:41:57.173Z,102309.16
2023-03-28T18:43:58.994Z,102314.00
2023-03-28T18:46:01.605Z,102312.44
2023-03-28T18:48:04.717Z,102310.16
2023-03-28T18:50:08.086Z,102309.59
2023-03-28T18:52:10.095Z,102301.91
2023-03-28T18:54:13.269Z,102312.19
2023-03-28T18:56:15.081Z,102300.78
2023-03-28T18:58:16.948Z,102306.63
2023-03-28T19:00:19.358Z,102309.78
2023-03-28T19:02:21.171Z,102309.34
2023-03-28T19:04:23.650Z,102314.19
2023-03-28T19:06:25.401Z,102311.91
2023-03-28T19:08:28.016Z,102310.34
2023-03-28T19:10:31.397Z,102314.22
2023-03-28T19:12:35.253Z,102314.47
2023-03-28T19:14:38.989Z,102307.66
2023-03-28T19:16:40.846Z,102313.22
2023-03-28T19:18:44.208Z,102313.50
2023-03-28T19:20:49.351Z,102305.69
2023-03-28T19:22:51.170Z,102313.06
2023-03-28T19:24:52.689Z,102309.66
2023-03-28T19:26:57.621Z,102307.38
2023-03-28T19:29:01.058Z,102301.53
2023-03-28T19:31:05.381Z,102305.38
2023-03-28T19:33:07.520Z,102308.34
2023-03-28T19:35:10.109Z,102309.59
2023-03-28T19:37:11.966Z,102310.88
2023-03-28T19:39:16.473Z,102312.88
2023-03-28T19:41:20.358Z,102312.13
2023-03-28T19:43:23.839Z,102313.28
2023-03-28T19:45:25.656Z,102309.84
2023-03-28T19:47:27.260Z,102316.25
2023-03-28T19:49:28.846Z,102317.38
2023-03-28T19:51:30.632Z,102311.28
2023-03-28T19:53:32.559Z,102310.53
2023-03-28T19:55:34.401Z,102316.09
2023-03-28T19:57:36.176Z,102310.81
2023-03-28T19:59:39.266Z,102312.66
2023-03-28T20:01:41.226Z,102304.84
2023-03-28T20:03:43.232Z,102309.56
2023-03-28T20:05:46.769Z,102308.81
2023-03-28T20:07:48.588Z,102309.78
2023-03-28T20:09:50.444Z,102305.41
2023-03-28T20:11:52.245Z,102306.41
2023-03-28T20:13:53.834Z,102296.59
2023-03-28T20:15:56.931Z,102310.22
2023-03-28T20:17:58.778Z,102300.41
2023-03-28T20:20:00.484Z,102305.81
2023-03-28T20:22:02.297Z,102305.25
2023-03-28T20:24:04.394Z,102305.13
2023-03-28T20:26:14.444Z,102305.13
2023-03-28T20:28:16.296Z,102298.00
2023-03-28T20:30:18.094Z,102294.56
2023-03-28T20:32:21.327Z,102287.50
2023-03-28T20:34:23.011Z,102285.78
2023-03-28T20:36:25.052Z,102283.19
2023-03-28T20:38:27.233Z,102279.63
2023-03-28T20:40:29.183Z,102284.22
2023-03-28T20:42:30.811Z,102278.09
2023-03-28T20:44:32.845Z,102277.22
2023-03-28T20:46:35.632Z,102274.69
2023-03-28T20:48:39.565Z,102268.56
2023-03-28T20:50:41.409Z,102268.56
2023-03-28T20:52:43.109Z,102272.38
2023-03-28T20:54:44.758Z,102263.44
2023-03-28T20:56:47.034Z,102264.41
2023-03-28T20:58:49.140Z,102258.16
2023-03-28T21:00:55.487Z,102262.72
2023-03-28T21:02:57.268Z,102262.72
2023-03-28T21:05:00.423Z,102255.63
2023-03-28T21:07:02.037Z,102251.09
2023-03-28T21:09:06.337Z,102254.75
2023-03-28T21:11:08.059Z,102254.75
2023-03-28T21:13:09.916Z,102245.81
2023-03-28T21:15:12.052Z,102246.78
2023-03-28T21:17:13.934Z,102248.66
2023-03-28T21:19:15.585Z,102246.09
2023-03-28T21:21:19.896Z,102238.97
2023-03-28T21:23:21.706Z,102234.72
2023-03-28T21:25:23.242Z,102238.28
2023-03-28T21:27:25.055Z,102240.25
2023-03-28T21:29:26.652Z,102240.25
2023-03-28T21:31:29.650Z,102241.38
2023-03-28T21:33:31.868Z,102232.44
2023-03-28T21:35:33.772Z,102235.28
2023-03-28T21:37:36.947Z,102238.81
2023-03-28T21:39:38.711Z,102239.81
2023-03-28T21:41:40.525Z,102236.25
2023-03-28T21:43:42.841Z,102232.84
2023-03-28T21:45:44.822Z,102232.84
2023-03-28T21:47:46.519Z,102226.63
2023-03-28T21:49:48.422Z,102233.00
2023-03-28T21:51:51.238Z,102224.16
2023-03-28T21:53:54.425Z,102223.31
2023-03-28T21:55:56.464Z,102225.31
2023-03-28T21:57:58.273Z,102215.50
2023-03-28T21:59:59.891Z,102217.50
2023-03-28T22:02:01.717Z,102214.78
2023-03-28T22:04:03.735Z,102211.34
2023-03-28T22:06:06.192Z,102207.97
2023-03-28T22:08:08.374Z,102212.63
2023-03-28T22:10:12.541Z,102205.53
2023-03-28T22:12:14.308Z,102211.91
2023-03-28T22:14:15.884Z,102213.91
2023-03-28T22:16:18.102Z,102211.34
2023-03-28T22:18:20.848Z,102203.38
2023-03-28T22:20:22.661Z,102206.22
2023-03-28T22:22:24.265Z,102205.50
2023-03-28T22:24:26.316Z,102199.41
2023-03-28T22:26:30.146Z,102200.38
2023-03-28T22:28:31.751Z,102197.97
2023-03-28T22:30:34.595Z,102193.69
2023-03-28T22:32:37.464Z,102185.72
2023-03-28T22:34:39.324Z,102192.97
2023-03-28T22:36:40.982Z,102183.31
2023-03-28T22:38:42.754Z,102174.50
2023-03-28T22:40:44.266Z,102178.03
2023-03-28T22:42:47.360Z,102172.06
2023-03-28T22:44:49.342Z,102168.53
2023-03-28T22:46:51.577Z,102166.97
2023-03-28T22:48:53.243Z,102161.84
2023-03-28T22:50:54.852Z,102163.69
2023-03-28T22:52:56.717Z,102162.13
2023-03-28T22:54:58.300Z,102166.78
2023-03-28T22:57:01.555Z,102158.97
2023-03-28T22:59:04.647Z,102159.94
2023-03-28T23:01:07.025Z,102155.69
2023-03-28T23:03:08.775Z,102157.69
2023-03-28T23:05:11.148Z,102156.94
2023-03-28T23:07:12.968Z,102147.16
2023-03-28T23:09:14.709Z,102149.13
2023-03-28T23:11:16.455Z,102134.97
2023-03-28T23:13:18.212Z,102143.16
2023-03-28T23:15:21.829Z,102139.72
2023-03-28T23:17:24.158Z,102129.97
2023-03-28T23:19:25.729Z,102123.72
2023-03-28T23:21:27.649Z,102128.66
2023-03-28T23:23:29.547Z,102134.63
2023-03-28T23:25:31.257Z,102132.22
2023-03-28T23:27:33.097Z,102126.81
2023-03-28T23:29:35.273Z,102122.41
2023-03-28T23:31:38.876Z,102118.88
2023-03-28T23:33:40.689Z,102115.34
2023-03-28T23:35:42.802Z,102116.31
2023-03-28T23:37:44.721Z,102111.91
2023-03-28T23:39:46.585Z,102111.91
2023-03-28T23:41:48.665Z,102114.59
2023-03-28T23:43:50.661Z,102114.75
2023-03-28T23:45:52.948Z,102108.50
2023-03-28T23:47:56.085Z,102106.78