createdAt,value
2022-07-25T00:00:45.407Z,0
2022-07-25T00:01:51.575Z,0
2022-07-25T00:02:57.727Z,0
2022-07-25T00:04:03.900Z,0
2022-07-25T00:05:10.033Z,0
2022-07-25T00:06:16.236Z,0
2022-07-25T00:07:22.356Z,0
2022-07-25T00:08:27.526Z,0
2022-07-25T00:09:33.692Z,0
2022-07-25T00:10:39.867Z,0
2022-07-25T00:11:46.011Z,0
2022-07-25T00:12:52.165Z,0
2022-07-25T00:13:58.336Z,0
2022-07-25T00:15:04.512Z,0
2022-07-25T00:16:10.636Z,0
2022-07-25T00:17:16.800Z,0
2022-07-25T00:18:22.946Z,0
2022-07-25T00:19:29.118Z,0
2022-07-25T00:20:35.271Z,0
2022-07-25T00:21:41.416Z,0
2022-07-25T00:22:46.597Z,0
2022-07-25T00:23:52.766Z,0
2022-07-25T00:24:58.919Z,0
2022-07-25T00:26:05.068Z,0
2022-07-25T00:27:11.269Z,0
2022-07-25T00:28:17.502Z,0
2022-07-25T00:29:23.535Z,0
2022-07-25T00:30:29.706Z,0
2022-07-25T00:31:35.913Z,0
2022-07-25T00:32:42.090Z,0
2022-07-25T00:33:48.230Z,0
2022-07-25T00:34:54.353Z,0
2022-07-25T00:36:00.497Z,0
2022-07-25T00:37:05.705Z,0
2022-07-25T00:38:11.852Z,0
2022-07-25T00:39:17.984Z,0
2022-07-25T00:40:24.144Z,0
2022-07-25T00:41:30.333Z,0
2022-07-25T00:42:36.469Z,0
2022-07-25T00:43:42.617Z,0
2022-07-25T00:44:48.832Z,0
2022-07-25T00:45:54.941Z,0
2022-07-25T00:47:01.129Z,0
2022-07-25T00:48:07.302Z,0
2022-07-25T00:49:13.412Z,0
2022-07-25T00:50:19.572Z,0
2022-07-25T00:51:24.821Z,0
2022-07-25T00:52:30.899Z,0
2022-07-25T00:53:37.053Z,0
2022-07-25T00:54:43.206Z,0
2022-07-25T00:55:49.409Z,0
2022-07-25T00:56:55.518Z,0
2022-07-25T00:58:01.679Z,0
2022-07-25T00:59:07.846Z,0
2022-07-25T01:00:14.008Z,0
2022-07-25T01:01:20.172Z,0
2022-07-25T01:02:26.329Z,0
2022-07-25T01:03:32.488Z,0
2022-07-25T01:04:38.723Z,0
2022-07-25T01:05:43.823Z,0
2022-07-25T01:06:49.982Z,0
2022-07-25T01:07:56.157Z,0
2022-07-25T01:09:02.298Z,0
2022-07-25T01:10:08.458Z,0
2022-07-25T01:11:14.604Z,0
2022-07-25T01:12:20.791Z,0
2022-07-25T01:13:26.929Z,0
2022-07-25T01:14:33.122Z,0
2022-07-25T01:15:39.234Z,0
2022-07-25T01:16:45.433Z,0
2022-07-25T01:17:51.643Z,0
2022-07-25T01:18:57.755Z,0
2022-07-25T01:20:02.939Z,0
2022-07-25T01:21:09.066Z,0
2022-07-25T01:22:15.233Z,0
2022-07-25T01:23:21.395Z,0
2022-07-25T01:24:27.567Z,0
2022-07-25T01:25:33.731Z,0
2022-07-25T01:26:39.889Z,0
2022-07-25T01:27:46.080Z,0
2022-07-25T01:28:52.223Z,0
2022-07-25T01:29:58.397Z,0
2022-07-25T01:31:04.550Z,0
2022-07-25T01:32:10.719Z,0
2022-07-25T01:33:16.885Z,0
2022-07-25T01:34:22.059Z,0
2022-07-25T01:35:28.212Z,0
2022-07-25T01:36:34.374Z,0
2022-07-25T01:37:40.527Z,0
2022-07-25T01:38:46.688Z,0
2022-07-25T01:39:52.863Z,0
2022-07-25T01:40:59.016Z,0
2022-07-25T01:42:05.177Z,0
2022-07-25T01:43:11.343Z,0
2022-07-25T01:44:17.533Z,0
2022-07-25T01:45:23.676Z,0
2022-07-25T01:46:29.840Z,0
2022-07-25T01:47:36.009Z,0
2022-07-25T01:48:41.179Z,0
2022-07-25T01:49:47.344Z,0
2022-07-25T01:50:53.492Z,0
2022-07-25T01:51:59.670Z,0
2022-07-25T01:53:05.828Z,0
2022-07-25T01:54:11.996Z,0
2022-07-25T01:55:18.168Z,0
2022-07-25T01:56:24.328Z,0
2022-07-25T01:57:30.532Z,0
2022-07-25T01:58:36.669Z,0
2022-07-25T01:59:42.836Z,0
2022-07-25T02:00:48.997Z,0
2022-07-25T02:01:55.178Z,0
2022-07-25T02:03:01.361Z,0
2022-07-25T02:04:07.528Z,0
2022-07-25T02:05:13.701Z,0
2022-07-25T02:06:19.874Z,0
2022-07-25T02:07:25.061Z,0
2022-07-25T02:08:31.238Z,0
2022-07-25T02:09:37.413Z,0
2022-07-25T02:10:43.585Z,0
2022-07-25T02:11:50.059Z,0
2022-07-25T02:12:55.957Z,0
2022-07-25T02:14:02.134Z,0
2022-07-25T02:15:08.328Z,0
2022-07-25T02:16:14.496Z,0
2022-07-25T02:17:20.680Z,0
2022-07-25T02:18:26.858Z,0
2022-07-25T02:19:33.026Z,0
2022-07-25T02:20:39.239Z,0
2022-07-25T02:21:44.397Z,0
2022-07-25T02:22:50.571Z,0
2022-07-25T02:23:56.749Z,0
2022-07-25T02:25:02.921Z,0
2022-07-25T02:26:09.109Z,0
2022-07-25T02:27:15.284Z,0
2022-07-25T02:28:21.466Z,0
2022-07-25T02:29:27.648Z,0
2022-07-25T02:30:33.824Z,0
2022-07-25T02:31:40.009Z,0
2022-07-25T02:32:46.184Z,0
2022-07-25T02:33:52.374Z,3
2022-07-25T02:34:58.545Z,4
2022-07-25T02:36:03.731Z,0
2022-07-25T02:37:09.913Z,0
2022-07-25T02:38:16.100Z,0
2022-07-25T02:39:22.273Z,0
2022-07-25T02:40:28.459Z,4
2022-07-25T02:41:34.629Z,4
2022-07-25T02:42:40.812Z,1
2022-07-25T02:43:46.978Z,1
2022-07-25T02:44:53.161Z,1
2022-07-25T02:45:59.337Z,1
2022-07-25T02:47:05.514Z,5
2022-07-25T02:48:11.687Z,1
2022-07-25T02:49:17.870Z,5
2022-07-25T02:50:23.061Z,10
2022-07-25T02:51:29.235Z,6
2022-07-25T02:52:35.418Z,6
2022-07-25T02:53:41.602Z,14
2022-07-25T02:54:47.782Z,19
2022-07-25T02:55:53.970Z,20
2022-07-25T02:57:00.151Z,9
2022-07-25T02:58:06.324Z,11
2022-07-25T02:59:12.490Z,13
2022-07-25T03:00:18.677Z,18
2022-07-25T03:01:24.855Z,25
2022-07-25T03:02:31.029Z,26
2022-07-25T03:03:37.210Z,35
2022-07-25T03:04:42.407Z,39
2022-07-25T03:05:48.571Z,44
2022-07-25T03:06:54.743Z,65
2022-07-25T03:08:00.923Z,53
2022-07-25T03:09:07.103Z,53
2022-07-25T03:10:13.289Z,64
2022-07-25T03:11:19.709Z,112
2022-07-25T03:12:25.624Z,158
2022-07-25T03:13:31.806Z,160
2022-07-25T03:14:37.979Z,158
2022-07-25T03:15:44.150Z,166
2022-07-25T03:16:50.331Z,226
2022-07-25T03:17:56.507Z,235
2022-07-25T03:19:01.701Z,261
2022-07-25T03:20:07.891Z,291
2022-07-25T03:21:14.051Z,318
2022-07-25T03:22:20.216Z,325
2022-07-25T03:23:26.395Z,348
2022-07-25T03:24:32.605Z,394
2022-07-25T03:25:38.737Z,418
2022-07-25T03:26:44.958Z,440
2022-07-25T03:27:51.078Z,457
2022-07-25T03:28:57.250Z,523
2022-07-25T03:30:03.439Z,546
2022-07-25T03:31:09.599Z,561
2022-07-25T03:32:15.771Z,623
2022-07-25T03:33:20.968Z,687
2022-07-25T03:34:27.130Z,748
2022-07-25T03:35:32.317Z,807
2022-07-25T03:36:38.484Z,855
2022-07-25T03:37:44.672Z,915
2022-07-25T03:38:50.841Z,992
2022-07-25T03:39:57.011Z,1042
2022-07-25T03:41:03.181Z,1108
2022-07-25T03:42:09.361Z,1183
2022-07-25T03:43:15.551Z,1250
2022-07-25T03:44:21.691Z,1309
2022-07-25T03:45:27.870Z,1377
2022-07-25T03:46:34.028Z,1428
2022-07-25T03:47:40.212Z,1476
2022-07-25T03:48:46.378Z,1535
2022-07-25T03:49:51.575Z,1669
2022-07-25T03:50:57.737Z,1843
2022-07-25T03:52:03.911Z,1947
2022-07-25T03:53:10.068Z,2040
2022-07-25T03:54:16.250Z,2085
2022-07-25T03:55:22.407Z,2111
2022-07-25T03:56:28.566Z,2201
2022-07-25T03:57:34.754Z,2310
2022-07-25T03:58:40.923Z,2465
2022-07-25T03:59:47.084Z,2535
2022-07-25T04:00:53.254Z,2650
2022-07-25T04:01:59.415Z,2771
2022-07-25T04:03:05.596Z,2950
2022-07-25T04:04:10.783Z,3172
2022-07-25T04:05:16.943Z,3269
2022-07-25T04:06:23.117Z,3410
2022-07-25T04:07:29.284Z,3583
2022-07-25T04:08:35.453Z,3707
2022-07-25T04:09:41.629Z,3875
2022-07-25T04:10:47.806Z,4014
2022-07-25T04:11:53.976Z,4122
2022-07-25T04:13:00.145Z,4186
2022-07-25T04:14:06.327Z,4309
2022-07-25T04:15:12.481Z,4470
2022-07-25T04:16:18.656Z,4580
2022-07-25T04:17:24.845Z,4526
2022-07-25T04:18:30.017Z,4561
2022-07-25T04:19:36.195Z,4601
2022-07-25T04:20:42.362Z,4719
2022-07-25T04:21:48.527Z,4923
2022-07-25T04:22:54.729Z,5040
2022-07-25T04:24:00.866Z,5164
2022-07-25T04:25:07.024Z,5034
2022-07-25T04:26:13.187Z,4994
2022-07-25T04:27:19.370Z,5003
2022-07-25T04:28:25.533Z,5072
2022-07-25T04:29:31.687Z,5253
2022-07-25T04:30:37.857Z,5635
2022-07-25T04:31:44.042Z,6411
2022-07-25T04:32:49.218Z,6841
2022-07-25T04:33:55.384Z,7070
2022-07-25T04:35:01.552Z,7326
2022-07-25T04:36:07.710Z,7474
2022-07-25T04:37:13.910Z,7639
2022-07-25T04:38:20.048Z,7778
2022-07-25T04:39:26.215Z,7901
2022-07-25T04:40:32.375Z,7957
2022-07-25T04:41:38.553Z,7926
2022-07-25T04:42:44.710Z,7533
2022-07-25T04:43:50.883Z,9104
2022-07-25T04:44:57.039Z,7984
2022-07-25T04:46:03.197Z,7460
2022-07-25T04:47:08.377Z,12516
2022-07-25T04:48:14.532Z,12298
2022-07-25T04:49:20.708Z,3869
2022-07-25T04:50:26.849Z,5231
2022-07-25T04:51:33.003Z,17397
2022-07-25T04:52:39.171Z,20873
2022-07-25T04:53:45.315Z,13403
2022-07-25T04:54:51.467Z,10820
2022-07-25T04:55:57.611Z,24943
2022-07-25T04:57:03.752Z,33497
2022-07-25T04:58:09.886Z,39608
2022-07-25T04:59:16.037Z,43217
2022-07-25T05:00:22.171Z,39368
2022-07-25T05:01:28.292Z,39382
2022-07-25T05:02:34.416Z,47449
2022-07-25T05:03:40.533Z,47699
2022-07-25T05:04:46.636Z,41975
2022-07-25T05:05:52.752Z,44091
2022-07-25T05:06:58.841Z,52861
2022-07-25T05:08:04.929Z,51626
2022-07-25T05:09:11.015Z,46982
2022-07-25T05:10:17.112Z,47131
2022-07-25T05:11:23.196Z,55457
2022-07-25T05:12:29.262Z,53143
2022-07-25T05:13:35.323Z,51656
2022-07-25T05:14:41.399Z,51020
2022-07-25T05:15:47.463Z,18802
2022-07-25T05:16:53.507Z,17144
2022-07-25T05:17:59.564Z,15848
2022-07-25T05:19:05.615Z,15767
2022-07-25T05:20:11.656Z,16785
2022-07-25T05:21:17.692Z,21947
2022-07-25T05:22:23.723Z,21713
2022-07-25T05:23:29.774Z,18633
2022-07-25T05:24:35.806Z,19906
2022-07-25T05:25:41.820Z,21288
2022-07-25T05:26:47.859Z,22124
2022-07-25T05:27:53.955Z,23307
2022-07-25T05:29:00.068Z,21004
2022-07-25T05:30:06.152Z,22300
2022-07-25T05:31:12.255Z,22914
2022-07-25T05:32:18.341Z,24304
2022-07-25T05:33:24.425Z,22888
2022-07-25T05:34:30.513Z,23877
2022-07-25T05:35:36.601Z,26239
2022-07-25T05:36:42.677Z,24517
2022-07-25T05:37:48.751Z,25423
2022-07-25T05:38:54.848Z,24074
2022-07-25T05:40:00.914Z,23935
2022-07-25T05:41:06.983Z,25740
2022-07-25T05:42:13.207Z,21510
2022-07-25T05:43:19.375Z,21161
2022-07-25T05:44:25.586Z,28585
2022-07-25T05:45:31.761Z,28045
2022-07-25T05:46:37.953Z,26427
2022-07-25T05:47:44.137Z,27321
2022-07-25T05:48:50.316Z,29615
2022-07-25T05:49:56.511Z,28199
2022-07-25T05:51:02.693Z,26395
2022-07-25T05:52:08.882Z,26143
2022-07-25T05:53:15.053Z,31875
2022-07-25T05:54:21.241Z,28254
2022-07-25T05:55:27.413Z,28393
2022-07-25T05:58:02.227Z,26334
2022-07-25T05:59:07.512Z,27887
2022-07-25T06:00:13.486Z,29627
2022-07-25T06:01:19.442Z,29495
2022-07-25T06:02:25.425Z,28457
2022-07-25T06:03:31.398Z,30461
2022-07-25T06:04:37.367Z,28376
2022-07-25T06:05:43.328Z,26142
2022-07-25T06:06:49.293Z,29692
2022-07-25T06:07:55.256Z,31416
2022-07-25T06:09:01.211Z,31823
2022-07-25T06:10:07.183Z,31218
2022-07-25T06:11:13.138Z,29100
2022-07-25T06:12:19.096Z,28956
2022-07-25T06:13:25.058Z,30974
2022-07-25T06:14:31.022Z,32482
2022-07-25T06:15:36.981Z,31563
2022-07-25T06:16:42.927Z,29268
2022-07-25T06:17:48.896Z,31236
2022-07-25T06:18:54.879Z,31475
2022-07-25T06:20:00.826Z,32182
2022-07-25T06:21:06.781Z,30846
2022-07-25T06:22:12.738Z,29321
2022-07-25T06:23:18.688Z,32314
2022-07-25T06:24:24.636Z,32850
2022-07-25T06:25:30.580Z,29336
2022-07-25T06:26:36.613Z,31105
2022-07-25T06:27:42.623Z,30301
2022-07-25T06:28:48.662Z,31847
2022-07-25T06:29:54.678Z,33152
2022-07-25T06:31:00.691Z,33232
2022-07-25T06:32:06.707Z,30557
2022-07-25T06:33:12.720Z,33342
2022-07-25T06:34:18.721Z,28450
2022-07-25T06:35:24.740Z,32078
2022-07-25T06:36:30.753Z,33515
2022-07-25T06:37:36.755Z,31448
2022-07-25T06:38:42.761Z,31293
2022-07-25T06:39:48.777Z,32150
2022-07-25T06:40:54.905Z,33572
2022-07-25T06:42:01.027Z,30964
2022-07-25T06:43:07.153Z,32498
2022-07-25T06:44:13.280Z,30963
2022-07-25T06:45:19.416Z,32882
2022-07-25T06:46:25.550Z,30559
2022-07-25T06:47:31.684Z,31558
2022-07-25T06:48:37.791Z,33938
2022-07-25T06:49:43.912Z,32578
2022-07-25T06:50:50.045Z,30507
2022-07-25T06:51:56.175Z,30326
2022-07-25T06:53:02.292Z,32583
2022-07-25T06:54:08.412Z,30751
2022-07-25T06:55:14.783Z,31730
2022-07-25T06:56:20.035Z,31613
2022-07-25T06:57:25.947Z,30938
2022-07-25T06:58:31.865Z,30690
2022-07-25T06:59:37.788Z,31367
2022-07-25T07:00:43.687Z,31010
2022-07-25T07:01:49.591Z,33992
2022-07-25T07:02:55.515Z,33588
2022-07-25T07:04:01.443Z,33230
2022-07-25T07:05:07.345Z,32672
2022-07-25T07:06:13.262Z,32070
2022-07-25T07:07:19.174Z,27378
2022-07-25T07:08:25.102Z,27701
2022-07-25T07:09:31.004Z,33717
2022-07-25T07:10:36.921Z,33545
2022-07-25T07:11:42.838Z,30502
2022-07-25T07:12:48.752Z,32944
2022-07-25T07:13:54.661Z,33124
2022-07-25T07:15:00.577Z,29543
2022-07-25T07:16:06.490Z,27474
2022-07-25T07:17:12.400Z,32506
2022-07-25T07:18:18.324Z,31028
2022-07-25T07:19:24.225Z,32379
2022-07-25T07:20:30.113Z,28270
2022-07-25T07:21:36.010Z,32342
2022-07-25T07:22:41.913Z,27747
2022-07-25T07:23:47.892Z,32318
2022-07-25T07:24:53.870Z,32843
2022-07-25T07:25:59.852Z,32242
2022-07-25T07:27:05.845Z,27958
2022-07-25T07:28:11.805Z,25209
2022-07-25T07:29:17.790Z,28931
2022-07-25T07:30:23.757Z,33428
2022-07-25T07:31:29.721Z,34227
2022-07-25T07:32:35.702Z,34174
2022-07-25T07:33:41.674Z,31461
2022-07-25T07:34:47.644Z,32206
2022-07-25T07:35:53.609Z,33805
2022-07-25T07:36:59.596Z,28281
2022-07-25T07:38:05.698Z,32375
2022-07-25T07:39:11.786Z,29395
2022-07-25T07:40:17.889Z,30986
2022-07-25T07:41:23.978Z,32382
2022-07-25T07:42:30.087Z,33188
2022-07-25T07:43:36.189Z,33038
2022-07-25T07:44:42.289Z,34492
2022-07-25T07:45:48.388Z,30798
2022-07-25T07:46:54.480Z,32727
2022-07-25T07:48:00.579Z,30626
2022-07-25T07:49:06.660Z,33506
2022-07-25T07:50:12.750Z,33334
2022-07-25T07:51:18.842Z,33904
2022-07-25T07:53:53.456Z,33428
2022-07-25T07:54:58.694Z,30599
2022-07-25T07:56:04.593Z,31631
2022-07-25T07:57:10.479Z,29764
2022-07-25T07:58:16.373Z,31244
2022-07-25T07:59:22.254Z,32965
2022-07-25T08:00:28.142Z,33140
2022-07-25T08:01:34.024Z,31782
2022-07-25T08:02:39.914Z,32862
2022-07-25T08:03:45.796Z,33650
2022-07-25T08:04:51.680Z,31800
2022-07-25T08:05:57.559Z,34655
2022-07-25T08:07:03.444Z,24417
2022-07-25T08:08:09.298Z,31625
2022-07-25T08:09:15.186Z,29270
2022-07-25T08:10:21.076Z,32278
2022-07-25T08:11:26.947Z,32504
2022-07-25T08:12:32.829Z,34520
2022-07-25T08:13:38.709Z,32242
2022-07-25T08:14:44.585Z,27875
2022-07-25T08:15:50.461Z,27756
2022-07-25T08:16:56.340Z,32338
2022-07-25T08:18:02.213Z,34424
2022-07-25T08:19:08.124Z,30198
2022-07-25T08:20:13.960Z,32507
2022-07-25T08:21:19.844Z,31834
2022-07-25T08:22:25.796Z,31796
2022-07-25T08:23:31.742Z,32787
2022-07-25T08:24:37.694Z,31717
2022-07-25T08:25:43.652Z,34764
2022-07-25T08:26:49.614Z,29879
2022-07-25T08:27:55.577Z,26038
2022-07-25T08:29:01.525Z,26662
2022-07-25T08:30:07.486Z,29118
2022-07-25T08:31:13.444Z,31175
2022-07-25T08:32:19.405Z,34148
2022-07-25T08:33:25.395Z,30871
2022-07-25T08:34:31.334Z,29547
2022-07-25T08:35:37.302Z,30414
2022-07-25T08:36:43.373Z,31255
2022-07-25T08:37:49.455Z,30164
2022-07-25T08:38:55.545Z,33103
2022-07-25T08:40:01.619Z,35147
2022-07-25T08:41:07.714Z,32557
2022-07-25T08:42:13.785Z,26308
2022-07-25T08:43:19.871Z,23672
2022-07-25T08:44:25.954Z,31160
2022-07-25T08:45:32.040Z,34698
2022-07-25T08:46:38.132Z,6690
2022-07-25T08:47:44.205Z,22652
2022-07-25T08:48:50.283Z,21032
2022-07-25T08:49:56.358Z,36302
2022-07-25T08:52:52.928Z,30719
2022-07-25T08:53:59.260Z,59163
2022-07-25T08:55:05.592Z,15233
2022-07-25T08:56:11.924Z,29435
2022-07-25T08:57:18.256Z,21384
2022-07-25T08:58:24.593Z,8925
2022-07-25T08:59:30.934Z,45293
2022-07-25T09:00:37.259Z,64460
2022-07-25T09:01:43.595Z,47516
2022-07-25T09:02:49.935Z,19629
2022-07-25T09:03:56.269Z,1283
2022-07-25T09:05:02.612Z,17010
2022-07-25T09:06:08.958Z,20726
2022-07-25T09:09:30.501Z,33241
2022-07-25T09:11:24.141Z,29969
2022-07-25T09:12:30.111Z,30561
2022-07-25T09:13:36.089Z,27197
2022-07-25T09:14:42.063Z,22718
2022-07-25T09:15:48.029Z,28966
2022-07-25T09:16:54.008Z,28145
2022-07-25T09:17:59.984Z,22135
2022-07-25T09:19:05.955Z,22833
2022-07-25T09:20:11.921Z,22525
2022-07-25T09:21:17.883Z,23978
2022-07-25T09:22:23.858Z,28944
2022-07-25T09:23:29.831Z,29505
2022-07-25T09:24:35.794Z,29167
2022-07-25T09:25:41.755Z,28954
2022-07-25T09:26:47.729Z,29163
2022-07-25T09:27:53.706Z,30256
2022-07-25T09:28:59.660Z,25177
2022-07-25T09:30:05.621Z,27577
2022-07-25T09:31:11.592Z,24373
2022-07-25T09:32:17.562Z,29143
2022-07-25T09:33:23.514Z,29972
2022-07-25T09:34:29.475Z,29037
2022-07-25T09:35:35.449Z,25490
2022-07-25T09:36:41.400Z,27313
2022-07-25T09:37:47.385Z,26720
2022-07-25T09:38:53.469Z,26757
2022-07-25T09:39:59.547Z,30516
2022-07-25T09:41:05.623Z,26846
2022-07-25T09:42:11.704Z,20947
2022-07-25T09:43:17.776Z,23539
2022-07-25T09:44:23.858Z,27413
2022-07-25T09:45:29.947Z,24433
2022-07-25T09:46:36.035Z,20025
2022-07-25T09:47:42.112Z,23741
2022-07-25T09:48:48.207Z,24939
2022-07-25T09:49:54.273Z,19475
2022-07-25T09:51:00.353Z,18091
2022-07-25T09:52:06.443Z,22104
2022-07-25T09:53:39.135Z,23565
2022-07-25T09:54:45.472Z,21909
2022-07-25T09:55:51.811Z,21928
2022-07-25T09:56:58.135Z,16556
2022-07-25T09:58:04.468Z,24236
2022-07-25T09:59:10.804Z,21559
2022-07-25T10:00:17.137Z,18060
2022-07-25T10:01:23.486Z,21378
2022-07-25T10:02:29.808Z,18663
2022-07-25T10:03:36.163Z,21807
2022-07-25T10:04:42.497Z,20418
2022-07-25T10:05:48.831Z,17153
2022-07-25T10:06:55.172Z,18029
2022-07-25T10:08:02.131Z,17874
2022-07-25T10:09:55.771Z,21621
2022-07-25T10:11:01.751Z,19588
2022-07-25T10:12:07.699Z,23149
2022-07-25T10:13:13.682Z,17099
2022-07-25T10:14:19.655Z,6601
2022-07-25T10:15:25.680Z,42918
2022-07-25T10:16:31.603Z,26921
2022-07-25T10:17:37.573Z,22899
2022-07-25T10:18:43.553Z,22603
2022-07-25T10:19:49.526Z,22289
2022-07-25T10:20:55.492Z,21264
2022-07-25T10:22:01.450Z,22100
2022-07-25T10:23:07.434Z,22071
2022-07-25T10:24:13.429Z,21433
2022-07-25T10:25:19.386Z,21156
2022-07-25T10:26:25.378Z,20903
2022-07-25T10:27:31.348Z,20486
2022-07-25T10:28:37.331Z,20268
2022-07-25T10:29:43.302Z,19765
2022-07-25T10:30:49.307Z,20696
2022-07-25T10:31:55.263Z,20834
2022-07-25T10:33:01.258Z,20667
2022-07-25T10:34:07.224Z,20299
2022-07-25T10:35:13.211Z,20490
2022-07-25T10:36:19.188Z,20866
2022-07-25T10:37:25.307Z,21100
2022-07-25T10:38:31.419Z,20730
2022-07-25T10:39:37.537Z,21016
2022-07-25T10:40:43.645Z,21274
2022-07-25T10:41:49.787Z,21144
2022-07-25T10:42:55.868Z,20264
2022-07-25T10:44:01.993Z,19883
2022-07-25T10:45:08.094Z,18944
2022-07-25T10:46:14.210Z,19031
2022-07-25T10:47:20.327Z,20277
2022-07-25T10:48:26.436Z,19997
2022-07-25T10:49:32.561Z,19811
2022-07-25T10:50:38.672Z,19116
2022-07-25T10:51:45.029Z,22706
2022-07-25T10:52:51.406Z,11573
2022-07-25T10:53:56.647Z,20061
2022-07-25T10:55:02.551Z,19041
2022-07-25T10:56:08.490Z,22364
2022-07-25T10:57:14.406Z,16395
2022-07-25T10:58:20.315Z,10900
2022-07-25T10:59:26.285Z,19701
2022-07-25T11:00:32.168Z,22496
2022-07-25T11:01:38.093Z,17969
2022-07-25T11:02:44.014Z,17834
2022-07-25T11:03:49.931Z,16714
2022-07-25T11:04:55.871Z,15040
2022-07-25T11:06:01.788Z,14101
2022-07-25T11:07:07.717Z,5067
2022-07-25T11:08:13.645Z,20227
2022-07-25T11:09:19.574Z,21949
2022-07-25T11:10:25.504Z,21153
2022-07-25T11:11:31.439Z,20356
2022-07-25T11:12:37.360Z,19931
2022-07-25T11:13:43.290Z,19281
2022-07-25T11:14:49.230Z,17279
2022-07-25T11:15:55.141Z,16656
2022-07-25T11:17:01.065Z,16336
2022-07-25T11:18:06.989Z,14970
2022-07-25T11:19:12.908Z,16200
2022-07-25T11:20:18.832Z,16077
2022-07-25T11:21:24.833Z,16619
2022-07-25T11:22:30.831Z,18378
2022-07-25T11:23:36.826Z,19893
2022-07-25T11:24:42.833Z,19145
2022-07-25T11:25:48.829Z,18420
2022-07-25T11:26:54.821Z,17902
2022-07-25T11:28:00.828Z,17137
2022-07-25T11:29:06.822Z,16587
2022-07-25T11:30:12.812Z,16407
2022-07-25T11:31:18.807Z,16085
2022-07-25T11:32:24.809Z,15814
2022-07-25T11:33:30.791Z,15866
2022-07-25T11:34:36.831Z,15655
2022-07-25T11:35:42.907Z,15416
2022-07-25T11:36:49.026Z,15260
2022-07-25T11:37:55.153Z,15064
2022-07-25T11:39:01.269Z,14653
2022-07-25T11:40:07.387Z,14449
2022-07-25T11:41:13.519Z,15054
2022-07-25T11:42:19.650Z,15575
2022-07-25T11:43:25.759Z,17538
2022-07-25T11:44:31.867Z,3991
2022-07-25T11:45:38.004Z,15000
2022-07-25T11:46:44.140Z,15747
2022-07-25T11:47:50.264Z,15964
2022-07-25T11:48:56.381Z,14863
2022-07-25T11:51:53.014Z,15347
2022-07-25T11:52:58.285Z,16616
2022-07-25T11:54:04.185Z,14776
2022-07-25T11:55:10.092Z,14801
2022-07-25T11:56:16.019Z,14274
2022-07-25T11:57:21.938Z,14819
2022-07-25T11:58:27.843Z,15064
2022-07-25T11:59:33.768Z,14536
2022-07-25T12:00:39.699Z,15623
2022-07-25T12:01:45.620Z,15951
2022-07-25T12:02:51.518Z,15485
2022-07-25T12:03:57.428Z,15096
2022-07-25T12:05:03.343Z,14515
2022-07-25T12:06:09.252Z,14975
2022-07-25T12:07:15.181Z,13561
2022-07-25T12:08:21.071Z,14666
2022-07-25T12:09:26.987Z,15622
2022-07-25T12:10:32.911Z,14815
2022-07-25T12:11:38.809Z,17088
2022-07-25T12:12:44.748Z,4314
2022-07-25T12:13:50.665Z,16502
2022-07-25T12:14:56.594Z,3789
2022-07-25T12:16:02.500Z,13448
2022-07-25T12:17:08.415Z,14474
2022-07-25T12:18:14.332Z,14715
2022-07-25T12:19:20.265Z,20218
2022-07-25T12:20:26.265Z,12136
2022-07-25T12:21:32.266Z,16940
2022-07-25T12:22:38.268Z,13041
2022-07-25T12:23:44.256Z,8396
2022-07-25T12:24:50.265Z,17533
2022-07-25T12:25:56.261Z,18645
2022-07-25T12:27:02.258Z,11809
2022-07-25T12:28:08.268Z,10767
2022-07-25T12:29:14.266Z,10063
2022-07-25T12:30:20.263Z,12486
2022-07-25T12:31:26.269Z,20506
2022-07-25T12:32:32.264Z,15392
2022-07-25T12:33:38.263Z,12721
2022-07-25T12:34:44.387Z,12341
2022-07-25T12:35:50.518Z,13084
2022-07-25T12:36:56.641Z,12506
2022-07-25T12:38:02.775Z,12571
2022-07-25T12:39:08.891Z,12502
2022-07-25T12:40:15.032Z,13733
2022-07-25T12:41:21.149Z,14371
2022-07-25T12:42:27.281Z,15111
2022-07-25T12:43:33.417Z,14794
2022-07-25T12:44:39.550Z,13897
2022-07-25T12:45:45.676Z,15007
2022-07-25T12:46:51.813Z,16080
2022-07-25T12:47:57.941Z,15398
2022-07-25T12:50:32.670Z,14982
2022-07-25T12:51:37.923Z,12456
2022-07-25T12:52:43.859Z,21957
2022-07-25T12:53:49.771Z,18406
2022-07-25T12:54:55.716Z,16117
2022-07-25T12:56:01.633Z,15319
2022-07-25T12:57:07.568Z,16339
2022-07-25T12:58:13.494Z,20255
2022-07-25T12:59:19.433Z,21031
2022-07-25T13:00:25.358Z,19157
2022-07-25T13:01:31.284Z,22642
2022-07-25T13:02:37.231Z,21783
2022-07-25T13:03:43.148Z,17630
2022-07-25T13:04:49.062Z,17964
2022-07-25T13:05:54.989Z,15945
2022-07-25T13:07:00.930Z,12649
2022-07-25T13:08:06.853Z,12447
2022-07-25T13:09:12.779Z,15060
2022-07-25T13:10:18.731Z,19609
2022-07-25T13:11:24.636Z,14984
2022-07-25T13:12:30.570Z,14515
2022-07-25T13:13:36.524Z,14577
2022-07-25T13:14:42.441Z,14713
2022-07-25T13:15:48.369Z,14896
2022-07-25T13:16:54.288Z,14699
2022-07-25T13:18:00.227Z,14308
2022-07-25T13:19:06.213Z,15723
2022-07-25T13:20:12.210Z,13618
2022-07-25T13:21:18.219Z,15571
2022-07-25T13:22:24.229Z,18749
2022-07-25T13:23:30.230Z,18826
2022-07-25T13:24:36.232Z,19121
2022-07-25T13:25:42.253Z,20823
2022-07-25T13:26:48.249Z,20190
2022-07-25T13:27:54.272Z,23511
2022-07-25T13:29:00.266Z,19780
2022-07-25T13:30:06.252Z,21503
2022-07-25T13:31:12.252Z,21117
2022-07-25T13:32:18.236Z,20946
2022-07-25T13:33:24.360Z,21584
2022-07-25T13:34:30.476Z,16615
2022-07-25T13:35:36.595Z,20240
2022-07-25T13:36:42.705Z,17378
2022-07-25T13:37:48.810Z,14026
2022-07-25T13:38:54.922Z,14535
2022-07-25T13:40:01.033Z,16720
2022-07-25T13:41:07.136Z,17164
2022-07-25T13:42:13.244Z,16129
2022-07-25T13:43:19.366Z,19331
2022-07-25T13:44:25.480Z,17091
2022-07-25T13:45:31.598Z,13752
2022-07-25T13:46:37.709Z,13507
2022-07-25T13:49:34.332Z,12674
2022-07-25T13:50:39.588Z,12178
2022-07-25T13:51:45.501Z,10651
2022-07-25T13:52:51.429Z,11103
2022-07-25T13:53:57.355Z,11322
2022-07-25T13:55:03.277Z,10952
2022-07-25T13:56:09.203Z,10812
2022-07-25T13:57:15.134Z,10668
2022-07-25T13:58:21.073Z,10226
2022-07-25T13:59:27.011Z,9534
2022-07-25T14:00:32.959Z,9266
2022-07-25T14:01:38.893Z,8858
2022-07-25T14:02:44.828Z,8276
2022-07-25T14:03:50.773Z,7954
2022-07-25T14:04:56.724Z,7740
2022-07-25T14:06:02.657Z,7863
2022-07-25T14:07:08.612Z,8094
2022-07-25T14:08:14.550Z,8046
2022-07-25T14:09:20.503Z,8217
2022-07-25T14:10:26.447Z,7983
2022-07-25T14:11:32.395Z,7921
2022-07-25T14:12:38.343Z,8163
2022-07-25T14:13:44.284Z,9848
2022-07-25T14:14:50.236Z,8607
2022-07-25T14:15:56.178Z,6741
2022-07-25T14:17:02.129Z,5755
2022-07-25T14:18:08.157Z,7875
2022-07-25T14:19:14.166Z,12760
2022-07-25T14:20:20.199Z,16958
2022-07-25T14:21:26.209Z,14837
2022-07-25T14:22:32.235Z,17783
2022-07-25T14:23:38.252Z,18278
2022-07-25T14:24:44.272Z,16145
2022-07-25T14:25:50.288Z,17329
2022-07-25T14:26:56.314Z,12880
2022-07-25T14:28:02.315Z,14587
2022-07-25T14:29:08.322Z,18541
2022-07-25T14:30:14.339Z,12241
2022-07-25T14:31:20.344Z,20554
2022-07-25T14:32:26.487Z,16330
2022-07-25T14:33:32.620Z,15684
2022-07-25T14:34:38.763Z,14459
2022-07-25T14:35:44.891Z,13201
2022-07-25T14:36:51.029Z,17496
2022-07-25T14:37:57.157Z,15986
2022-07-25T14:39:03.308Z,14539
2022-07-25T14:40:09.441Z,14418
2022-07-25T14:41:15.572Z,13603
2022-07-25T14:42:21.698Z,13897
2022-07-25T14:43:27.815Z,14053
2022-07-25T14:44:33.973Z,13768
2022-07-25T14:45:40.094Z,13285
2022-07-25T14:48:14.823Z,12497
2022-07-25T14:49:21.192Z,11754
2022-07-25T14:50:26.460Z,10893
2022-07-25T14:51:32.428Z,10793
2022-07-25T14:52:38.330Z,10774
2022-07-25T14:53:44.267Z,7877
2022-07-25T14:54:50.215Z,11060
2022-07-25T14:55:56.148Z,15276