createdAt,value
2019-03-18T00:00:25.603Z,3.45
2019-03-18T00:01:25.578Z,3.47
2019-03-18T00:02:25.561Z,3.47
2019-03-18T00:03:25.554Z,3.45
2019-03-18T00:04:25.562Z,3.43
2019-03-18T00:05:25.536Z,3.43
2019-03-18T00:06:25.515Z,3.39
2019-03-18T00:07:25.508Z,3.40
2019-03-18T00:08:25.502Z,3.42
2019-03-18T00:09:25.485Z,3.50
2019-03-18T00:10:25.498Z,3.42
2019-03-18T00:11:25.463Z,3.36
2019-03-18T00:12:25.462Z,3.48
2019-03-18T00:13:25.439Z,3.40
2019-03-18T00:14:25.432Z,3.48
2019-03-18T00:15:25.435Z,3.48
2019-03-18T00:16:25.409Z,3.39
2019-03-18T00:17:25.432Z,3.42
2019-03-18T00:18:25.387Z,3.47
2019-03-18T00:19:25.388Z,3.40
2019-03-18T00:20:25.393Z,3.45
2019-03-18T00:21:25.362Z,3.42
2019-03-18T00:22:25.342Z,3.40
2019-03-18T00:23:25.331Z,3.40
2019-03-18T00:24:25.329Z,3.45
2019-03-18T00:25:25.329Z,3.43
2019-03-18T00:26:25.297Z,3.48
2019-03-18T00:27:25.288Z,3.45
2019-03-18T00:28:25.275Z,3.48
2019-03-18T00:29:25.282Z,3.43
2019-03-18T00:30:25.292Z,3.36
2019-03-18T00:31:25.255Z,3.40
2019-03-18T00:32:25.230Z,3.36
2019-03-18T00:33:25.223Z,3.40
2019-03-18T00:34:25.215Z,3.24
2019-03-18T00:35:25.233Z,3.36
2019-03-18T00:36:25.205Z,3.40
2019-03-18T00:37:25.181Z,3.21
2019-03-18T00:38:25.178Z,3.21
2019-03-18T00:39:25.163Z,3.26
2019-03-18T00:40:25.146Z,3.29
2019-03-18T00:41:25.159Z,3.28
2019-03-18T00:42:25.123Z,3.23
2019-03-18T00:43:25.115Z,3.28
2019-03-18T00:44:25.101Z,3.28
2019-03-18T00:45:25.087Z,3.28
2019-03-18T00:46:25.100Z,3.24
2019-03-18T00:47:25.084Z,3.26
2019-03-18T00:48:25.063Z,3.23
2019-03-18T00:49:25.047Z,3.26
2019-03-18T00:50:25.035Z,3.23
2019-03-18T00:51:25.042Z,3.24
2019-03-18T00:52:25.016Z,3.23
2019-03-18T00:53:25.013Z,3.21
2019-03-18T00:54:24.992Z,3.20
2019-03-18T00:55:24.982Z,3.21
2019-03-18T00:56:24.994Z,3.26
2019-03-18T00:57:24.962Z,3.24
2019-03-18T00:58:24.947Z,3.18
2019-03-18T00:59:24.948Z,3.10
2019-03-18T01:00:24.933Z,3.17
2019-03-18T01:01:24.931Z,3.13
2019-03-18T01:02:24.904Z,3.10
2019-03-18T01:03:24.901Z,3.06
2019-03-18T01:04:24.882Z,3.03
2019-03-18T01:05:24.882Z,2.96
2019-03-18T01:06:24.883Z,2.92
2019-03-18T01:07:24.857Z,2.89
2019-03-18T01:08:24.860Z,2.87
2019-03-18T01:09:24.827Z,2.90
2019-03-18T01:10:24.818Z,2.89
2019-03-18T01:11:24.805Z,2.75
2019-03-18T01:12:24.828Z,2.89
2019-03-18T01:13:24.789Z,2.87
2019-03-18T01:14:24.776Z,2.77
2019-03-18T01:15:28.338Z,2.77
2019-03-18T01:16:24.760Z,2.78
2019-03-18T01:17:24.765Z,2.85
2019-03-18T01:18:24.764Z,2.78
2019-03-18T01:19:24.719Z,2.78
2019-03-18T01:20:24.710Z,2.75
2019-03-18T01:21:24.697Z,2.71
2019-03-18T01:22:24.713Z,2.67
2019-03-18T01:23:24.675Z,2.74
2019-03-18T01:24:24.672Z,2.71
2019-03-18T01:25:24.657Z,2.56
2019-03-18T01:26:24.642Z,2.61
2019-03-18T01:27:25.516Z,2.59
2019-03-18T01:28:24.624Z,2.64
2019-03-18T01:29:24.609Z,2.64
2019-03-18T01:30:24.602Z,2.63
2019-03-18T01:31:24.589Z,2.61
2019-03-18T01:32:24.592Z,2.66
2019-03-18T01:33:24.563Z,2.64
2019-03-18T01:34:24.562Z,2.69
2019-03-18T01:35:24.543Z,2.64
2019-03-18T01:36:24.544Z,2.71
2019-03-18T01:37:24.539Z,2.71
2019-03-18T01:38:24.508Z,2.64
2019-03-18T01:39:24.505Z,2.66
2019-03-18T01:40:24.484Z,2.71
2019-03-18T01:41:24.476Z,2.71
2019-03-18T01:42:24.494Z,2.75
2019-03-18T01:43:24.453Z,2.71
2019-03-18T01:44:24.441Z,2.78
2019-03-18T01:45:24.434Z,2.72
2019-03-18T01:46:24.420Z,2.75
2019-03-18T01:47:24.408Z,2.77
2019-03-18T01:48:24.419Z,2.82
2019-03-18T01:49:24.388Z,2.79
2019-03-18T01:50:24.377Z,2.77
2019-03-18T01:51:24.367Z,2.81
2019-03-18T01:52:24.358Z,2.79
2019-03-18T01:53:24.357Z,2.81
2019-03-18T01:54:24.337Z,2.84
2019-03-18T01:55:24.320Z,2.82
2019-03-18T01:56:24.313Z,2.89
2019-03-18T01:57:24.300Z,2.78
2019-03-18T01:58:24.314Z,2.85
2019-03-18T01:59:24.283Z,2.75
2019-03-18T02:00:24.273Z,2.85
2019-03-18T02:01:24.259Z,2.89
2019-03-18T02:02:24.249Z,2.87
2019-03-18T02:03:24.319Z,2.85
2019-03-18T02:04:24.240Z,2.85
2019-03-18T02:05:24.212Z,2.90
2019-03-18T02:06:24.212Z,2.82
2019-03-18T02:07:24.202Z,2.85
2019-03-18T02:08:24.196Z,2.82
2019-03-18T02:09:24.185Z,2.84
2019-03-18T02:10:24.159Z,2.82
2019-03-18T02:11:24.148Z,2.89
2019-03-18T02:12:24.156Z,2.85
2019-03-18T02:13:24.126Z,2.87
2019-03-18T02:14:24.132Z,2.79
2019-03-18T02:15:24.103Z,2.89
2019-03-18T02:16:24.091Z,2.82
2019-03-18T02:17:24.084Z,2.85
2019-03-18T02:18:24.084Z,2.84
2019-03-18T02:19:24.090Z,2.87
2019-03-18T02:20:24.047Z,2.89
2019-03-18T02:21:24.038Z,2.85
2019-03-18T02:22:24.030Z,2.77
2019-03-18T02:23:24.015Z,2.79
2019-03-18T02:24:24.016Z,2.77
2019-03-18T02:25:24.018Z,2.81
2019-03-18T02:26:23.984Z,2.75
2019-03-18T02:27:23.970Z,2.79
2019-03-18T02:28:23.966Z,2.78
2019-03-18T02:29:23.954Z,2.78
2019-03-18T02:30:23.976Z,2.75
2019-03-18T02:31:23.926Z,2.77
2019-03-18T02:32:23.924Z,2.72
2019-03-18T02:33:23.907Z,2.77
2019-03-18T02:34:23.895Z,2.71
2019-03-18T02:35:23.909Z,2.74
2019-03-18T02:36:23.878Z,2.67
2019-03-18T02:37:23.874Z,2.74
2019-03-18T02:38:23.884Z,2.69
2019-03-18T02:39:23.848Z,2.72
2019-03-18T02:40:23.851Z,2.74
2019-03-18T02:41:23.823Z,2.67
2019-03-18T02:42:23.820Z,2.72
2019-03-18T02:43:23.797Z,2.74
2019-03-18T02:44:23.785Z,2.72
2019-03-18T02:45:24.930Z,2.69
2019-03-18T02:46:23.782Z,2.82
2019-03-18T02:47:23.770Z,2.82
2019-03-18T02:48:23.752Z,2.81
2019-03-18T02:49:23.734Z,2.87
2019-03-18T02:50:23.744Z,2.82
2019-03-18T02:51:23.710Z,2.85
2019-03-18T02:52:23.699Z,2.82
2019-03-18T02:53:23.691Z,2.82
2019-03-18T02:54:23.679Z,2.87
2019-03-18T02:55:23.682Z,2.85
2019-03-18T02:56:23.657Z,2.87
2019-03-18T02:57:23.644Z,2.85
2019-03-18T02:58:23.633Z,2.84
2019-03-18T02:59:23.623Z,2.92
2019-03-18T03:00:23.648Z,2.89
2019-03-18T03:01:23.610Z,2.84
2019-03-18T03:02:23.597Z,2.92
2019-03-18T03:03:23.591Z,2.92
2019-03-18T03:04:23.571Z,2.85
2019-03-18T03:05:23.568Z,2.90
2019-03-18T03:06:23.567Z,2.84
2019-03-18T03:07:23.533Z,2.87
2019-03-18T03:08:23.534Z,2.90
2019-03-18T03:09:23.515Z,2.85
2019-03-18T03:10:23.521Z,2.87
2019-03-18T03:11:23.508Z,2.87
2019-03-18T03:12:23.479Z,2.79
2019-03-18T03:13:23.472Z,2.84
2019-03-18T03:14:23.469Z,2.84
2019-03-18T03:15:23.453Z,2.82
2019-03-18T03:16:27.047Z,2.87
2019-03-18T03:17:23.428Z,2.87
2019-03-18T03:18:23.424Z,2.84
2019-03-18T03:19:23.410Z,2.92
2019-03-18T03:20:23.402Z,2.84
2019-03-18T03:21:23.426Z,2.95
2019-03-18T03:22:23.373Z,2.87
2019-03-18T03:23:23.358Z,2.90
2019-03-18T03:24:23.358Z,2.97
2019-03-18T03:25:25.161Z,2.97
2019-03-18T03:26:23.357Z,2.96
2019-03-18T03:27:23.333Z,2.97
2019-03-18T03:28:23.305Z,2.95
2019-03-18T03:29:23.294Z,2.92
2019-03-18T03:30:23.296Z,2.97
2019-03-18T03:31:23.270Z,3.03
2019-03-18T03:32:23.292Z,3.11
2019-03-18T03:33:23.289Z,3.10
2019-03-18T03:34:23.243Z,3.13
2019-03-18T03:35:23.236Z,3.08
2019-03-18T03:36:23.219Z,3.08
2019-03-18T03:37:23.228Z,3.13
2019-03-18T03:38:23.217Z,3.15
2019-03-18T03:39:23.201Z,3.10
2019-03-18T03:40:23.171Z,3.17
2019-03-18T03:41:23.189Z,3.14
2019-03-18T03:42:23.175Z,3.23
2019-03-18T03:43:23.139Z,3.10
2019-03-18T03:44:23.144Z,3.14
2019-03-18T03:45:23.194Z,3.10
2019-03-18T03:46:23.112Z,3.14
2019-03-18T03:47:23.120Z,3.03
2019-03-18T03:48:23.098Z,3.13
2019-03-18T03:49:23.084Z,3.10
2019-03-18T03:50:23.074Z,3.10
2019-03-18T03:51:23.053Z,3.11
2019-03-18T03:52:23.079Z,3.17
2019-03-18T03:53:23.030Z,3.08
2019-03-18T03:54:23.030Z,3.10
2019-03-18T03:55:23.013Z,3.23
2019-03-18T03:56:23.006Z,3.06
2019-03-18T03:57:23.005Z,3.11
2019-03-18T03:58:22.999Z,3.08
2019-03-18T03:59:22.972Z,3.18
2019-03-18T04:00:22.966Z,3.15
2019-03-18T04:01:22.945Z,3.11
2019-03-18T04:02:22.951Z,3.06
2019-03-18T04:03:37.729Z,3.18
2019-03-18T04:04:23.919Z,3.20
2019-03-18T04:05:22.912Z,3.21
2019-03-18T04:06:22.887Z,3.18
2019-03-18T04:07:22.888Z,3.13
2019-03-18T04:08:22.895Z,3.18
2019-03-18T04:09:22.980Z,3.17
2019-03-18T04:10:22.859Z,3.11
2019-03-18T04:11:22.837Z,3.13
2019-03-18T04:12:22.841Z,3.08
2019-03-18T04:13:22.833Z,3.13
2019-03-18T04:14:22.805Z,3.23
2019-03-18T04:15:22.796Z,3.13
2019-03-18T04:16:22.796Z,3.11
2019-03-18T04:17:22.766Z,3.08
2019-03-18T04:18:22.770Z,3.20
2019-03-18T04:19:22.753Z,3.20
2019-03-18T04:20:22.734Z,3.18
2019-03-18T04:21:22.731Z,3.23
2019-03-18T04:22:22.721Z,3.21
2019-03-18T04:23:22.729Z,3.23
2019-03-18T04:24:22.695Z,3.17
2019-03-18T04:25:22.689Z,3.23
2019-03-18T04:26:22.671Z,3.20
2019-03-18T04:27:24.716Z,3.23
2019-03-18T04:28:22.673Z,3.24
2019-03-18T04:29:22.640Z,3.28
2019-03-18T04:30:22.633Z,3.28
2019-03-18T04:31:22.613Z,3.35
2019-03-18T04:32:22.602Z,3.28
2019-03-18T04:33:22.598Z,3.20
2019-03-18T04:34:22.604Z,3.20
2019-03-18T04:35:22.571Z,3.23
2019-03-18T04:36:22.571Z,3.29
2019-03-18T04:37:22.548Z,3.21
2019-03-18T04:38:22.538Z,3.31
2019-03-18T04:39:22.544Z,3.23
2019-03-18T04:40:22.514Z,3.29
2019-03-18T04:41:22.504Z,3.23
2019-03-18T04:42:22.518Z,3.21
2019-03-18T04:43:22.482Z,3.28
2019-03-18T04:44:22.489Z,3.28
2019-03-18T04:45:22.464Z,3.28
2019-03-18T04:46:22.450Z,3.29
2019-03-18T04:47:22.440Z,3.28
2019-03-18T04:48:22.442Z,3.28
2019-03-18T04:49:22.433Z,3.28
2019-03-18T04:50:22.409Z,3.31
2019-03-18T04:51:22.395Z,3.36
2019-03-18T04:52:22.383Z,3.26
2019-03-18T04:53:22.372Z,3.39
2019-03-18T04:54:22.423Z,3.42
2019-03-18T04:55:22.354Z,3.36
2019-03-18T04:56:22.339Z,3.35
2019-03-18T04:57:22.338Z,3.48
2019-03-18T04:58:22.321Z,3.42
2019-03-18T04:59:22.310Z,3.43
2019-03-18T05:00:22.334Z,3.39
2019-03-18T05:01:22.284Z,3.52
2019-03-18T05:02:22.275Z,3.42
2019-03-18T05:03:22.267Z,3.54
2019-03-18T05:04:22.253Z,3.51
2019-03-18T05:05:22.260Z,3.55
2019-03-18T05:06:22.243Z,3.50
2019-03-18T05:07:22.226Z,3.54
2019-03-18T05:08:22.214Z,3.57
2019-03-18T05:09:22.218Z,3.57
2019-03-18T05:10:22.229Z,3.57
2019-03-18T05:11:22.175Z,3.61
2019-03-18T05:12:22.166Z,3.57
2019-03-18T05:13:22.166Z,3.55
2019-03-18T05:14:22.146Z,3.58
2019-03-18T05:15:22.146Z,3.57
2019-03-18T05:16:22.119Z,3.57
2019-03-18T05:17:26.942Z,3.55
2019-03-18T05:18:23.099Z,3.52
2019-03-18T05:19:22.086Z,3.62
2019-03-18T05:20:22.121Z,3.58
2019-03-18T05:21:22.064Z,3.54
2019-03-18T05:22:22.056Z,3.69
2019-03-18T05:23:22.044Z,3.61
2019-03-18T05:24:22.033Z,3.62
2019-03-18T05:25:22.029Z,3.62
2019-03-18T05:26:22.464Z,3.69
2019-03-18T05:27:22.000Z,3.61
2019-03-18T05:28:21.992Z,3.76
2019-03-18T05:29:21.979Z,3.73
2019-03-18T05:30:21.993Z,3.79
2019-03-18T05:31:21.958Z,3.68
2019-03-18T05:32:21.945Z,3.72
2019-03-18T05:33:21.957Z,3.76
2019-03-18T05:34:21.922Z,3.75
2019-03-18T05:35:21.932Z,3.76
2019-03-18T05:36:21.919Z,3.73
2019-03-18T05:37:21.889Z,3.76
2019-03-18T05:38:21.891Z,3.72
2019-03-18T05:39:21.882Z,3.73
2019-03-18T05:40:21.866Z,3.73
2019-03-18T05:41:21.864Z,3.80
2019-03-18T05:42:21.919Z,3.70
2019-03-18T05:43:21.832Z,3.73
2019-03-18T05:44:21.819Z,3.79
2019-03-18T05:45:21.829Z,3.78
2019-03-18T05:46:21.807Z,3.73
2019-03-18T05:47:21.784Z,3.75
2019-03-18T05:48:21.775Z,3.72
2019-03-18T05:49:21.760Z,3.68
2019-03-18T05:50:21.747Z,3.78
2019-03-18T05:51:21.767Z,3.72
2019-03-18T05:52:21.742Z,3.75
2019-03-18T05:53:21.714Z,3.75
2019-03-18T05:54:21.702Z,3.73
2019-03-18T05:55:21.694Z,3.73
2019-03-18T05:56:21.708Z,3.76
2019-03-18T05:57:21.670Z,3.72
2019-03-18T05:58:21.702Z,3.70
2019-03-18T05:59:21.650Z,3.73
2019-03-18T06:00:21.640Z,3.69
2019-03-18T06:01:21.628Z,3.72
2019-03-18T06:02:21.634Z,3.72
2019-03-18T06:03:21.605Z,3.72
2019-03-18T06:04:21.601Z,3.76
2019-03-18T06:05:21.593Z,3.73
2019-03-18T06:06:21.581Z,3.78
2019-03-18T06:07:21.580Z,3.73
2019-03-18T06:08:21.573Z,3.68
2019-03-18T06:09:21.540Z,3.68
2019-03-18T06:10:21.541Z,3.58
2019-03-18T06:11:21.530Z,3.65
2019-03-18T06:12:21.540Z,3.65
2019-03-18T06:13:21.495Z,3.65
2019-03-18T06:14:21.488Z,3.73
2019-03-18T06:15:21.484Z,3.66
2019-03-18T06:16:21.461Z,3.69
2019-03-18T06:17:21.456Z,3.68
2019-03-18T06:18:21.476Z,3.62
2019-03-18T06:19:21.430Z,3.69
2019-03-18T06:20:21.434Z,3.68
2019-03-18T06:21:21.411Z,3.76
2019-03-18T06:22:21.420Z,3.72
2019-03-18T06:23:21.409Z,3.70
2019-03-18T06:24:21.377Z,3.73
2019-03-18T06:25:21.363Z,3.72
2019-03-18T06:26:21.353Z,3.79
2019-03-18T06:27:21.357Z,3.70
2019-03-18T06:28:21.349Z,3.87
2019-03-18T06:29:21.329Z,3.87
2019-03-18T06:30:21.311Z,3.80
2019-03-18T06:31:21.300Z,3.87
2019-03-18T06:32:21.289Z,3.84
2019-03-18T06:33:21.309Z,3.84
2019-03-18T06:34:21.268Z,3.88
2019-03-18T06:35:21.254Z,3.80
2019-03-18T06:36:21.244Z,3.86
2019-03-18T06:37:21.235Z,3.83
2019-03-18T06:38:21.245Z,3.84
2019-03-18T06:39:21.235Z,3.91
2019-03-18T06:40:21.208Z,3.97
2019-03-18T06:41:21.196Z,3.91
2019-03-18T06:42:21.188Z,3.88
2019-03-18T06:43:21.196Z,3.96
2019-03-18T06:44:21.157Z,3.93
2019-03-18T06:45:21.152Z,4.00
2019-03-18T06:46:21.142Z,3.97
2019-03-18T06:47:21.131Z,3.93
2019-03-18T06:48:21.134Z,4.04
2019-03-18T06:49:21.134Z,4.00
2019-03-18T06:50:21.105Z,4.05
2019-03-18T06:51:21.087Z,4.06
2019-03-18T06:52:21.084Z,3.96
2019-03-18T06:53:21.062Z,4.06
2019-03-18T06:54:21.051Z,3.98
2019-03-18T06:55:21.060Z,4.05
2019-03-18T06:56:21.027Z,4.09
2019-03-18T06:57:21.016Z,4.02
2019-03-18T06:58:21.044Z,4.08
2019-03-18T06:59:20.996Z,4.09
2019-03-18T07:00:20.990Z,4.08
2019-03-18T07:01:20.975Z,4.15
2019-03-18T07:02:20.963Z,4.26
2019-03-18T07:03:20.956Z,4.11
2019-03-18T07:04:20.962Z,4.20
2019-03-18T07:05:20.936Z,4.09
2019-03-18T07:06:20.939Z,4.18
2019-03-18T07:07:20.930Z,4.18
2019-03-18T07:08:20.902Z,4.32
2019-03-18T07:09:20.906Z,4.26
2019-03-18T07:10:20.889Z,4.23
2019-03-18T07:11:20.864Z,4.24
2019-03-18T07:12:20.858Z,4.27
2019-03-18T07:13:20.843Z,4.26
2019-03-18T07:14:20.856Z,4.30
2019-03-18T07:15:20.818Z,4.36
2019-03-18T07:16:20.810Z,4.32
2019-03-18T07:17:20.794Z,4.37
2019-03-18T07:18:20.790Z,4.42
2019-03-18T07:19:20.786Z,4.44
2019-03-18T07:20:20.785Z,4.41
2019-03-18T07:21:20.764Z,4.50
2019-03-18T07:22:20.754Z,4.51
2019-03-18T07:23:20.735Z,4.54
2019-03-18T07:24:20.725Z,4.52
2019-03-18T07:25:20.738Z,4.59
2019-03-18T07:26:20.698Z,4.59
2019-03-18T07:27:20.695Z,4.52
2019-03-18T07:28:20.687Z,4.55
2019-03-18T07:29:20.666Z,4.66
2019-03-18T07:30:20.662Z,4.63
2019-03-18T07:31:20.694Z,4.51
2019-03-18T07:32:20.634Z,4.55
2019-03-18T07:33:20.622Z,4.63
2019-03-18T07:34:20.612Z,4.69
2019-03-18T07:35:20.641Z,4.60
2019-03-18T07:36:20.634Z,4.60
2019-03-18T07:37:20.579Z,4.59
2019-03-18T07:38:20.566Z,4.69
2019-03-18T07:39:20.557Z,4.67
2019-03-18T07:40:20.551Z,4.69
2019-03-18T07:41:20.563Z,4.72
2019-03-18T07:42:20.524Z,4.69
2019-03-18T07:43:20.510Z,4.67
2019-03-18T07:44:20.501Z,4.67
2019-03-18T07:45:20.491Z,4.69
2019-03-18T07:46:20.503Z,4.69
2019-03-18T07:47:20.467Z,4.73
2019-03-18T07:48:30.314Z,4.82
2019-03-18T07:49:21.465Z,4.77
2019-03-18T07:50:20.473Z,4.75
2019-03-18T07:51:20.422Z,4.73
2019-03-18T07:52:21.906Z,4.73
2019-03-18T07:53:20.400Z,4.84
2019-03-18T07:54:32.190Z,4.85
2019-03-18T07:55:21.393Z,4.91
2019-03-18T07:56:20.389Z,4.92
2019-03-18T07:57:20.363Z,4.92
2019-03-18T07:58:22.486Z,5.00
2019-03-18T07:59:20.334Z,4.96
2019-03-18T08:00:20.328Z,5.09
2019-03-18T08:01:20.347Z,4.97
2019-03-18T08:02:20.339Z,5.04
2019-03-18T08:03:20.291Z,5.13
2019-03-18T08:04:20.304Z,5.12
2019-03-18T08:05:20.287Z,5.06
2019-03-18T08:06:20.267Z,5.07
2019-03-18T08:07:20.275Z,5.18
2019-03-18T08:08:20.294Z,5.10
2019-03-18T08:09:20.228Z,5.09
2019-03-18T08:10:20.214Z,5.13
2019-03-18T08:11:20.229Z,5.20
2019-03-18T08:12:20.214Z,5.15
2019-03-18T08:13:20.182Z,5.21
2019-03-18T08:14:20.175Z,5.17
2019-03-18T08:15:20.164Z,5.17
2019-03-18T08:16:20.152Z,5.17
2019-03-18T08:17:20.174Z,5.21
2019-03-18T08:18:20.152Z,5.21
2019-03-18T08:19:20.117Z,5.20
2019-03-18T08:20:20.115Z,5.27
2019-03-18T08:21:20.095Z,5.31
2019-03-18T08:22:20.092Z,5.24
2019-03-18T08:23:20.097Z,5.31
2019-03-18T08:24:20.068Z,5.31
2019-03-18T08:25:20.053Z,5.31
2019-03-18T08:26:20.048Z,5.38
2019-03-18T08:27:20.038Z,5.28
2019-03-18T08:28:20.042Z,5.36
2019-03-18T08:29:20.010Z,5.36
2019-03-18T08:30:20.000Z,5.35
2019-03-18T08:31:19.988Z,5.38
2019-03-18T08:32:19.982Z,5.38
2019-03-18T08:33:20.001Z,5.35
2019-03-18T08:34:19.955Z,5.31
2019-03-18T08:35:19.946Z,5.43
2019-03-18T08:36:19.933Z,5.40
2019-03-18T08:37:19.921Z,5.43
2019-03-18T08:38:19.950Z,5.43
2019-03-18T08:39:19.914Z,5.49
2019-03-18T08:40:19.935Z,5.54
2019-03-18T08:41:19.876Z,5.49
2019-03-18T08:42:19.881Z,5.54
2019-03-18T08:43:19.871Z,5.48
2019-03-18T08:44:19.850Z,5.56
2019-03-18T08:45:19.844Z,5.51
2019-03-18T08:46:19.836Z,5.63
2019-03-18T08:47:19.821Z,5.58
2019-03-18T08:48:19.835Z,5.65
2019-03-18T08:49:19.802Z,5.65
2019-03-18T08:50:19.789Z,5.61
2019-03-18T08:51:19.777Z,5.72
2019-03-18T08:52:19.760Z,5.61
2019-03-18T08:53:19.766Z,5.78
2019-03-18T08:54:19.738Z,5.76
2019-03-18T08:55:19.751Z,5.86
2019-03-18T08:56:19.720Z,5.91
2019-03-18T08:57:19.713Z,6.04
2019-03-18T08:58:19.709Z,6.17
2019-03-18T08:59:19.702Z,6.18
2019-03-18T09:00:19.667Z,6.36
2019-03-18T09:01:19.659Z,6.37
2019-03-18T09:02:19.656Z,6.44
2019-03-18T09:03:19.665Z,6.55
2019-03-18T09:04:19.642Z,6.64
2019-03-18T09:05:19.622Z,6.69
2019-03-18T09:06:19.613Z,6.66
2019-03-18T09:07:19.602Z,6.74
2019-03-18T09:08:19.582Z,6.69
2019-03-18T09:09:19.594Z,6.87
2019-03-18T09:10:19.560Z,6.81
2019-03-18T09:11:19.575Z,6.80
2019-03-18T09:12:19.538Z,6.87
2019-03-18T09:13:19.532Z,6.87
2019-03-18T09:14:19.539Z,6.84
2019-03-18T09:15:19.525Z,6.89
2019-03-18T09:16:19.498Z,6.91
2019-03-18T09:17:19.490Z,6.99
2019-03-18T09:18:19.479Z,6.87
2019-03-18T09:19:19.490Z,6.88
2019-03-18T09:20:19.463Z,6.99
2019-03-18T09:21:19.450Z,6.95
2019-03-18T09:22:19.467Z,7.03
2019-03-18T09:23:19.423Z,7.10
2019-03-18T09:24:19.449Z,7.10
2019-03-18T09:25:19.394Z,7.39
2019-03-18T09:26:19.387Z,7.60
2019-03-18T09:27:19.377Z,7.61
2019-03-18T09:28:22.144Z,7.74
2019-03-18T09:29:19.350Z,7.71
2019-03-18T09:30:19.371Z,7.75
2019-03-18T09:31:19.401Z,7.71
2019-03-18T09:32:19.320Z,7.79
2019-03-18T09:33:19.306Z,7.86
2019-03-18T09:34:19.331Z,7.85
2019-03-18T09:35:19.288Z,7.80
2019-03-18T09:36:19.289Z,7.75
2019-03-18T09:37:19.261Z,7.87
2019-03-18T09:38:19.267Z,7.86
2019-03-18T09:39:19.240Z,7.86
2019-03-18T09:40:19.311Z,7.87
2019-03-18T09:41:19.216Z,7.98
2019-03-18T09:42:19.207Z,8.11
2019-03-18T09:43:19.209Z,8.07
2019-03-18T09:44:19.184Z,8.12
2019-03-18T09:45:19.199Z,8.11
2019-03-18T09:46:19.174Z,8.08
2019-03-18T09:47:19.155Z,8.15
2019-03-18T09:48:19.147Z,8.15
2019-03-18T09:49:21.819Z,8.15
2019-03-18T09:50:19.145Z,8.11
2019-03-18T09:51:19.108Z,8.05
2019-03-18T09:52:19.103Z,8.01
2019-03-18T09:53:19.087Z,8.04
2019-03-18T09:54:19.088Z,7.92
2019-03-18T09:55:19.092Z,7.97
2019-03-18T09:56:19.068Z,8.01
2019-03-18T09:57:26.041Z,7.95
2019-03-18T09:58:20.035Z,7.97
2019-03-18T09:59:19.020Z,7.92
2019-03-18T10:00:19.009Z,7.92
2019-03-18T10:01:19.024Z,7.92
2019-03-18T10:02:18.986Z,7.87
2019-03-18T10:03:18.979Z,7.97
2019-03-18T10:04:18.974Z,8.04
2019-03-18T10:05:18.961Z,8.00
2019-03-18T10:06:18.961Z,8.01
2019-03-18T10:07:18.934Z,8.12
2019-03-18T10:08:18.920Z,8.16
2019-03-18T10:09:18.916Z,8.11
2019-03-18T10:10:18.907Z,8.10
2019-03-18T10:11:18.909Z,8.08
2019-03-18T10:12:18.976Z,8.15
2019-03-18T10:13:18.866Z,8.12
2019-03-18T10:14:19.741Z,8.15
2019-03-18T10:15:18.861Z,8.11
2019-03-18T10:16:18.850Z,8.15
2019-03-18T10:17:18.828Z,8.12
2019-03-18T10:18:18.820Z,8.11
2019-03-18T10:19:18.801Z,8.16
2019-03-18T10:20:18.792Z,8.11
2019-03-18T10:21:18.810Z,8.11
2019-03-18T10:22:18.786Z,8.15
2019-03-18T10:23:18.758Z,8.20
2019-03-18T10:24:18.760Z,8.15
2019-03-18T10:25:18.735Z,8.11
2019-03-18T10:26:18.731Z,8.08
2019-03-18T10:27:18.742Z,8.15
2019-03-18T10:28:18.706Z,8.15
2019-03-18T10:29:18.718Z,8.15
2019-03-18T10:30:18.694Z,8.15
2019-03-18T10:31:18.677Z,8.25
2019-03-18T10:32:18.680Z,8.20
2019-03-18T10:33:18.648Z,8.18
2019-03-18T10:34:18.645Z,8.33
2019-03-18T10:35:18.632Z,8.53
2019-03-18T10:36:18.619Z,8.68
2019-03-18T10:37:18.627Z,8.86
2019-03-18T10:38:18.597Z,8.99
2019-03-18T10:39:18.602Z,9.21
2019-03-18T10:40:18.575Z,9.51
2019-03-18T10:41:18.561Z,9.57
2019-03-18T10:42:18.551Z,9.60
2019-03-18T10:43:18.558Z,9.65
2019-03-18T10:44:18.537Z,9.72
2019-03-18T10:45:18.514Z,9.79
2019-03-18T10:46:18.503Z,10.07
2019-03-18T10:47:18.524Z,9.99
2019-03-18T10:48:18.497Z,10.09
2019-03-18T10:49:18.468Z,10.14
2019-03-18T10:50:18.469Z,10.04
2019-03-18T10:51:18.450Z,10.14
2019-03-18T10:52:18.435Z,10.05
2019-03-18T10:53:18.509Z,10.25
2019-03-18T10:54:29.985Z,10.30
2019-03-18T10:55:19.402Z,10.29
2019-03-18T10:56:18.396Z,10.34
2019-03-18T10:57:18.489Z,10.40
2019-03-18T10:58:18.437Z,10.40
2019-03-18T10:59:18.362Z,10.26
2019-03-18T11:00:18.383Z,10.20
2019-03-18T11:01:18.363Z,10.15
2019-03-18T11:02:18.330Z,10.20
2019-03-18T11:03:18.338Z,10.22
2019-03-18T11:04:18.350Z,10.22
2019-03-18T11:05:18.304Z,10.26
2019-03-18T11:06:18.284Z,10.29
2019-03-18T11:07:18.342Z,10.22
2019-03-18T11:08:18.277Z,10.33
2019-03-18T11:09:18.252Z,10.45
2019-03-18T11:10:18.242Z,10.60
2019-03-18T11:11:18.226Z,10.71
2019-03-18T11:12:18.232Z,10.82
2019-03-18T11:13:18.226Z,10.88
2019-03-18T11:14:18.192Z,10.99
2019-03-18T11:15:18.185Z,11.04
2019-03-18T11:16:18.175Z,11.15
2019-03-18T11:17:18.168Z,11.44
2019-03-18T11:18:18.168Z,11.42
2019-03-18T11:19:18.149Z,11.55
2019-03-18T11:20:18.129Z,11.54
2019-03-18T11:21:18.127Z,11.40
2019-03-18T11:22:18.102Z,11.39
2019-03-18T11:23:18.091Z,11.46
2019-03-18T11:24:18.097Z,11.42
2019-03-18T11:25:18.070Z,11.49
2019-03-18T11:26:18.061Z,11.62
2019-03-18T11:27:18.049Z,11.85
2019-03-18T11:28:18.040Z,11.99
2019-03-18T11:29:18.058Z,12.09
2019-03-18T11:30:18.012Z,12.16
2019-03-18T11:31:18.017Z,12.27
2019-03-18T11:32:17.997Z,12.20
2019-03-18T11:33:17.987Z,12.32
2019-03-18T11:34:18.013Z,12.45
2019-03-18T11:35:17.964Z,12.52
2019-03-18T11:36:18.130Z,12.56
2019-03-18T11:37:17.954Z,12.59
2019-03-18T11:38:17.930Z,12.70
2019-03-18T11:39:17.918Z,12.67
2019-03-18T11:40:17.919Z,12.45
2019-03-18T11:41:17.894Z,12.21
2019-03-18T11:42:17.881Z,11.91
2019-03-18T11:43:17.875Z,11.47
2019-03-18T11:44:17.876Z,11.15
2019-03-18T11:45:17.853Z,10.96
2019-03-18T11:46:17.842Z,10.55
2019-03-18T11:47:17.831Z,10.34
2019-03-18T11:48:17.815Z,10.02
2019-03-18T11:49:17.812Z,10.01
2019-03-18T11:50:17.827Z,9.84
2019-03-18T11:51:17.787Z,9.81
2019-03-18T11:52:17.771Z,9.69
2019-03-18T11:53:17.762Z,9.69
2019-03-18T11:54:17.898Z,9.66
2019-03-18T11:55:17.763Z,9.68
2019-03-18T11:56:17.729Z,9.54
2019-03-18T11:57:17.723Z,9.48
2019-03-18T11:58:17.705Z,9.43
2019-03-18T11:59:20.730Z,9.48
2019-03-18T12:00:17.712Z,9.47
2019-03-18T12:01:17.670Z,9.32
2019-03-18T12:02:27.189Z,9.38
2019-03-18T12:03:18.661Z,9.32
2019-03-18T12:04:17.636Z,9.28
2019-03-18T12:05:17.671Z,9.31
2019-03-18T12:06:17.615Z,9.36
2019-03-18T12:07:17.612Z,9.28
2019-03-18T12:08:17.603Z,9.18
2019-03-18T12:09:17.591Z,9.11
2019-03-18T12:10:17.577Z,8.95
2019-03-18T12:11:17.607Z,8.81
2019-03-18T12:12:17.550Z,8.80
2019-03-18T12:13:17.539Z,8.76
2019-03-18T12:14:17.550Z,8.73
2019-03-18T12:15:17.523Z,8.61
2019-03-18T12:16:17.524Z,8.68
2019-03-18T12:17:17.496Z,8.59
2019-03-18T12:18:17.483Z,8.56
2019-03-18T12:19:17.482Z,8.56
2019-03-18T12:20:24.100Z,8.41
2019-03-18T12:21:18.476Z,8.33
2019-03-18T12:22:17.439Z,8.26
2019-03-18T12:23:17.429Z,8.12
2019-03-18T12:24:17.416Z,8.12
2019-03-18T12:25:17.427Z,8.08
2019-03-18T12:26:17.408Z,8.19
2019-03-18T12:27:17.389Z,8.15
2019-03-18T12:28:17.379Z,8.25
2019-03-18T12:29:17.372Z,8.25
2019-03-18T12:30:17.377Z,8.22
2019-03-18T12:31:17.353Z,8.20
2019-03-18T12:32:17.327Z,8.11
2019-03-18T12:33:17.325Z,7.97
2019-03-18T12:34:17.311Z,8.05
2019-03-18T12:35:17.294Z,8.00
2019-03-18T12:36:17.298Z,8.15
2019-03-18T12:37:17.272Z,7.98
2019-03-18T12:38:17.270Z,8.00
2019-03-18T12:39:17.252Z,8.02
2019-03-18T12:40:17.249Z,8.00
2019-03-18T12:41:17.243Z,8.01
2019-03-18T12:42:17.220Z,8.01
2019-03-18T12:43:17.207Z,8.04
2019-03-18T12:44:17.194Z,7.97
2019-03-18T12:45:17.214Z,7.95
2019-03-18T12:46:17.192Z,7.93
2019-03-18T12:47:17.160Z,7.95
2019-03-18T12:48:17.156Z,7.85
2019-03-18T12:49:17.143Z,7.92
2019-03-18T12:50:17.134Z,7.85
2019-03-18T12:51:17.126Z,7.83
2019-03-18T12:52:17.142Z,7.75
2019-03-18T12:53:17.110Z,7.75
2019-03-18T12:54:17.093Z,7.74
2019-03-18T12:55:17.123Z,7.74
2019-03-18T12:56:17.077Z,7.71
2019-03-18T12:57:17.083Z,7.69
2019-03-18T12:58:17.061Z,7.74
2019-03-18T12:59:17.038Z,7.74
2019-03-18T13:00:17.022Z,7.72
2019-03-18T13:01:17.023Z,7.72
2019-03-18T13:02:17.027Z,7.68
2019-03-18T13:03:17.000Z,7.72
2019-03-18T13:04:17.004Z,7.72
2019-03-18T13:05:16.978Z,7.80
2019-03-18T13:06:16.961Z,7.72
2019-03-18T13:07:16.965Z,7.79
2019-03-18T13:08:16.942Z,7.80
2019-03-18T13:09:16.921Z,7.87
2019-03-18T13:10:16.910Z,7.86
2019-03-18T13:11:16.907Z,7.89
2019-03-18T13:12:16.913Z,7.85
2019-03-18T13:13:16.880Z,7.90
2019-03-18T13:14:16.867Z,7.89
2019-03-18T13:15:16.861Z,7.87
2019-03-18T13:16:18.199Z,7.92