createdAt,value
2022-09-28T00:00:47.611Z,98665.81
2022-09-28T00:03:14.198Z,98662.22
2022-09-28T00:05:40.926Z,98654.50
2022-09-28T00:08:07.615Z,98660.81
2022-09-28T00:10:34.166Z,98647.41
2022-09-28T00:13:01.525Z,98635.91
2022-09-28T00:15:28.171Z,98647.66
2022-09-28T00:17:54.828Z,98641.66
2022-09-28T00:20:22.808Z,98644.25
2022-09-28T00:22:49.488Z,98640.66
2022-09-28T00:25:17.020Z,98638.28
2022-09-28T00:27:43.744Z,98644.56
2022-09-28T00:30:10.555Z,98630.06
2022-09-28T00:32:37.262Z,98627.69
2022-09-28T00:35:03.863Z,98636.03
2022-09-28T00:37:30.444Z,98624.59
2022-09-28T00:39:57.093Z,98630.34
2022-09-28T00:42:24.907Z,98628.56
2022-09-28T00:44:56.094Z,98628.00
2022-09-28T00:47:42.358Z,98623.38
2022-09-28T00:50:24.268Z,98627.75
2022-09-28T00:53:01.296Z,98625.41
2022-09-28T00:55:48.259Z,98626.66
2022-09-28T00:58:18.668Z,98621.94
2022-09-28T01:00:45.946Z,98615.84
2022-09-28T01:03:14.309Z,98615.28
2022-09-28T01:05:41.050Z,98611.03
2022-09-28T01:08:08.772Z,98613.84
2022-09-28T01:10:35.398Z,98603.81
2022-09-28T01:13:02.242Z,98616.09
2022-09-28T01:15:30.001Z,98620.56
2022-09-28T01:17:58.151Z,98613.16
2022-09-28T01:20:42.343Z,98628.56
2022-09-28T01:23:13.057Z,98636.44
2022-09-28T01:25:55.362Z,98640.06
2022-09-28T01:28:25.817Z,98640.06
2022-09-28T01:31:11.465Z,98647.25
2022-09-28T01:33:51.674Z,98643.09
2022-09-28T01:36:20.675Z,98652.44
2022-09-28T01:38:49.157Z,98652.44
2022-09-28T01:41:17.928Z,98664.16
2022-09-28T01:43:51.546Z,98670.16
2022-09-28T01:46:20.476Z,98663.94
2022-09-28T01:48:54.679Z,98665.53
2022-09-28T01:51:27.932Z,98662.47
2022-09-28T01:53:57.727Z,98653.69
2022-09-28T01:56:26.914Z,98655.03
2022-09-28T01:58:56.689Z,98663.38
2022-09-28T02:01:27.449Z,98650.19
2022-09-28T02:03:59.281Z,98651.81
2022-09-28T02:06:36.264Z,98653.44
2022-09-28T02:09:05.845Z,98656.44
2022-09-28T02:11:43.052Z,98652.13
2022-09-28T02:14:11.720Z,98648.63
2022-09-28T02:16:43.295Z,98649.72
2022-09-28T02:19:11.818Z,98655.00
2022-09-28T02:21:38.468Z,98654.22
2022-09-28T02:24:11.018Z,98653.41
2022-09-28T02:26:40.436Z,98647.66
2022-09-28T02:29:07.158Z,98646.09
2022-09-28T02:31:34.072Z,98649.72
2022-09-28T02:34:00.889Z,98642.19
2022-09-28T02:36:28.638Z,98643.44
2022-09-28T02:38:57.326Z,98648.03
2022-09-28T02:41:24.326Z,98653.22
2022-09-28T02:43:54.340Z,98645.44
2022-09-28T02:46:21.612Z,98638.44
2022-09-28T02:49:04.866Z,98650.41
2022-09-28T02:52:01.343Z,98648.03
2022-09-28T02:54:38.408Z,98642.53
2022-09-28T02:57:10.898Z,98647.66
2022-09-28T02:59:46.291Z,98653.50
2022-09-28T03:02:32.136Z,98659.59
2022-09-28T03:05:14.701Z,98654.56
2022-09-28T03:08:00.166Z,98650.19
2022-09-28T03:10:39.357Z,98651.09
2022-09-28T03:13:06.158Z,98651.31
2022-09-28T03:15:35.449Z,98653.06
2022-09-28T03:18:02.758Z,98647.97
2022-09-28T03:20:30.102Z,98646.84
2022-09-28T03:23:22.879Z,98644.38
2022-09-28T03:25:43.558Z,98657.03
2022-09-28T03:28:10.166Z,98652.63
2022-09-28T03:30:39.746Z,98656.78
2022-09-28T03:33:07.076Z,98655.63
2022-09-28T03:35:33.805Z,98652.50
2022-09-28T03:38:00.540Z,98662.09
2022-09-28T03:40:29.818Z,98658.69
2022-09-28T03:42:56.675Z,98657.47
2022-09-28T03:45:25.133Z,98659.59
2022-09-28T03:47:52.337Z,98651.16
2022-09-28T03:50:18.969Z,98644.50
2022-09-28T03:52:45.580Z,98644.38
2022-09-28T03:55:12.617Z,98654.50
2022-09-28T03:57:39.218Z,98649.09
2022-09-28T04:00:06.659Z,98651.69
2022-09-28T04:02:40.576Z,98644.94
2022-09-28T04:05:08.233Z,98639.41
2022-09-28T04:07:35.088Z,98637.09
2022-09-28T04:10:01.720Z,98637.50
2022-09-28T04:12:30.392Z,98628.38
2022-09-28T04:14:57.239Z,98635.69
2022-09-28T04:17:23.861Z,98642.78
2022-09-28T04:19:50.711Z,98636.16
2022-09-28T04:22:37.814Z,98631.88
2022-09-28T04:25:04.814Z,98632.44
2022-09-28T04:27:50.209Z,98638.97
2022-09-28T04:30:17.129Z,98633.53
2022-09-28T04:32:48.446Z,98637.50
2022-09-28T04:35:16.907Z,98624.31
2022-09-28T04:37:43.587Z,98624.31
2022-09-28T04:40:10.373Z,98625.88
2022-09-28T04:42:37.890Z,98627.47
2022-09-28T04:45:04.982Z,98621.94
2022-09-28T04:47:34.933Z,98626.41
2022-09-28T04:50:29.680Z,98627.75
2022-09-28T04:53:17.431Z,98622.94
2022-09-28T04:55:44.883Z,98610.97
2022-09-28T04:58:11.571Z,98624.16
2022-09-28T05:00:38.172Z,98613.16
2022-09-28T05:03:11.741Z,98610.44
2022-09-28T05:06:15.246Z,98610.56
2022-09-28T05:08:46.980Z,98611.47
2022-09-28T05:11:14.331Z,98612.38
2022-09-28T05:13:42.246Z,98613.31
2022-09-28T05:16:09.389Z,98613.16
2022-09-28T05:18:54.361Z,98605.53
2022-09-28T05:21:21.241Z,98611.94
2022-09-28T05:23:47.839Z,98611.13
2022-09-28T05:27:58.342Z,98624.44
2022-09-28T05:30:40.782Z,98621.94
2022-09-28T05:33:24.852Z,98607.97
2022-09-28T05:36:03.705Z,98614.94
2022-09-28T05:38:30.655Z,98608.03
2022-09-28T05:40:57.565Z,98605.72
2022-09-28T05:43:24.274Z,98607.47
2022-09-28T05:45:55.292Z,98602.91
2022-09-28T05:48:23.067Z,98610.16
2022-09-28T05:50:52.760Z,98606.69
2022-09-28T05:53:20.487Z,98594.75
2022-09-28T05:55:47.117Z,98595.06
2022-09-28T05:58:13.778Z,98586.34
2022-09-28T06:00:40.418Z,98573.38
2022-09-28T06:03:10.275Z,98577.19
2022-09-28T06:05:37.585Z,98561.59
2022-09-28T06:08:05.412Z,98559.63
2022-09-28T06:10:32.748Z,98561.38
2022-09-28T06:13:00.751Z,98563.78
2022-09-28T06:15:29.018Z,98580.66
2022-09-28T06:18:04.628Z,98568.06
2022-09-28T06:21:02.695Z,98585.63
2022-09-28T06:23:35.633Z,98590.31
2022-09-28T06:26:02.358Z,98596.09
2022-09-28T06:28:30.361Z,98595.75
2022-09-28T06:31:01.645Z,98601.09
2022-09-28T06:33:30.372Z,98591.28
2022-09-28T06:35:58.952Z,98582.63
2022-09-28T06:38:27.572Z,98577.38
2022-09-28T06:40:54.310Z,98575.38
2022-09-28T06:43:21.704Z,98583.78
2022-09-28T06:46:08.335Z,98582.22
2022-09-28T06:48:50.322Z,98579.56
2022-09-28T06:51:20.732Z,98575.97
2022-09-28T06:53:56.946Z,98579.34
2022-09-28T06:56:40.612Z,98574.13
2022-09-28T06:59:07.353Z,98571.53
2022-09-28T07:01:35.623Z,98578.81
2022-09-28T07:04:34.830Z,98587.38
2022-09-28T07:07:20.041Z,98595.47
2022-09-28T07:10:23.331Z,98598.59
2022-09-28T07:13:20.563Z,98593.06
2022-09-28T07:16:05.949Z,98596.88
2022-09-28T07:18:32.558Z,98588.66
2022-09-28T07:20:59.754Z,98585.63
2022-09-28T07:23:35.373Z,98587.25
2022-09-28T07:26:26.090Z,98581.78
2022-09-28T07:29:25.895Z,98580.78
2022-09-28T07:32:15.865Z,98572.78
2022-09-28T07:34:59.100Z,98572.97
2022-09-28T07:37:46.285Z,98571.41
2022-09-28T07:40:31.392Z,98570.84
2022-09-28T07:43:04.605Z,98562.41
2022-09-28T07:45:36.772Z,98559.34
2022-09-28T07:48:03.957Z,98562.47
2022-09-28T07:50:48.309Z,98562.69
2022-09-28T07:53:48.185Z,98554.75
2022-09-28T07:56:31.081Z,98542.41
2022-09-28T07:59:05.071Z,98551.94
2022-09-28T08:01:55.155Z,98548.34
2022-09-28T08:04:24.014Z,98547.16
2022-09-28T08:06:51.170Z,98545.09
2022-09-28T08:09:18.742Z,98534.41
2022-09-28T08:12:04.373Z,98537.19
2022-09-28T08:14:41.470Z,98531.00
2022-09-28T08:17:30.191Z,98533.69
2022-09-28T08:20:25.871Z,98536.41
2022-09-28T08:22:53.543Z,98529.53
2022-09-28T08:25:21.141Z,98534.31
2022-09-28T08:27:47.932Z,98532.66
2022-09-28T08:30:14.947Z,98531.66
2022-09-28T08:32:55.899Z,98520.69
2022-09-28T08:35:41.846Z,98522.06
2022-09-28T08:38:15.446Z,98530.53
2022-09-28T08:41:22.179Z,98520.38
2022-09-28T08:44:13.800Z,98507.56
2022-09-28T08:47:05.913Z,98508.84
2022-09-28T08:49:44.335Z,98507.78
2022-09-28T08:52:37.391Z,98501.00
2022-09-28T08:55:30.036Z,98500.00
2022-09-28T08:58:09.068Z,98493.22
2022-09-28T09:00:54.526Z,98494.53
2022-09-28T09:03:30.717Z,98501.59
2022-09-28T09:06:32.242Z,98488.25
2022-09-28T09:09:09.386Z,98488.25
2022-09-28T09:11:37.027Z,98489.50
2022-09-28T09:14:12.907Z,98486.38
2022-09-28T09:17:00.632Z,98479.03
2022-09-28T09:19:53.922Z,98480.06
2022-09-28T09:22:41.114Z,98465.38
2022-09-28T09:25:26.572Z,98467.41
2022-09-28T09:28:02.511Z,98462.38
2022-09-28T09:30:32.544Z,98464.09
2022-09-28T09:33:33.985Z,98447.88
2022-09-28T09:36:28.116Z,98448.13
2022-09-28T09:39:07.126Z,98462.53
2022-09-28T09:42:18.155Z,98442.47
2022-09-28T09:45:16.653Z,98447.94
2022-09-28T09:48:04.614Z,98439.03
2022-09-28T09:50:39.575Z,98441.63
2022-09-28T09:53:16.347Z,98434.56
2022-09-28T09:55:46.908Z,98424.31
2022-09-28T09:58:44.696Z,98414.09
2022-09-28T10:01:19.469Z,98429.97
2022-09-28T10:04:20.611Z,98413.94
2022-09-28T10:06:49.924Z,98433.38
2022-09-28T10:09:19.461Z,98425.25
2022-09-28T10:11:50.031Z,98424.09
2022-09-28T10:14:20.091Z,98421.34
2022-09-28T10:16:53.838Z,98413.13
2022-09-28T10:19:40.439Z,98423.16
2022-09-28T10:22:28.155Z,98422.00
2022-09-28T10:24:58.341Z,98398.81
2022-09-28T10:27:28.042Z,98411.38
2022-09-28T10:30:01.287Z,98384.13
2022-09-28T10:32:39.002Z,98392.69
2022-09-28T10:35:18.638Z,98394.19
2022-09-28T10:37:55.181Z,98405.31
2022-09-28T10:40:43.889Z,98383.91
2022-09-28T10:43:31.694Z,98378.94
2022-09-28T10:46:14.231Z,98372.34
2022-09-28T10:48:45.935Z,98385.94
2022-09-28T10:51:12.639Z,98377.66
2022-09-28T10:53:40.442Z,98389.41
2022-09-28T10:56:20.520Z,98379.94
2022-09-28T10:58:49.590Z,98380.72
2022-09-28T11:01:40.948Z,98385.53
2022-09-28T11:04:19.231Z,98387.06
2022-09-28T11:06:47.024Z,98377.81
2022-09-28T11:09:36.837Z,98367.91
2022-09-28T11:12:14.389Z,98370.59
2022-09-28T11:14:43.835Z,98373.81
2022-09-28T11:17:18.501Z,98384.88
2022-09-28T11:19:46.653Z,98364.34
2022-09-28T11:22:21.018Z,98372.13
2022-09-28T11:24:48.530Z,98366.66
2022-09-28T11:27:25.487Z,98363.88
2022-09-28T11:33:06.938Z,98358.47
2022-09-28T11:35:39.398Z,98345.56
2022-09-28T11:38:12.304Z,98342.31
2022-09-28T11:41:10.021Z,98343.06
2022-09-28T11:44:04.174Z,98350.78
2022-09-28T11:46:40.495Z,98351.63
2022-09-28T11:49:13.578Z,98349.75
2022-09-28T11:51:41.329Z,98335.13
2022-09-28T11:54:15.332Z,98344.41
2022-09-28T11:56:43.672Z,98337.34
2022-09-28T11:59:13.410Z,98321.97
2022-09-28T12:01:50.232Z,98332.03
2022-09-28T12:04:24.343Z,98330.69
2022-09-28T12:07:14.260Z,98325.97
2022-09-28T12:09:45.679Z,98321.66
2022-09-28T12:12:25.173Z,98325.53
2022-09-28T12:14:57.228Z,98339.44
2022-09-28T12:17:26.414Z,98321.97
2022-09-28T12:19:56.813Z,98320.31
2022-09-28T12:22:33.683Z,98319.56
2022-09-28T12:25:01.761Z,98330.34
2022-09-28T12:27:33.279Z,98323.19
2022-09-28T12:30:00.011Z,98323.91
2022-09-28T12:32:33.938Z,98325.50
2022-09-28T12:35:01.128Z,98315.06
2022-09-28T12:37:33.340Z,98315.66
2022-09-28T12:40:19.413Z,98313.28
2022-09-28T12:42:52.529Z,98308.25
2022-09-28T12:45:32.863Z,98316.22
2022-09-28T12:48:21.106Z,98326.50
2022-09-28T12:51:00.337Z,98330.94
2022-09-28T12:53:30.234Z,98331.16
2022-09-28T12:56:04.052Z,98343.44
2022-09-28T12:58:30.663Z,98344.44
2022-09-28T13:01:07.827Z,98344.38
2022-09-28T13:03:46.279Z,98341.03
2022-09-28T13:06:19.461Z,98336.69
2022-09-28T13:08:53.297Z,98350.78
2022-09-28T13:11:33.156Z,98349.81
2022-09-28T13:14:02.912Z,98346.47
2022-09-28T13:16:43.824Z,98334.81
2022-09-28T13:19:29.321Z,98351.47
2022-09-28T13:22:10.103Z,98343.25
2022-09-28T13:24:38.295Z,98331.28
2022-09-28T13:27:10.418Z,98333.41
2022-09-28T13:32:08.234Z,98332.81
2022-09-28T13:34:35.982Z,98327.09
2022-09-28T13:37:17.810Z,98315.06
2022-09-28T13:39:44.446Z,98326.19
2022-09-28T13:42:26.284Z,98328.84
2022-09-28T13:45:00.235Z,98330.00
2022-09-28T13:47:45.885Z,98320.09
2022-09-28T13:50:25.719Z,98320.44
2022-09-28T13:52:58.420Z,98326.28
2022-09-28T13:55:43.833Z,98315.19
2022-09-28T13:58:22.036Z,98331.72
2022-09-28T14:01:01.042Z,98327.09
2022-09-28T14:03:27.736Z,98332.13
2022-09-28T14:05:54.395Z,98340.41
2022-09-28T14:08:29.000Z,98323.22
2022-09-28T14:11:15.634Z,98332.56
2022-09-28T14:13:45.371Z,98322.47
2022-09-28T14:16:18.221Z,98332.81
2022-09-28T14:18:55.128Z,98336.22
2022-09-28T14:21:21.798Z,98335.16
2022-09-28T14:24:11.261Z,98322.16
2022-09-28T14:26:47.031Z,98340.06
2022-09-28T14:29:30.262Z,98336.94
2022-09-28T14:32:19.209Z,98329.09
2022-09-28T14:34:47.745Z,98333.06
2022-09-28T14:37:38.108Z,98335.38
2022-09-28T14:40:36.950Z,98337.72
2022-09-28T14:43:25.504Z,98336.66
2022-09-28T14:46:15.481Z,98332.22
2022-09-28T14:48:48.406Z,98328.81
2022-09-28T14:51:21.693Z,98338.00
2022-09-28T14:53:50.064Z,98327.56
2022-09-28T14:56:17.224Z,98325.75
2022-09-28T14:58:44.027Z,98333.31
2022-09-28T15:01:17.204Z,98334.00
2022-09-28T15:03:46.530Z,98338.69
2022-09-28T15:06:16.716Z,98330.34
2022-09-28T15:08:43.677Z,98335.09
2022-09-28T15:11:35.094Z,98334.31
2022-09-28T15:14:06.255Z,98330.16
2022-09-28T15:16:33.462Z,98329.38
2022-09-28T15:19:13.420Z,98328.16
2022-09-28T15:21:41.226Z,98330.00
2022-09-28T15:24:31.574Z,98332.63
2022-09-28T15:26:59.380Z,98338.13
2022-09-28T15:29:31.130Z,98337.94
2022-09-28T15:31:58.547Z,98342.66
2022-09-28T15:34:47.952Z,98340.59
2022-09-28T15:37:21.399Z,98337.47
2022-09-28T15:39:49.009Z,98334.38
2022-09-28T15:42:18.684Z,98344.88
2022-09-28T15:45:14.938Z,98347.47
2022-09-28T15:47:45.324Z,98355.63
2022-09-28T15:50:24.323Z,98360.63
2022-09-28T15:52:58.695Z,98358.28
2022-09-28T15:55:28.379Z,98355.16
2022-09-28T15:58:06.261Z,98350.50
2022-09-28T16:00:34.233Z,98351.84
2022-09-28T16:03:10.702Z,98346.38
2022-09-28T16:05:48.458Z,98346.16
2022-09-28T16:08:24.657Z,98354.84
2022-09-28T16:10:53.517Z,98350.72
2022-09-28T16:13:21.207Z,98352.59
2022-09-28T16:15:55.497Z,98357.91
2022-09-28T16:18:23.625Z,98360.09
2022-09-28T16:20:54.847Z,98355.97
2022-09-28T16:23:31.135Z,98357.84
2022-09-28T16:26:00.563Z,98357.91
2022-09-28T16:28:36.196Z,98360.28
2022-09-28T16:31:12.201Z,98365.25
2022-09-28T16:33:58.297Z,98365.06
2022-09-28T16:36:29.997Z,98365.88
2022-09-28T16:38:57.129Z,98364.31
2022-09-28T16:41:26.424Z,98367.50
2022-09-28T16:43:56.046Z,98359.44
2022-09-28T16:46:24.586Z,98362.56
2022-09-28T16:48:51.387Z,98356.06
2022-09-28T16:51:19.145Z,98362.63
2022-09-28T16:54:08.496Z,98352.38
2022-09-28T16:56:36.264Z,98358.19
2022-09-28T16:59:03.816Z,98361.06
2022-09-28T17:01:31.286Z,98373.38
2022-09-28T17:03:58.591Z,98377.31
2022-09-28T17:06:26.085Z,98377.84
2022-09-28T17:08:52.857Z,98373.66
2022-09-28T17:11:23.988Z,98371.59
2022-09-28T17:13:51.914Z,98374.22
2022-09-28T17:16:18.631Z,98379.50
2022-09-28T17:18:46.132Z,98377.13
2022-09-28T17:21:15.851Z,98372.47
2022-09-28T17:23:43.322Z,98376.91
2022-09-28T17:26:16.918Z,98369.13
2022-09-28T17:28:44.141Z,98368.56
2022-09-28T17:31:15.301Z,98368.09
2022-09-28T17:33:42.296Z,98368.91
2022-09-28T17:36:16.416Z,98364.47
2022-09-28T17:38:43.296Z,98367.38
2022-09-28T17:41:19.353Z,98370.81
2022-09-28T17:43:46.946Z,98372.91
2022-09-28T17:46:22.901Z,98375.25
2022-09-28T17:48:49.941Z,98372.41
2022-09-28T17:51:16.602Z,98371.13
2022-09-28T17:53:43.253Z,98384.69
2022-09-28T17:56:12.113Z,98381.84
2022-09-28T17:58:38.910Z,98374.53
2022-09-28T18:01:05.672Z,98375.88
2022-09-28T18:03:32.342Z,98378.72
2022-09-28T18:06:01.244Z,98386.06
2022-09-28T18:08:27.865Z,98382.94
2022-09-28T18:10:54.775Z,98391.03
2022-09-28T18:13:21.385Z,98379.81
2022-09-28T18:15:50.299Z,98387.16
2022-09-28T18:18:17.301Z,98384.81
2022-09-28T18:20:44.069Z,98380.13
2022-09-28T18:23:10.908Z,98383.00
2022-09-28T18:25:41.417Z,98386.13
2022-09-28T18:28:08.135Z,98391.09
2022-09-28T18:30:38.633Z,98395.78
2022-09-28T18:33:05.468Z,98394.00
2022-09-28T18:35:32.078Z,98401.03
2022-09-28T18:37:58.810Z,98404.47
2022-09-28T18:40:25.956Z,98400.81
2022-09-28T18:42:53.109Z,98401.34
2022-09-28T18:45:21.487Z,98399.28
2022-09-28T18:47:48.422Z,98401.88
2022-09-28T18:50:18.380Z,98399.28
2022-09-28T18:52:45.472Z,98402.16
2022-09-28T18:55:12.194Z,98401.38
2022-09-28T18:57:40.504Z,98410.25
2022-09-28T19:00:09.722Z,98408.69
2022-09-28T19:02:36.714Z,98406.31
2022-09-28T19:05:03.636Z,98404.50
2022-09-28T19:07:31.694Z,98406.59
2022-09-28T19:09:58.313Z,98401.13
2022-09-28T19:12:24.984Z,98399.56
2022-09-28T19:14:51.753Z,98406.84
2022-09-28T19:17:18.475Z,98408.19
2022-09-28T19:19:45.098Z,98408.94
2022-09-28T19:22:11.927Z,98408.19
2022-09-28T19:24:38.758Z,98413.63
2022-09-28T19:27:05.670Z,98419.66
2022-09-28T19:29:32.392Z,98411.28
2022-09-28T19:31:59.543Z,98411.28
2022-09-28T19:34:30.398Z,98407.63
2022-09-28T19:36:57.333Z,98420.94
2022-09-28T19:39:23.991Z,98411.03
2022-09-28T19:41:54.338Z,98408.66
2022-09-28T19:44:27.232Z,98405.28
2022-09-28T19:46:58.317Z,98401.63
2022-09-28T19:49:26.125Z,98405.78
2022-09-28T19:52:15.170Z,98403.94
2022-09-28T19:54:43.965Z,98421.19
2022-09-28T19:57:12.502Z,98421.19
2022-09-28T19:59:39.127Z,98420.13
2022-09-28T20:02:06.820Z,98419.59
2022-09-28T20:04:33.708Z,98426.41
2022-09-28T20:07:01.935Z,98433.19
2022-09-28T20:09:28.792Z,98427.19
2022-09-28T20:11:56.132Z,98427.97
2022-09-28T20:14:25.799Z,98438.94
2022-09-28T20:16:55.013Z,98428.75
2022-09-28T20:19:23.290Z,98425.59
2022-09-28T20:21:50.156Z,98422.50
2022-09-28T20:24:17.406Z,98423.25
2022-09-28T20:26:44.660Z,98421.19
2022-09-28T20:29:11.521Z,98435.81
2022-09-28T20:31:38.371Z,98432.41
2022-09-28T20:34:05.733Z,98431.63
2022-09-28T20:36:32.442Z,98431.13
2022-09-28T20:39:01.830Z,98433.19
2022-09-28T20:41:29.047Z,98426.19
2022-09-28T20:44:00.500Z,98420.97
2022-09-28T20:46:29.596Z,98424.88
2022-09-28T20:48:57.943Z,98433.47
2022-09-28T20:51:24.564Z,98437.91
2022-09-28T20:53:52.268Z,98437.13
2022-09-28T20:56:19.867Z,98441.03
2022-09-28T20:58:46.790Z,98443.41
2022-09-28T21:01:17.216Z,98438.97
2022-09-28T21:03:48.290Z,98442.59
2022-09-28T21:06:16.129Z,98444.19
2022-09-28T21:08:44.178Z,98447.81
2022-09-28T21:11:11.619Z,98447.03
2022-09-28T21:13:41.626Z,98443.13
2022-09-28T21:16:09.424Z,98446.50
2022-09-28T21:18:36.167Z,98446.81
2022-09-28T21:21:05.056Z,98452.50
2022-09-28T21:23:32.887Z,98450.94
2022-09-28T21:26:07.300Z,98453.06
2022-09-28T21:28:34.577Z,98460.34
2022-09-28T21:31:01.842Z,98464.00
2022-09-28T21:33:28.597Z,98470.78
2022-09-28T21:35:55.359Z,98468.41
2022-09-28T21:38:22.129Z,98462.19
2022-09-28T21:40:53.721Z,98480.91
2022-09-28T21:43:20.330Z,98475.97
2022-09-28T21:45:49.068Z,98478.06
2022-09-28T21:48:17.905Z,98480.13
2022-09-28T21:50:53.910Z,98479.06
2022-09-28T21:53:20.503Z,98475.44
2022-09-28T21:55:52.425Z,98478.56
2022-09-28T21:58:26.104Z,98471.75
2022-09-28T22:00:58.219Z,98470.22
2022-09-28T22:03:25.863Z,98461.06
2022-09-28T22:05:52.499Z,98468.66
2022-09-28T22:08:20.684Z,98470.22
2022-09-28T22:11:00.055Z,98479.06
2022-09-28T22:13:27.906Z,98479.56
2022-09-28T22:15:55.458Z,98481.69
2022-09-28T22:18:26.535Z,98478.53
2022-09-28T22:20:59.683Z,98478.53
2022-09-28T22:23:27.315Z,98476.94
2022-09-28T22:25:58.113Z,98480.56
2022-09-28T22:28:24.796Z,98475.88
2022-09-28T22:30:51.490Z,98469.63
2022-09-28T22:33:18.263Z,98476.41
2022-09-28T22:35:46.361Z,98474.81
2022-09-28T22:38:13.787Z,98474.81
2022-09-28T22:40:47.549Z,98472.22
2022-09-28T22:43:14.196Z,98471.94
2022-09-28T22:45:40.824Z,98469.59
2022-09-28T22:48:07.577Z,98470.63
2022-09-28T22:50:34.744Z,98482.63
2022-09-28T22:53:02.691Z,98492.78
2022-09-28T22:55:29.498Z,98501.88
2022-09-28T22:58:21.009Z,98498.25
2022-09-28T23:00:48.433Z,98506.63
2022-09-28T23:03:15.069Z,98505.03
2022-09-28T23:05:41.900Z,98510.00
2022-09-28T23:08:09.210Z,98504.50
2022-09-28T23:10:35.773Z,98512.06
2022-09-28T23:13:02.611Z,98500.81
2022-09-28T23:15:29.824Z,98510.75
2022-09-28T23:17:57.026Z,98517.03
2022-09-28T23:20:23.824Z,98519.06
2022-09-28T23:22:50.778Z,98510.16
2022-09-28T23:25:18.259Z,98507.81
2022-09-28T23:27:46.323Z,98512.28
2022-09-28T23:30:13.444Z,98516.44
2022-09-28T23:32:40.718Z,98520.09
2022-09-28T23:35:07.663Z,98522.44
2022-09-28T23:37:34.329Z,98526.59
2022-09-28T23:40:01.031Z,98518.22
2022-09-28T23:42:27.599Z,98531.00
2022-09-28T23:44:55.071Z,98522.38
2022-09-28T23:47:21.711Z,98529.69
2022-09-28T23:49:48.292Z,98529.34
2022-09-28T23:52:14.853Z,98538.78
2022-09-28T23:54:41.604Z,98535.88
2022-09-28T23:57:09.238Z,98533.72
2022-09-28T23:59:35.806Z,98529.53
