createdAt,value
2019-05-01T00:01:41.364Z,1.17
2019-05-01T00:04:21.085Z,1.80
2019-05-01T00:06:51.964Z,1.70
2019-05-01T00:09:21.347Z,1.40
2019-05-01T00:11:50.596Z,1.65
2019-05-01T00:14:19.793Z,1.32
2019-05-01T00:16:49.021Z,1.67
2019-05-01T00:19:18.210Z,1.30
2019-05-01T00:21:47.359Z,2.17
2019-05-01T00:24:16.511Z,1.90
2019-05-01T00:26:45.750Z,1.92
2019-05-01T00:29:14.915Z,1.72
2019-05-01T00:31:44.198Z,1.85
2019-05-01T00:34:13.452Z,1.32
2019-05-01T00:36:42.679Z,1.92
2019-05-01T00:39:13.426Z,2.20
2019-05-01T00:41:42.697Z,2.20
2019-05-01T00:44:11.843Z,2.22
2019-05-01T00:46:41.870Z,1.57
2019-05-01T00:49:15.047Z,1.87
2019-05-01T00:51:44.354Z,2.05
2019-05-01T00:54:13.516Z,2.12
2019-05-01T00:56:56.479Z,1.92
2019-05-01T00:59:30.285Z,1.75
2019-05-01T01:02:17.319Z,3.27
2019-05-01T01:04:46.608Z,2.22
2019-05-01T01:07:16.076Z,3.08
2019-05-01T01:09:45.216Z,2.20
2019-05-01T01:12:14.393Z,2.02
2019-05-01T01:14:43.552Z,1.80
2019-05-01T01:17:12.787Z,1.62
2019-05-01T01:19:41.973Z,1.87
2019-05-01T01:22:11.124Z,2.12
2019-05-01T01:24:40.304Z,1.70
2019-05-01T01:27:09.609Z,2.45
2019-05-01T01:29:38.800Z,3.45
2019-05-01T01:32:08.363Z,1.92
2019-05-01T01:34:37.541Z,1.85
2019-05-01T01:37:06.699Z,1.98
2019-05-01T01:39:35.869Z,4.30
2019-05-01T01:42:05.043Z,2.05
2019-05-01T01:44:35.849Z,1.80
2019-05-01T01:47:05.062Z,2.70
2019-05-01T01:49:34.240Z,2.15
2019-05-01T01:52:03.386Z,2.72
2019-05-01T01:54:32.679Z,2.02
2019-05-01T01:57:01.861Z,2.15
2019-05-01T01:59:31.021Z,2.08
2019-05-01T02:02:04.573Z,2.90
2019-05-01T02:04:52.006Z,2.60
2019-05-01T02:07:21.261Z,2.35
2019-05-01T02:09:50.436Z,4.37
2019-05-01T02:12:19.691Z,2.20
2019-05-01T02:14:48.981Z,2.60
2019-05-01T02:17:18.225Z,2.60
2019-05-01T02:19:47.596Z,2.35
2019-05-01T02:22:16.928Z,2.20
2019-05-01T02:24:46.135Z,2.25
2019-05-01T02:27:22.879Z,2.30
2019-05-01T02:29:53.754Z,2.62
2019-05-01T02:32:23.738Z,2.83
2019-05-01T02:34:52.879Z,2.60
2019-05-01T02:37:22.889Z,2.35
2019-05-01T02:39:52.149Z,2.80
2019-05-01T02:42:21.318Z,2.60
2019-05-01T02:44:50.712Z,2.55
2019-05-01T02:47:22.573Z,2.92
2019-05-01T02:49:53.507Z,3.72
2019-05-01T02:52:23.929Z,2.25
2019-05-01T02:54:53.653Z,2.98
2019-05-01T02:57:22.841Z,2.72
2019-05-01T02:59:52.697Z,3.00
2019-05-01T03:02:23.364Z,2.47
2019-05-01T03:04:52.597Z,3.90
2019-05-01T03:07:21.785Z,2.35
2019-05-01T03:09:50.999Z,2.90
2019-05-01T03:12:20.351Z,3.00
2019-05-01T03:14:49.604Z,3.50
2019-05-01T03:17:38.986Z,2.92
2019-05-01T03:20:12.360Z,3.17
2019-05-01T03:22:43.167Z,2.98
2019-05-01T03:25:12.343Z,4.35
2019-05-01T03:27:41.547Z,3.05
2019-05-01T03:30:10.771Z,2.55
2019-05-01T03:32:39.970Z,5.17
2019-05-01T03:35:09.216Z,2.60
2019-05-01T03:37:39.507Z,3.95
2019-05-01T03:40:12.120Z,3.37
2019-05-01T03:42:39.573Z,3.55
2019-05-01T03:45:08.756Z,4.35
2019-05-01T03:47:37.984Z,2.98
2019-05-01T03:50:07.226Z,5.53
2019-05-01T03:52:36.387Z,2.80
2019-05-01T03:55:05.613Z,3.02
2019-05-01T03:57:34.886Z,2.77
2019-05-01T04:00:08.279Z,5.33
2019-05-01T04:02:39.112Z,3.02
2019-05-01T04:05:08.271Z,3.27
2019-05-01T04:07:37.449Z,3.58
2019-05-01T04:10:07.400Z,3.77
2019-05-01T04:12:36.641Z,4.28
2019-05-01T04:15:06.210Z,3.45
2019-05-01T04:17:39.965Z,3.80
2019-05-01T04:20:09.180Z,3.15
2019-05-01T04:22:38.389Z,3.37
2019-05-01T04:25:07.560Z,4.10
2019-05-01T04:27:38.344Z,4.20
2019-05-01T04:30:09.177Z,3.45
2019-05-01T04:32:52.231Z,5.92
2019-05-01T04:35:23.660Z,3.75
2019-05-01T04:37:53.075Z,5.08
2019-05-01T04:40:22.237Z,4.47
2019-05-01T04:42:51.472Z,3.60
2019-05-01T04:45:20.779Z,3.50
2019-05-01T04:47:50.909Z,4.25
2019-05-01T04:50:20.172Z,5.00
2019-05-01T04:52:49.399Z,3.65
2019-05-01T04:55:18.552Z,4.42
2019-05-01T04:57:47.753Z,3.77
2019-05-01T05:00:16.917Z,4.08
2019-05-01T05:02:47.896Z,4.03
2019-05-01T05:05:17.064Z,4.05
2019-05-01T05:07:46.270Z,5.15
2019-05-01T05:10:15.447Z,4.17
2019-05-01T05:12:49.471Z,3.98
2019-05-01T05:20:34.699Z,3.33
2019-05-01T05:23:03.945Z,4.75
2019-05-01T05:25:33.104Z,4.83
2019-05-01T05:28:02.261Z,4.78
2019-05-01T05:30:31.527Z,3.77
2019-05-01T05:33:00.690Z,5.12
2019-05-01T05:35:30.047Z,5.00
2019-05-01T05:38:02.494Z,4.30
2019-05-01T05:40:33.367Z,7.85
2019-05-01T05:43:02.612Z,4.67
2019-05-01T05:45:31.842Z,4.17
2019-05-01T05:48:01.032Z,4.40
2019-05-01T05:50:31.856Z,4.53
2019-05-01T05:53:08.766Z,5.58
2019-05-01T05:55:40.306Z,6.90
2019-05-01T05:58:11.709Z,4.47
2019-05-01T06:00:58.836Z,6.03
2019-05-01T06:03:35.065Z,5.00
2019-05-01T06:06:14.328Z,4.05
2019-05-01T06:08:43.477Z,6.08
2019-05-01T06:11:14.266Z,4.92
2019-05-01T06:13:58.914Z,4.47
2019-05-01T06:16:29.679Z,6.08
2019-05-01T06:19:16.815Z,4.60
2019-05-01T06:21:50.645Z,4.83
2019-05-01T06:24:30.512Z,4.95
2019-05-01T06:27:00.062Z,5.30
2019-05-01T06:29:30.921Z,4.60
2019-05-01T06:32:01.408Z,5.28
2019-05-01T06:34:30.629Z,4.67
2019-05-01T06:37:00.022Z,5.60
2019-05-01T06:39:29.158Z,5.70
2019-05-01T06:41:58.354Z,4.90
2019-05-01T06:44:33.399Z,5.30
2019-05-01T06:47:05.150Z,5.72
2019-05-01T06:49:42.443Z,5.08
2019-05-01T06:52:13.233Z,4.40
2019-05-01T06:54:42.449Z,4.55
2019-05-01T06:57:12.363Z,4.35
2019-05-01T06:59:41.515Z,4.40
2019-05-01T07:02:11.334Z,5.70
2019-05-01T07:04:40.528Z,4.42
2019-05-01T07:07:23.966Z,5.90
2019-05-01T07:09:44.124Z,5.55
2019-05-01T07:12:13.062Z,4.42
2019-05-01T07:14:42.223Z,4.65
2019-05-01T07:17:13.517Z,5.40
2019-05-01T07:20:00.519Z,4.83
2019-05-01T07:22:29.933Z,4.78
2019-05-01T07:25:04.176Z,4.62
2019-05-01T07:27:31.289Z,5.10
2019-05-01T07:30:02.084Z,4.62
2019-05-01T07:32:32.448Z,6.22
2019-05-01T07:35:02.502Z,4.65
2019-05-01T07:37:32.577Z,5.03
2019-05-01T07:40:01.752Z,5.35
2019-05-01T07:42:32.665Z,4.33
2019-05-01T07:45:08.303Z,5.62
2019-05-01T07:47:40.353Z,5.87
2019-05-01T07:50:10.947Z,4.65
2019-05-01T07:52:40.218Z,5.47
2019-05-01T07:55:12.972Z,6.20
2019-05-01T07:57:41.285Z,4.33
2019-05-01T08:00:15.277Z,5.85
2019-05-01T08:02:44.457Z,5.75
2019-05-01T08:05:13.660Z,5.75
2019-05-01T08:07:42.921Z,7.25
2019-05-01T08:10:12.128Z,6.05
2019-05-01T08:12:41.368Z,7.20
2019-05-01T08:15:10.631Z,5.78
2019-05-01T08:17:41.431Z,4.95
2019-05-01T08:20:18.327Z,6.10
2019-05-01T08:22:47.494Z,6.67
2019-05-01T08:25:16.676Z,4.80
2019-05-01T08:27:51.081Z,6.33
2019-05-01T08:30:20.006Z,5.90
2019-05-01T08:32:50.918Z,7.45
2019-05-01T08:35:21.789Z,7.47
2019-05-01T08:37:53.721Z,5.40
2019-05-01T08:40:21.917Z,6.12
2019-05-01T08:42:52.177Z,7.15
2019-05-01T08:45:40.701Z,6.72
2019-05-01T08:48:15.420Z,5.37
2019-05-01T08:50:44.631Z,6.80
2019-05-01T08:53:18.102Z,6.83
2019-05-01T08:55:46.918Z,6.30
2019-05-01T08:58:15.953Z,6.08
2019-05-01T09:00:45.466Z,6.17
2019-05-01T09:03:18.759Z,6.60
2019-05-01T09:05:45.562Z,6.33
2019-05-01T09:08:14.791Z,5.90
2019-05-01T09:10:44.043Z,6.58
2019-05-01T09:13:13.299Z,6.08
2019-05-01T09:15:43.675Z,7.90
2019-05-01T09:18:13.367Z,7.03
2019-05-01T09:20:44.169Z,7.80
2019-05-01T09:23:14.307Z,7.05
2019-05-01T09:25:45.520Z,7.05
2019-05-01T09:28:16.386Z,7.67
2019-05-01T09:30:49.949Z,7.75
2019-05-01T09:33:19.125Z,7.28
2019-05-01T09:35:48.397Z,6.87
2019-05-01T09:38:17.616Z,7.55
2019-05-01T09:40:46.774Z,7.53
2019-05-01T09:43:15.985Z,8.00
2019-05-01T09:45:45.158Z,8.08
2019-05-01T09:48:14.506Z,8.68
2019-05-01T09:50:45.332Z,6.40
2019-05-01T09:53:35.452Z,7.92
2019-05-01T09:56:09.210Z,6.22
2019-05-01T09:58:38.519Z,7.72
2019-05-01T10:01:07.779Z,7.78
2019-05-01T10:03:36.997Z,7.00
2019-05-01T10:06:06.228Z,7.30
2019-05-01T10:08:40.175Z,6.72
2019-05-01T10:11:06.940Z,8.18
2019-05-01T10:13:37.455Z,8.28
2019-05-01T10:16:06.741Z,9.10
2019-05-01T10:18:35.884Z,6.85
2019-05-01T10:21:05.089Z,7.53
2019-05-01T10:23:34.228Z,6.58
2019-05-01T10:26:05.085Z,7.25
2019-05-01T10:28:35.911Z,7.08
2019-05-01T10:31:13.245Z,8.43
2019-05-01T10:33:44.201Z,8.70
2019-05-01T10:36:33.067Z,7.47
2019-05-01T10:39:02.339Z,8.33
2019-05-01T10:41:33.157Z,7.97
2019-05-01T10:44:02.400Z,7.05
2019-05-01T10:46:31.555Z,7.72
2019-05-01T10:49:00.805Z,9.15
2019-05-01T10:51:30.073Z,9.55
2019-05-01T10:53:59.224Z,9.20
2019-05-01T10:56:28.421Z,8.33
2019-05-01T10:58:57.711Z,7.75
2019-05-01T11:01:44.792Z,8.08
2019-05-01T11:04:14.133Z,7.80
2019-05-01T11:06:43.336Z,7.70
2019-05-01T11:09:12.800Z,8.48
2019-05-01T11:11:42.070Z,8.15
2019-05-01T11:14:11.268Z,7.15
2019-05-01T11:16:40.544Z,9.90
2019-05-01T11:19:09.836Z,7.42
2019-05-01T11:21:39.002Z,7.87
2019-05-01T11:24:08.207Z,7.60
2019-05-01T11:26:37.344Z,11.08
2019-05-01T11:29:06.531Z,11.15
2019-05-01T11:31:40.308Z,12.40
2019-05-01T11:34:27.975Z,10.23
2019-05-01T11:37:15.003Z,14.70
2019-05-01T11:39:45.823Z,9.88
2019-05-01T11:42:15.468Z,10.28
2019-05-01T11:44:45.715Z,9.38
2019-05-01T11:47:14.897Z,14.50
2019-05-01T11:49:44.076Z,7.83
2019-05-01T11:52:13.371Z,12.68
2019-05-01T11:54:42.622Z,11.75
2019-05-01T11:57:11.913Z,11.08
2019-05-01T11:59:41.191Z,10.58
2019-05-01T12:02:10.506Z,9.95
2019-05-01T12:04:39.677Z,9.63
2019-05-01T12:07:09.845Z,13.13
2019-05-01T12:09:39.001Z,12.45
2019-05-01T12:12:12.528Z,11.83
2019-05-01T12:14:41.802Z,9.43
2019-05-01T12:17:12.692Z,12.50
2019-05-01T12:19:41.871Z,11.57
2019-05-01T12:22:11.118Z,13.45
2019-05-01T12:24:40.314Z,12.28
2019-05-01T12:27:09.586Z,10.85
2019-05-01T12:29:38.763Z,10.08
2019-05-01T12:32:07.970Z,11.22
2019-05-01T12:34:37.219Z,10.13
2019-05-01T12:37:17.212Z,14.65
2019-05-01T12:39:46.422Z,13.05
2019-05-01T12:42:17.235Z,11.97
2019-05-01T12:44:47.385Z,16.70
2019-05-01T12:47:27.530Z,9.30
2019-05-01T12:49:56.911Z,8.83
2019-05-01T12:52:30.458Z,8.03
2019-05-01T12:55:07.270Z,10.00
2019-05-01T12:57:36.537Z,14.53
2019-05-01T13:00:09.280Z,7.90
2019-05-01T13:02:38.636Z,9.00
2019-05-01T13:05:08.932Z,10.68
2019-05-01T13:07:38.397Z,8.65
2019-05-01T13:10:07.690Z,9.68
2019-05-01T13:12:36.933Z,10.23
2019-05-01T13:15:09.303Z,12.53
2019-05-01T13:17:38.481Z,11.65
2019-05-01T13:20:07.750Z,11.85
2019-05-01T13:22:36.975Z,11.22
2019-05-01T13:25:06.905Z,11.95
2019-05-01T13:27:47.102Z,7.80
2019-05-01T13:30:17.997Z,10.00
2019-05-01T13:32:49.526Z,9.65
2019-05-01T13:35:18.739Z,10.65
2019-05-01T13:37:47.993Z,9.50
2019-05-01T13:40:17.483Z,9.85
2019-05-01T13:42:46.657Z,8.23
2019-05-01T13:45:16.959Z,7.87
2019-05-01T13:47:46.170Z,9.80
2019-05-01T13:50:15.403Z,8.30
2019-05-01T13:52:44.722Z,8.10
2019-05-01T13:55:13.881Z,9.70
2019-05-01T13:57:43.240Z,7.62
2019-05-01T14:00:12.408Z,7.95
2019-05-01T14:02:42.656Z,8.93
2019-05-01T14:05:12.016Z,9.73
2019-05-01T14:07:41.184Z,8.25
2019-05-01T14:10:10.382Z,7.37
2019-05-01T14:12:39.762Z,8.43
2019-05-01T14:15:09.017Z,10.75
2019-05-01T14:17:38.266Z,8.53
2019-05-01T14:20:09.168Z,7.53
2019-05-01T14:22:48.953Z,8.53
2019-05-01T14:25:18.517Z,7.45
2019-05-01T14:27:47.766Z,8.30
2019-05-01T14:30:16.951Z,8.95
2019-05-01T14:32:46.107Z,6.37
2019-05-01T14:35:15.708Z,7.72
2019-05-01T14:37:45.112Z,7.15
2019-05-01T14:40:14.345Z,5.37
2019-05-01T14:42:43.572Z,8.15
2019-05-01T14:45:12.819Z,10.55
2019-05-01T14:47:41.987Z,7.10
2019-05-01T14:50:11.199Z,6.87
2019-05-01T14:52:40.390Z,6.58
2019-05-01T14:55:09.626Z,7.17
2019-05-01T14:57:38.789Z,6.40
2019-05-01T15:00:07.984Z,8.80
2019-05-01T15:02:37.216Z,7.45
2019-05-01T15:05:06.849Z,6.70
2019-05-01T15:07:43.230Z,8.40
2019-05-01T15:10:06.995Z,7.05
2019-05-01T15:12:36.324Z,6.47
2019-05-01T15:15:17.141Z,5.97
2019-05-01T15:17:48.002Z,6.00
2019-05-01T15:20:17.518Z,6.17
2019-05-01T15:22:46.700Z,8.40
2019-05-01T15:25:15.933Z,8.48
2019-05-01T15:27:45.361Z,8.25
2019-05-01T15:30:17.255Z,6.78
2019-05-01T15:32:46.904Z,6.65
2019-05-01T15:35:16.095Z,5.30
2019-05-01T15:37:56.392Z,6.90
2019-05-01T15:40:24.815Z,7.28
2019-05-01T15:42:55.604Z,7.80
2019-05-01T15:45:24.844Z,8.68
2019-05-01T15:47:54.154Z,7.08
2019-05-01T15:50:23.427Z,6.83
2019-05-01T15:52:52.654Z,7.33
2019-05-01T15:55:21.818Z,7.70
2019-05-01T15:57:51.046Z,7.35
2019-05-01T16:00:21.228Z,6.00
2019-05-01T16:02:50.372Z,5.90
2019-05-01T16:05:19.690Z,6.17
2019-05-01T16:07:48.943Z,7.12
2019-05-01T16:10:19.807Z,6.95
2019-05-01T16:12:56.147Z,7.17
2019-05-01T16:15:26.385Z,7.75
2019-05-01T16:17:55.654Z,9.40
2019-05-01T16:20:24.922Z,5.12
2019-05-01T16:22:54.166Z,6.50
2019-05-01T16:25:24.395Z,5.50
2019-05-01T16:27:53.652Z,6.03
2019-05-01T16:30:24.439Z,6.20
2019-05-01T16:32:53.711Z,7.83
2019-05-01T16:35:22.940Z,8.13
2019-05-01T16:37:52.119Z,6.65
2019-05-01T16:40:39.502Z,10.30
2019-05-01T16:43:10.380Z,9.78
2019-05-01T16:45:39.703Z,7.97
2019-05-01T16:48:08.924Z,9.73
2019-05-01T16:50:38.106Z,15.60
2019-05-01T16:53:07.373Z,13.38
2019-05-01T16:55:36.622Z,12.05
2019-05-01T16:58:09.176Z,17.10
2019-05-01T17:00:58.866Z,14.38
2019-05-01T17:03:32.435Z,12.78
2019-05-01T17:06:09.070Z,12.23
2019-05-01T17:08:57.138Z,11.48
2019-05-01T17:11:30.994Z,11.45
2019-05-01T17:14:00.884Z,8.25
2019-05-01T17:16:30.037Z,8.43
2019-05-01T17:18:59.195Z,9.08
2019-05-01T17:21:28.418Z,11.00
2019-05-01T17:23:57.659Z,12.60
2019-05-01T17:26:27.867Z,9.30
2019-05-01T17:28:57.032Z,8.50
2019-05-01T17:31:27.717Z,10.63
2019-05-01T17:33:56.927Z,14.23
2019-05-01T17:36:26.273Z,9.80
2019-05-01T17:38:55.476Z,12.47
2019-05-01T17:41:27.157Z,9.55
2019-05-01T17:43:56.846Z,10.05
2019-05-01T17:46:26.164Z,9.40
2019-05-01T17:48:55.491Z,10.68
2019-05-01T17:51:24.716Z,8.58
2019-05-01T17:53:53.862Z,8.90
2019-05-01T17:56:27.965Z,9.43
2019-05-01T17:58:53.906Z,9.30
2019-05-01T18:01:41.397Z,8.33
2019-05-01T18:04:21.104Z,12.53
2019-05-01T18:06:51.651Z,7.67
2019-05-01T18:09:21.009Z,11.95
2019-05-01T18:11:52.167Z,8.93
2019-05-01T18:14:21.190Z,11.45
2019-05-01T18:16:50.394Z,6.05
2019-05-01T18:19:19.644Z,8.30
2019-05-01T18:21:51.699Z,8.60
2019-05-01T18:24:24.541Z,7.30
2019-05-01T18:27:07.764Z,8.18
2019-05-01T18:29:40.110Z,7.05
2019-05-01T18:32:11.174Z,9.93
2019-05-01T18:34:40.388Z,9.23
2019-05-01T18:37:11.293Z,6.47
2019-05-01T18:39:42.086Z,7.87
2019-05-01T18:42:12.940Z,9.03
2019-05-01T18:44:42.472Z,7.85
2019-05-01T18:47:12.947Z,9.50
2019-05-01T18:49:42.103Z,7.00
2019-05-01T18:52:11.355Z,8.28
2019-05-01T18:54:41.570Z,8.48
2019-05-01T18:57:10.881Z,7.53
2019-05-01T18:59:40.106Z,7.92
2019-05-01T19:02:10.388Z,6.75
2019-05-01T19:04:39.635Z,7.75
2019-05-01T19:07:08.815Z,7.37
2019-05-01T19:09:38.102Z,8.18
2019-05-01T19:12:08.955Z,7.30
2019-05-01T19:14:38.187Z,6.70
2019-05-01T19:17:07.446Z,7.28
2019-05-01T19:19:36.668Z,7.15
2019-05-01T19:22:06.571Z,6.50
2019-05-01T19:24:37.975Z,7.70
2019-05-01T19:27:08.242Z,7.12
2019-05-01T19:29:38.520Z,6.70
2019-05-01T19:32:08.132Z,7.30
2019-05-01T19:34:37.381Z,6.67
2019-05-01T19:37:06.591Z,8.33
2019-05-01T19:39:43.436Z,7.67
2019-05-01T19:42:06.712Z,6.58
2019-05-01T19:44:36.067Z,8.05
2019-05-01T19:47:07.654Z,7.78
2019-05-01T19:49:36.196Z,9.23
2019-05-01T19:52:05.412Z,9.63
2019-05-01T19:54:36.640Z,8.63
2019-05-01T19:57:05.845Z,8.23
2019-05-01T19:59:34.992Z,10.00
2019-05-01T20:02:05.927Z,8.90
2019-05-01T20:04:35.250Z,10.72
2019-05-01T20:07:04.541Z,6.50
2019-05-01T20:09:33.903Z,12.05
2019-05-01T20:12:03.122Z,11.12
2019-05-01T20:14:32.281Z,10.95
2019-05-01T20:17:04.837Z,8.38
2019-05-01T20:19:32.961Z,11.53
2019-05-01T20:22:02.119Z,10.72
2019-05-01T20:24:31.422Z,9.78
2019-05-01T20:27:00.584Z,8.55
2019-05-01T20:29:29.802Z,8.08
2019-05-01T20:31:58.989Z,10.30
2019-05-01T20:34:28.173Z,9.93
2019-05-01T20:36:57.346Z,8.08
2019-05-01T20:39:26.522Z,8.13
2019-05-01T20:41:55.884Z,8.58
2019-05-01T20:44:25.801Z,9.53
2019-05-01T20:46:58.490Z,7.53
2019-05-01T20:49:27.299Z,7.40
2019-05-01T20:51:56.787Z,9.08
2019-05-01T20:54:26.122Z,8.63
2019-05-01T20:56:59.612Z,8.33
2019-05-01T20:59:28.850Z,8.33
2019-05-01T21:01:59.627Z,7.00
2019-05-01T21:04:45.907Z,7.78
2019-05-01T21:07:20.137Z,8.68
2019-05-01T21:09:57.256Z,9.35
2019-05-01T21:12:20.191Z,9.88
2019-05-01T21:14:49.888Z,10.93
2019-05-01T21:17:20.175Z,9.98
2019-05-01T21:19:49.360Z,7.45
2019-05-01T21:22:18.505Z,7.85
2019-05-01T21:24:47.655Z,9.95
2019-05-01T21:27:16.853Z,7.70
2019-05-01T21:29:46.023Z,7.78
2019-05-01T21:32:18.207Z,11.03
2019-05-01T21:34:46.247Z,9.18
2019-05-01T21:37:15.464Z,8.95
2019-05-01T21:39:44.616Z,9.23
2019-05-01T21:42:15.827Z,9.18
2019-05-01T21:44:44.663Z,7.90
2019-05-01T21:47:14.059Z,8.93
2019-05-01T21:49:43.387Z,9.03
2019-05-01T21:52:13.435Z,6.95
2019-05-01T21:54:42.944Z,9.28
2019-05-01T21:57:17.139Z,9.45
2019-05-01T21:59:44.836Z,7.67
2019-05-01T22:02:13.875Z,10.25
2019-05-01T22:04:43.149Z,8.75
2019-05-01T22:07:12.727Z,8.95
2019-05-01T22:09:45.756Z,9.40
2019-05-01T22:12:14.272Z,11.73
2019-05-01T22:14:51.586Z,8.68
2019-05-01T22:17:34.813Z,10.72
2019-05-01T22:20:06.386Z,9.13
2019-05-01T22:22:52.475Z,8.65
2019-05-01T22:25:26.031Z,9.60
2019-05-01T22:28:18.642Z,9.03
2019-05-01T22:30:47.491Z,10.40
2019-05-01T22:33:16.824Z,9.75
2019-05-01T22:35:53.312Z,8.90
2019-05-01T22:38:22.513Z,10.20
2019-05-01T22:41:05.529Z,9.50
2019-05-01T22:43:25.162Z,8.40
2019-05-01T22:45:56.393Z,10.40
2019-05-01T22:48:25.258Z,8.98
2019-05-01T22:50:56.059Z,9.98
2019-05-01T22:53:25.208Z,8.78
2019-05-01T22:55:57.288Z,8.70
2019-05-01T22:58:25.263Z,8.75
2019-05-01T23:00:56.103Z,9.08
2019-05-01T23:03:26.880Z,9.28
2019-05-01T23:05:56.060Z,9.70
2019-05-01T23:08:25.208Z,8.20
2019-05-01T23:10:56.235Z,10.53
2019-05-01T23:13:26.279Z,8.68
2019-05-01T23:15:56.348Z,9.83
2019-05-01T23:18:26.480Z,8.40
2019-05-01T23:20:55.639Z,9.25
2019-05-01T23:23:24.956Z,9.78
2019-05-01T23:25:54.200Z,8.63
2019-05-01T23:28:23.367Z,8.83
2019-05-01T23:30:52.718Z,9.38
2019-05-01T23:33:21.920Z,9.60
2019-05-01T23:35:51.053Z,9.95
2019-05-01T23:38:20.241Z,9.28
2019-05-01T23:40:50.932Z,10.00
2019-05-01T23:43:23.088Z,10.68
2019-05-01T23:45:52.201Z,8.40
2019-05-01T23:48:21.446Z,8.55
2019-05-01T23:50:51.644Z,8.45
2019-05-01T23:53:20.816Z,9.35
2019-05-01T23:55:49.977Z,10.58
2019-05-01T23:58:19.220Z,9.58
