createdAt,value
2016-06-24T00:00:13.902Z,24.8
2016-06-24T00:01:13.697Z,24.8
2016-06-24T00:02:13.613Z,24.9
2016-06-24T00:03:13.304Z,24.9
2016-06-24T00:04:13.194Z,24.8
2016-06-24T00:05:14.190Z,24.9
2016-06-24T00:06:13.994Z,24.8
2016-06-24T00:07:13.807Z,24.8
2016-06-24T00:08:13.617Z,24.8
2016-06-24T00:09:13.425Z,24.8
2016-06-24T00:10:13.231Z,24.8
2016-06-24T00:11:13.041Z,24.8
2016-06-24T00:12:12.848Z,24.8
2016-06-24T00:13:12.775Z,24.8
2016-06-24T00:14:12.527Z,24.8
2016-06-24T00:15:13.546Z,24.8
2016-06-24T00:16:13.486Z,24.8
2016-06-24T00:17:13.161Z,24.7
2016-06-24T00:18:12.970Z,24.8
2016-06-24T00:19:12.773Z,24.8
2016-06-24T00:20:12.591Z,24.7
2016-06-24T00:21:12.646Z,24.7
2016-06-24T00:22:12.712Z,24.7
2016-06-24T00:23:12.892Z,24.8
2016-06-24T00:24:13.006Z,24.7
2016-06-24T00:25:13.911Z,24.7
2016-06-24T00:26:13.972Z,24.7
2016-06-24T00:27:14.159Z,24.7
2016-06-24T00:28:14.212Z,24.7
2016-06-24T00:29:14.157Z,24.7
2016-06-24T00:30:14.340Z,24.7
2016-06-24T00:31:14.280Z,24.7
2016-06-24T00:32:14.347Z,24.7
2016-06-24T00:33:14.403Z,24.7
2016-06-24T00:34:14.534Z,24.7
2016-06-24T00:35:15.547Z,24.7
2016-06-24T00:36:15.606Z,24.7
2016-06-24T00:37:15.667Z,24.7
2016-06-24T00:38:15.728Z,24.7
2016-06-24T00:39:15.907Z,24.7
2016-06-24T00:40:15.850Z,24.7
2016-06-24T00:41:15.934Z,24.7
2016-06-24T00:42:15.986Z,24.7
2016-06-24T00:43:16.429Z,24.7
2016-06-24T00:44:16.707Z,24.7
2016-06-24T00:45:17.693Z,24.7
2016-06-24T00:46:17.998Z,24.7
2016-06-24T00:47:18.431Z,24.7
2016-06-24T00:48:18.638Z,24.7
2016-06-24T00:49:18.946Z,24.7
2016-06-24T00:50:19.256Z,24.7
2016-06-24T00:51:19.689Z,24.7
2016-06-24T00:52:19.897Z,24.7
2016-06-24T00:53:20.208Z,24.7
2016-06-24T00:54:20.582Z,24.7
2016-06-24T00:55:21.605Z,24.7
2016-06-24T00:56:21.917Z,24.6
2016-06-24T00:57:22.230Z,24.6
2016-06-24T00:58:22.549Z,24.7
2016-06-24T00:59:22.866Z,24.6
2016-06-24T01:00:23.201Z,24.7
2016-06-24T01:01:23.498Z,24.7
2016-06-24T01:02:23.811Z,24.7
2016-06-24T01:03:24.127Z,24.7
2016-06-24T01:04:24.883Z,24.6
2016-06-24T01:05:25.884Z,24.7
2016-06-24T01:06:26.093Z,24.6
2016-06-24T01:07:26.661Z,24.6
2016-06-24T01:08:27.243Z,24.7
2016-06-24T01:09:27.814Z,24.6
2016-06-24T01:10:28.482Z,24.7
2016-06-24T01:11:28.929Z,24.7
2016-06-24T01:12:29.507Z,24.7
2016-06-24T01:13:30.074Z,24.6
2016-06-24T01:14:30.716Z,24.7
2016-06-24T01:15:31.721Z,24.7
2016-06-24T01:16:32.286Z,24.6
2016-06-24T01:17:32.882Z,24.6
2016-06-24T01:18:33.428Z,24.6
2016-06-24T01:19:33.995Z,24.6
2016-06-24T01:20:34.567Z,24.6
2016-06-24T01:21:35.134Z,24.7
2016-06-24T01:22:35.706Z,24.6
2016-06-24T01:23:36.292Z,24.6
2016-06-24T01:24:37.023Z,24.6
2016-06-24T01:25:37.922Z,24.6
2016-06-24T01:26:38.507Z,24.6
2016-06-24T01:27:39.063Z,24.6
2016-06-24T01:28:39.627Z,24.6
2016-06-24T01:29:40.314Z,24.6
2016-06-24T01:30:40.765Z,24.6
2016-06-24T01:31:41.335Z,24.6
2016-06-24T01:32:41.901Z,24.6
2016-06-24T01:33:42.474Z,24.6
2016-06-24T01:34:43.098Z,24.6
2016-06-24T01:35:44.116Z,24.6
2016-06-24T01:36:44.804Z,24.6
2016-06-24T01:37:45.251Z,24.6
2016-06-24T01:38:45.818Z,24.6
2016-06-24T01:39:46.438Z,24.6
2016-06-24T01:40:46.957Z,24.6
2016-06-24T01:41:47.527Z,24.6
2016-06-24T01:42:48.096Z,24.6
2016-06-24T01:43:48.896Z,24.6
2016-06-24T01:44:49.325Z,24.6
2016-06-24T01:45:50.559Z,24.6
2016-06-24T01:46:50.872Z,24.6
2016-06-24T01:47:51.443Z,24.6
2016-06-24T01:48:52.014Z,24.6
2016-06-24T01:49:52.574Z,24.7
2016-06-24T01:50:53.146Z,24.6
2016-06-24T01:51:53.715Z,24.6
2016-06-24T01:52:54.287Z,24.6
2016-06-24T01:53:54.855Z,24.6
2016-06-24T01:54:55.475Z,24.6
2016-06-24T01:55:56.626Z,24.6
2016-06-24T01:56:57.069Z,24.6
2016-06-24T01:57:57.635Z,24.6
2016-06-24T01:58:58.235Z,24.6
2016-06-24T01:59:58.888Z,24.6
2016-06-24T02:00:59.339Z,24.6
2016-06-24T02:01:59.960Z,24.6
2016-06-24T02:03:00.480Z,24.6
2016-06-24T02:04:01.047Z,24.6
2016-06-24T02:05:01.670Z,24.6
2016-06-24T02:07:03.262Z,24.6
2016-06-24T02:08:03.829Z,24.6
2016-06-24T02:09:04.397Z,24.6
2016-06-24T02:10:04.966Z,24.6
2016-06-24T02:11:05.537Z,24.6
2016-06-24T02:12:06.240Z,24.6
2016-06-24T02:13:06.668Z,24.6
2016-06-24T02:14:07.238Z,24.6
2016-06-24T02:15:08.100Z,24.6
2016-06-24T02:16:08.891Z,24.6
2016-06-24T02:17:09.469Z,24.6
2016-06-24T02:18:10.038Z,24.6
2016-06-24T02:19:10.714Z,24.6
2016-06-24T02:20:11.281Z,24.6
2016-06-24T02:21:11.734Z,24.6
2016-06-24T02:22:12.301Z,24.6
2016-06-24T02:23:12.873Z,24.6
2016-06-24T02:24:13.436Z,24.6
2016-06-24T02:25:14.070Z,24.6
2016-06-24T02:26:15.086Z,24.6
2016-06-24T02:27:15.653Z,24.6
2016-06-24T02:28:16.338Z,24.6
2016-06-24T02:29:16.791Z,24.6
2016-06-24T02:30:17.359Z,24.7
2016-06-24T02:31:17.929Z,24.6
2016-06-24T02:32:18.498Z,24.6
2016-06-24T02:33:19.067Z,24.6
2016-06-24T02:34:19.642Z,24.6
2016-06-24T02:35:20.274Z,24.6
2016-06-24T02:36:21.284Z,24.6
2016-06-24T02:37:22.001Z,24.6
2016-06-24T02:38:22.419Z,24.6
2016-06-24T02:39:22.986Z,24.6
2016-06-24T02:40:23.673Z,24.6
2016-06-24T02:41:24.126Z,24.6
2016-06-24T02:42:24.693Z,24.6
2016-06-24T02:43:25.386Z,24.6
2016-06-24T02:44:25.833Z,24.6
2016-06-24T02:45:26.547Z,24.6
2016-06-24T02:46:27.482Z,24.6
2016-06-24T02:47:28.052Z,24.6
2016-06-24T02:48:28.622Z,24.6
2016-06-24T02:49:29.329Z,24.6
2016-06-24T02:50:29.875Z,24.6
2016-06-24T02:51:30.329Z,24.6
2016-06-24T02:52:31.159Z,24.6
2016-06-24T02:53:31.722Z,24.6
2016-06-24T02:54:32.543Z,24.6
2016-06-24T02:55:33.541Z,24.6
2016-06-24T02:56:34.444Z,24.6
2016-06-24T02:57:35.265Z,24.6
2016-06-24T02:58:35.949Z,24.5
2016-06-24T02:59:36.515Z,24.6
2016-06-24T03:00:36.974Z,24.6
2016-06-24T03:01:37.791Z,24.6
2016-06-24T03:02:38.360Z,24.6
2016-06-24T03:03:38.929Z,24.6
2016-06-24T03:04:39.527Z,24.6
2016-06-24T03:05:40.124Z,24.6
2016-06-24T03:06:41.145Z,24.6
2016-06-24T03:07:42.094Z,24.6
2016-06-24T03:08:42.784Z,24.5
2016-06-24T03:09:43.746Z,24.6
2016-06-24T03:10:44.547Z,24.6
2016-06-24T03:11:45.254Z,24.6
2016-06-24T03:12:45.842Z,24.6
2016-06-24T03:13:46.646Z,24.6
2016-06-24T03:14:47.468Z,24.6
2016-06-24T03:15:48.210Z,24.6
2016-06-24T03:16:49.110Z,24.6
2016-06-24T03:17:49.938Z,24.6
2016-06-24T03:18:50.759Z,24.6
2016-06-24T03:19:51.330Z,24.6
2016-06-24T03:20:51.904Z,24.6
2016-06-24T03:21:52.468Z,24.6
2016-06-24T03:22:53.152Z,24.6
2016-06-24T03:23:53.600Z,24.6
2016-06-24T03:24:54.293Z,24.6
2016-06-24T03:25:54.797Z,24.6
2016-06-24T03:26:55.818Z,24.6
2016-06-24T03:27:56.384Z,24.6
2016-06-24T03:28:56.966Z,24.6
2016-06-24T03:29:57.525Z,24.6
2016-06-24T03:30:58.099Z,24.6
2016-06-24T03:31:58.663Z,24.6
2016-06-24T03:32:59.240Z,24.6
2016-06-24T03:33:59.919Z,24.6
2016-06-24T03:35:00.381Z,24.6
2016-06-24T03:36:00.998Z,24.6
2016-06-24T03:37:02.019Z,24.6
2016-06-24T03:38:02.708Z,24.6
2016-06-24T03:39:03.180Z,24.6
2016-06-24T03:40:03.730Z,24.6
2016-06-24T03:41:04.299Z,24.6
2016-06-24T03:42:04.868Z,24.6
2016-06-24T03:43:05.432Z,24.6
2016-06-24T03:44:06.119Z,24.6
2016-06-24T03:45:06.573Z,24.6
2016-06-24T03:46:07.229Z,24.6
2016-06-24T03:47:08.217Z,24.6
2016-06-24T03:48:08.899Z,24.5
2016-06-24T03:49:09.354Z,24.6
2016-06-24T03:50:10.040Z,24.6
2016-06-24T03:51:10.493Z,24.6
2016-06-24T03:52:11.179Z,24.6
2016-06-24T03:53:11.638Z,24.6
2016-06-24T03:54:12.320Z,24.6
2016-06-24T03:55:12.775Z,24.6
2016-06-24T03:56:13.515Z,24.6
2016-06-24T03:57:14.539Z,24.6
2016-06-24T03:58:15.130Z,24.6
2016-06-24T03:59:15.557Z,24.6
2016-06-24T04:00:16.242Z,24.6
2016-06-24T04:01:16.723Z,24.6
2016-06-24T04:02:17.262Z,24.5
2016-06-24T04:03:17.838Z,24.6
2016-06-24T04:04:18.410Z,24.5
2016-06-24T04:05:19.090Z,24.6
2016-06-24T04:06:19.598Z,24.6
2016-06-24T04:07:20.622Z,24.6
2016-06-24T04:08:21.191Z,24.5
2016-06-24T04:09:21.758Z,24.5
2016-06-24T04:10:22.331Z,24.5
2016-06-24T04:11:22.901Z,24.5
2016-06-24T04:12:23.470Z,24.5
2016-06-24T04:13:24.038Z,24.6
2016-06-24T04:14:24.724Z,24.6
2016-06-24T04:15:25.294Z,24.6
2016-06-24T04:16:25.919Z,24.6
2016-06-24T04:17:26.845Z,24.6
2016-06-24T04:18:27.393Z,24.6
2016-06-24T04:19:28.082Z,24.6
2016-06-24T04:20:28.531Z,24.5
2016-06-24T04:21:29.109Z,24.6
2016-06-24T04:22:29.683Z,24.6
2016-06-24T04:23:30.244Z,24.6
2016-06-24T04:24:30.813Z,24.6
2016-06-24T04:25:31.385Z,24.6
2016-06-24T04:26:32.136Z,24.6
2016-06-24T04:27:33.030Z,24.6
2016-06-24T04:28:33.717Z,24.5
2016-06-24T04:29:34.170Z,24.6
2016-06-24T04:30:34.743Z,24.6
2016-06-24T04:31:35.565Z,24.6
2016-06-24T04:32:36.502Z,24.6
2016-06-24T04:33:37.215Z,24.6
2016-06-24T04:35:38.976Z,24.6
2016-06-24T04:36:39.993Z,24.6
2016-06-24T04:37:41.008Z,24.7
2016-06-24T04:38:42.214Z,24.6
2016-06-24T04:39:43.284Z,24.7
2016-06-24T04:40:44.495Z,24.7
2016-06-24T04:41:45.827Z,24.7
2016-06-24T04:42:47.163Z,24.8
2016-06-24T04:43:48.608Z,24.8
2016-06-24T04:44:49.823Z,24.8
2016-06-24T04:45:51.152Z,24.8
2016-06-24T04:46:52.585Z,24.8
2016-06-24T04:47:53.559Z,24.9
2016-06-24T04:48:54.902Z,24.8
2016-06-24T04:49:56.219Z,24.9
2016-06-24T04:50:57.550Z,24.9
2016-06-24T04:51:58.881Z,24.9
2016-06-24T04:53:00.465Z,24.9
2016-06-24T04:54:02.040Z,24.9
2016-06-24T04:55:03.623Z,25
2016-06-24T04:56:05.204Z,25
2016-06-24T04:57:03.044Z,25
2016-06-24T04:58:04.058Z,25.1
2016-06-24T04:59:01.839Z,25.1
2016-06-24T04:59:59.991Z,25.1
2016-06-24T05:00:57.909Z,25.1
2016-06-24T05:01:55.948Z,25.1
2016-06-24T05:02:53.970Z,25.2
2016-06-24T05:03:52.373Z,25.1
2016-06-24T05:04:50.548Z,25.1
2016-06-24T05:05:48.833Z,25.1
2016-06-24T05:06:47.433Z,25.2
2016-06-24T05:07:48.453Z,25.2
2016-06-24T05:08:47.116Z,25.1
2016-06-24T05:09:45.791Z,25.2
2016-06-24T05:10:44.583Z,25.3
2016-06-24T05:11:43.373Z,25.3
2016-06-24T05:12:42.427Z,25.3
2016-06-24T05:13:41.332Z,25.3
2016-06-24T05:14:40.009Z,25.3
2016-06-24T05:15:38.809Z,25.4
2016-06-24T05:16:37.660Z,25.4
2016-06-24T05:17:38.675Z,25.5
2016-06-24T05:18:37.207Z,25.6
2016-06-24T05:19:35.866Z,25.7
2016-06-24T05:20:34.058Z,26
2016-06-24T05:21:32.087Z,26.3
2016-06-24T05:22:33.671Z,26.5
2016-06-24T05:23:35.246Z,26.6
2016-06-24T05:24:36.831Z,26.5
2016-06-24T05:25:38.414Z,26.5
2016-06-24T05:26:36.368Z,26.4
2016-06-24T05:27:37.382Z,26.4
2016-06-24T05:28:35.922Z,26.3
2016-06-24T05:29:34.599Z,26.2
2016-06-24T05:30:33.646Z,26.1
2016-06-24T05:31:32.959Z,26.1
2016-06-24T05:32:32.507Z,26.1
2016-06-24T05:33:32.175Z,26.1
2016-06-24T05:34:31.360Z,26.1
2016-06-24T05:35:30.667Z,26.1
2016-06-24T05:36:30.020Z,26.3
2016-06-24T05:37:31.039Z,26.4
2016-06-24T05:38:30.457Z,26.5
2016-06-24T05:39:29.639Z,26.6
2016-06-24T05:40:28.793Z,26.6
2016-06-24T05:41:27.726Z,26.7
2016-06-24T05:42:26.771Z,26.7
2016-06-24T05:43:25.304Z,26.9
2016-06-24T05:44:23.726Z,27.1
2016-06-24T05:45:21.378Z,27.7
2016-06-24T05:46:22.765Z,28.3
2016-06-24T05:47:23.831Z,29.1
2016-06-24T05:48:23.333Z,29.9
2016-06-24T05:49:21.900Z,30.7
2016-06-24T05:50:19.679Z,31.4
2016-06-24T05:51:20.862Z,32.1
2016-06-24T05:52:21.042Z,32.8
2016-06-24T05:53:20.599Z,33.4
2016-06-24T05:54:19.657Z,33.9
2016-06-24T05:55:18.058Z,34.3
2016-06-24T05:56:15.761Z,34.7
2016-06-24T05:57:16.780Z,35.1
2016-06-24T05:58:18.101Z,35.4
2016-06-24T05:59:18.909Z,35.7
2016-06-24T06:00:19.726Z,36
2016-06-24T06:01:20.277Z,36.3
2016-06-24T06:02:20.601Z,36.6
2016-06-24T06:03:20.401Z,36.8
2016-06-24T06:04:20.060Z,36.9
2016-06-24T06:05:18.971Z,37.1
2016-06-24T06:06:17.818Z,37.2
2016-06-24T06:07:18.829Z,37.2
2016-06-24T06:08:17.219Z,37.2
2016-06-24T06:09:15.501Z,37.1
2016-06-24T06:10:13.663Z,36.7
2016-06-24T06:11:12.204Z,36.2
2016-06-24T06:12:10.987Z,35.6
2016-06-24T06:13:10.049Z,34.8
2016-06-24T06:14:09.835Z,34.1
2016-06-24T06:15:10.139Z,33.4
2016-06-24T06:17:12.035Z,32.1
2016-06-24T06:18:10.069Z,31.6
2016-06-24T06:19:08.566Z,31.2
2016-06-24T06:20:07.887Z,30.7
2016-06-24T06:21:07.670Z,30.3
2016-06-24T06:22:07.993Z,30
2016-06-24T06:23:08.537Z,29.7
2016-06-24T06:24:09.345Z,29.5
2016-06-24T06:25:10.664Z,29.2
2016-06-24T06:26:12.335Z,28.9
2016-06-24T06:27:13.319Z,28.7
2016-06-24T06:28:11.599Z,28.6
2016-06-24T06:29:09.883Z,28.4
2016-06-24T06:30:08.421Z,28.3
2016-06-24T06:31:07.331Z,28.1
2016-06-24T06:32:06.270Z,28
2016-06-24T06:33:05.543Z,27.9
2016-06-24T06:34:04.843Z,27.7
2016-06-24T06:35:04.387Z,27.7
2016-06-24T06:36:04.106Z,27.5
2016-06-24T06:37:05.003Z,27.5
2016-06-24T06:38:05.062Z,27.3
2016-06-24T06:39:05.121Z,27.3
2016-06-24T06:40:05.428Z,27.2
2016-06-24T06:41:05.741Z,27.1
2016-06-24T06:42:06.314Z,27.1
2016-06-24T06:43:07.149Z,27
2016-06-24T06:44:07.990Z,27
2016-06-24T06:45:08.763Z,26.9
2016-06-24T06:46:09.756Z,26.9
2016-06-24T06:47:10.781Z,26.9
2016-06-24T06:48:11.778Z,26.8
2016-06-24T06:49:12.833Z,26.8
2016-06-24T06:50:13.880Z,26.7
2016-06-24T06:51:14.946Z,26.7
2016-06-24T06:52:16.275Z,26.7
2016-06-24T06:53:17.597Z,26.6
2016-06-24T06:54:18.923Z,26.6
2016-06-24T06:55:20.254Z,26.6
2016-06-24T06:56:21.642Z,26.5
2016-06-24T06:57:22.655Z,26.5
2016-06-24T06:58:23.977Z,26.5
2016-06-24T06:59:25.304Z,26.5
2016-06-24T07:00:26.625Z,26.5
2016-06-24T07:01:27.955Z,26.5
2016-06-24T07:02:29.284Z,26.5
2016-06-24T07:03:30.605Z,26.4
2016-06-24T07:04:31.684Z,26.4
2016-06-24T07:05:32.874Z,26.4
2016-06-24T07:06:34.142Z,26.4
2016-06-24T07:07:35.159Z,26.4
2016-06-24T07:08:36.613Z,26.3
2016-06-24T07:09:37.556Z,26.3
2016-06-24T07:10:39.008Z,26.4
2016-06-24T07:11:40.221Z,26.3
2016-06-24T07:12:41.533Z,26.3
2016-06-24T07:13:42.725Z,26.3
2016-06-24T07:14:43.675Z,26.3
2016-06-24T07:15:44.865Z,26.3
2016-06-24T07:16:45.884Z,26.3
2016-06-24T07:17:46.907Z,26.3
2016-06-24T07:18:48.245Z,26.2
2016-06-24T07:19:49.567Z,26.2
2016-06-24T07:20:51.003Z,26.3
2016-06-24T07:21:52.215Z,26.3
2016-06-24T07:22:53.546Z,26.3
2016-06-24T07:23:54.865Z,26.2
2016-06-24T07:24:56.194Z,26.2
2016-06-24T07:25:57.525Z,26.2
2016-06-24T08:53:36.741Z,26
2016-06-24T08:54:37.823Z,26
2016-06-24T08:55:39.161Z,26
2016-06-24T08:56:40.485Z,26
2016-06-24T08:57:41.914Z,25.9
2016-06-24T08:58:42.937Z,26
2016-06-24T08:59:43.950Z,26
2016-06-24T09:00:45.142Z,25.9
2016-06-24T09:01:46.103Z,26
2016-06-24T09:02:47.299Z,26
2016-06-24T09:03:48.626Z,25.9
2016-06-24T09:04:49.837Z,25.9
2016-06-24T09:05:51.164Z,25.9
2016-06-24T09:06:52.495Z,26
2016-06-24T09:07:53.824Z,26
2016-06-24T09:08:55.231Z,26
2016-06-24T09:09:56.226Z,26
2016-06-24T09:10:57.555Z,26
2016-06-24T09:11:58.878Z,25.9
2016-06-24T09:13:00.208Z,25.9
2016-06-24T09:14:01.538Z,26
2016-06-24T09:15:02.722Z,25.9
2016-06-24T09:16:03.682Z,25.9
2016-06-24T09:17:04.761Z,25.9
2016-06-24T09:18:06.095Z,25.9
2016-06-24T09:19:07.477Z,25.9
2016-06-24T09:20:08.493Z,25.9
2016-06-24T09:21:09.823Z,25.9
2016-06-24T09:22:11.153Z,25.9
2016-06-24T09:23:12.481Z,25.9
2016-06-24T09:24:13.806Z,25.9
2016-06-24T09:25:15.132Z,25.9
2016-06-24T09:26:16.583Z,25.9
2016-06-24T09:27:17.914Z,25.9
2016-06-24T09:28:19.242Z,25.9
2016-06-24T09:29:20.503Z,25.9
2016-06-24T09:30:21.645Z,25.9
2016-06-24T09:31:22.846Z,25.9
2016-06-24T09:32:24.173Z,25.9
2016-06-24T09:33:25.625Z,25.9
2016-06-24T09:34:26.836Z,25.9
2016-06-24T09:35:28.274Z,25.9
2016-06-24T09:36:29.490Z,25.9
2016-06-24T09:37:30.937Z,25.9
2016-06-24T09:38:32.139Z,25.9
2016-06-24T09:39:33.542Z,25.9
2016-06-24T09:40:34.546Z,25.9
2016-06-24T09:41:35.876Z,25.9
2016-06-24T09:42:37.204Z,25.8
2016-06-24T09:43:38.561Z,25.8
2016-06-24T09:44:39.862Z,25.8
2016-06-24T09:45:41.319Z,25.8
2016-06-24T09:46:42.522Z,25.8
2016-06-24T09:47:43.850Z,25.8
2016-06-24T09:48:45.453Z,25.9
2016-06-24T09:49:46.043Z,25.9
2016-06-24T09:50:47.068Z,25.9
2016-06-24T09:51:48.510Z,25.9
2016-06-24T09:52:49.720Z,25.9
2016-06-24T09:53:51.172Z,25.9
2016-06-24T09:54:52.377Z,25.9
2016-06-24T09:55:53.701Z,25.9
2016-06-24T09:56:54.786Z,25.9
2016-06-24T09:57:55.845Z,25.9
2016-06-24T09:58:56.922Z,25.9
2016-06-24T09:59:58.059Z,25.9
2016-06-24T10:00:59.071Z,25.9
2016-06-24T10:02:00.154Z,25.9
2016-06-24T10:03:01.220Z,25.9
2016-06-24T10:04:02.306Z,26
2016-06-24T10:05:03.380Z,26
2016-06-24T10:06:04.455Z,26
2016-06-24T10:07:05.529Z,26
2016-06-24T10:08:06.606Z,26
2016-06-24T10:09:07.677Z,26
2016-06-24T10:10:08.929Z,26
2016-06-24T10:11:09.943Z,26
2016-06-24T10:12:10.922Z,26
2016-06-24T10:13:11.976Z,26
2016-06-24T10:14:13.056Z,26
2016-06-24T10:15:14.130Z,26.1
2016-06-24T10:16:15.212Z,26
2016-06-24T10:17:16.282Z,26
2016-06-24T10:18:17.469Z,26.1
2016-06-24T10:19:18.420Z,26.1
2016-06-24T10:20:19.673Z,26.1
2016-06-24T10:21:20.694Z,26.1
2016-06-24T10:22:21.655Z,26.1
2016-06-24T10:23:22.731Z,26.1
2016-06-24T10:24:23.803Z,26.1
2016-06-24T10:25:24.874Z,26.1
2016-06-24T10:26:25.948Z,26.1
2016-06-24T10:27:27.141Z,26.1
2016-06-24T10:28:28.102Z,26.1
2016-06-24T10:29:29.663Z,26.1
2016-06-24T10:30:30.564Z,26.1
2016-06-24T10:31:31.578Z,26.1
2016-06-24T10:32:32.912Z,26.1
2016-06-24T10:33:34.353Z,26.1
2016-06-24T10:34:35.555Z,26.2
2016-06-24T10:35:36.886Z,26.2
2016-06-24T10:36:38.221Z,26.2
2016-06-24T10:37:39.543Z,26.2
2016-06-24T10:38:40.618Z,26.2
2016-06-24T10:39:41.689Z,26.2
2016-06-24T10:40:42.826Z,26.2
2016-06-24T10:41:43.985Z,26.1
2016-06-24T10:42:45.044Z,26.1
2016-06-24T10:43:45.982Z,26.2
2016-06-24T10:44:47.051Z,26.2
2016-06-24T10:45:48.130Z,26.2
2016-06-24T10:46:49.198Z,26.1
2016-06-24T10:47:50.387Z,26.2
2016-06-24T10:48:51.384Z,26.2
2016-06-24T10:49:52.418Z,26.1
2016-06-24T10:50:53.546Z,26.1
2016-06-24T10:51:54.568Z,26.1
2016-06-24T10:52:55.639Z,26.1
2016-06-24T10:53:56.718Z,26.1
2016-06-24T10:57:00.178Z,26.1
2016-06-24T11:01:05.308Z,26.1
2016-06-24T11:02:06.438Z,26.1
2016-06-24T11:03:07.507Z,26.1
2016-06-24T11:04:08.595Z,26.1
2016-06-24T11:07:12.456Z,26.1
2016-06-24T11:08:13.901Z,26.1
2016-06-24T11:09:15.111Z,26.1
2016-06-24T11:10:16.447Z,26.1
2016-06-24T11:11:17.841Z,26.1
2016-06-24T11:13:20.425Z,26.1
2016-06-24T11:14:22.122Z,26.1
2016-06-24T11:15:23.617Z,26.1
2016-06-24T11:16:25.176Z,26.1
2016-06-24T11:17:26.742Z,26
2016-06-24T11:18:28.447Z,26.1
2016-06-24T11:19:29.914Z,26.1
2016-06-24T11:20:31.632Z,26.1
2016-06-24T11:21:33.283Z,26.1
2016-06-24T11:22:34.157Z,26.1
2016-06-24T11:23:35.739Z,26.1
2016-06-24T11:24:37.060Z,26.1
2016-06-24T11:25:38.679Z,26.1
2016-06-24T11:26:40.225Z,26
2016-06-24T11:27:41.802Z,26
2016-06-24T11:28:43.134Z,26.1
2016-06-24T11:29:44.462Z,26
2016-06-24T11:30:46.049Z,26
2016-06-24T11:31:47.686Z,26
2016-06-24T11:32:48.817Z,26
2016-06-24T11:33:50.294Z,26
2016-06-24T11:34:51.994Z,26
2016-06-24T11:36:55.037Z,26
2016-06-24T11:37:56.615Z,26.1
2016-06-24T11:38:58.191Z,26
2016-06-24T11:39:59.887Z,26
2016-06-24T11:41:01.366Z,26
2016-06-24T11:42:02.997Z,26
2016-06-24T11:43:04.138Z,26
2016-06-24T11:44:05.599Z,26
2016-06-24T11:45:07.309Z,26
2016-06-24T11:46:08.887Z,26
2016-06-24T11:47:10.553Z,26
2016-06-24T11:48:11.938Z,26
2016-06-24T11:49:13.562Z,26
2016-06-24T11:50:15.092Z,26
2016-06-24T11:51:16.683Z,26
2016-06-24T11:52:18.519Z,26
2016-06-24T11:53:19.543Z,26
2016-06-24T11:54:20.935Z,26
2016-06-24T11:55:22.602Z,26
2016-06-24T11:56:24.187Z,26
2016-06-24T11:57:25.768Z,26
2016-06-24T11:58:27.226Z,26
2016-06-24T11:59:28.551Z,25.9
2016-06-24T12:00:29.885Z,25.9
2016-06-24T12:01:31.460Z,25.9
2016-06-24T12:02:32.967Z,25.9
2016-06-24T12:03:34.000Z,26
2016-06-24T12:04:35.320Z,25.9
2016-06-24T12:05:36.526Z,25.9
2016-06-24T12:06:37.858Z,25.9
2016-06-24T12:07:39.187Z,25.9
2016-06-24T12:08:40.628Z,25.9
2016-06-24T12:09:41.843Z,25.9
2016-06-24T12:10:43.165Z,25.9
2016-06-24T12:11:44.500Z,25.9
2016-06-24T12:12:46.000Z,25.9
2016-06-24T12:13:46.899Z,25.9
2016-06-24T12:14:48.234Z,25.9
2016-06-24T12:15:49.557Z,25.9
2016-06-24T12:16:51.007Z,25.9
2016-06-24T12:17:52.217Z,25.9
2016-06-24T12:18:53.547Z,25.9
2016-06-24T12:19:55.133Z,25.9
2016-06-24T12:20:56.829Z,25.9
2016-06-24T12:21:58.295Z,25.9
2016-06-24T12:22:59.930Z,25.9
2016-06-24T12:24:01.059Z,25.9
2016-06-24T12:24:58.735Z,25.9
2016-06-24T12:26:00.311Z,25.9
2016-06-24T12:26:58.205Z,25.9
2016-06-24T12:27:55.868Z,25.9
2016-06-24T12:28:53.766Z,25.9
2016-06-24T12:29:51.433Z,25.9
2016-06-24T12:30:49.343Z,25.9
2016-06-24T12:31:46.997Z,25.9
2016-06-24T12:32:44.841Z,25.9
2016-06-24T12:33:45.848Z,25.9
2016-06-24T12:34:43.749Z,25.9
2016-06-24T12:35:45.210Z,25.9
2016-06-24T12:36:42.993Z,25.9
2016-06-24T12:37:40.774Z,25.9
2016-06-24T12:38:38.549Z,25.9
2016-06-24T12:39:40.132Z,25.9
2016-06-24T12:40:41.713Z,25.9
2016-06-24T12:41:43.296Z,25.9
2016-06-24T12:42:44.950Z,25.9
2016-06-24T12:43:45.953Z,25.9
2016-06-24T12:44:47.659Z,25.9
2016-06-24T12:45:49.127Z,25.9
2016-06-24T12:46:50.697Z,25.9
2016-06-24T12:47:52.282Z,25.9
2016-06-24T12:48:53.977Z,25.9
2016-06-24T12:49:55.487Z,25.9
2016-06-24T12:50:57.033Z,25.9
2016-06-24T12:51:58.602Z,25.9
2016-06-24T12:53:00.249Z,25.9
2016-06-24T12:54:01.265Z,25.8
2016-06-24T12:55:02.862Z,25.8
2016-06-24T12:56:04.418Z,25.9
2016-06-24T12:57:06.007Z,25.8
2016-06-24T12:58:07.589Z,25.8
2016-06-24T12:59:09.172Z,25.8
2016-06-24T13:00:10.750Z,25.9
2016-06-24T13:01:12.443Z,25.9
2016-06-24T13:02:14.029Z,25.9
2016-06-24T13:03:15.553Z,25.8
2016-06-24T13:04:16.687Z,25.8
2016-06-24T13:05:18.148Z,25.9
2016-06-24T13:06:19.735Z,25.8
2016-06-24T13:07:21.315Z,25.8
2016-06-24T13:08:22.922Z,25.8
2016-06-24T13:09:24.597Z,25.8
2016-06-24T13:10:26.064Z,25.8
2016-06-24T13:11:27.646Z,25.9
2016-06-24T13:12:29.226Z,25.8
2016-06-24T13:13:30.863Z,25.9
2016-06-24T13:14:31.884Z,25.9
2016-06-24T13:15:33.586Z,25.8
2016-06-24T13:16:35.050Z,25.8
2016-06-24T13:17:36.753Z,25.8
2016-06-24T13:18:38.339Z,25.8
2016-06-24T13:19:39.799Z,25.8
2016-06-24T13:20:41.382Z,25.8
2016-06-24T13:21:42.959Z,25.9
2016-06-24T13:22:44.294Z,25.8
2016-06-24T13:23:45.804Z,25.8
2016-06-24T13:24:46.707Z,25.8
2016-06-24T13:25:48.519Z,25.8
2016-06-24T13:26:50.007Z,25.8
2016-06-24T13:27:51.436Z,25.9
2016-06-24T13:28:52.890Z,25.8
2016-06-24T13:29:54.099Z,25.8
2016-06-24T13:30:55.424Z,25.8
2016-06-24T13:31:56.746Z,25.9
2016-06-24T13:32:58.194Z,25.9
2016-06-24T13:33:59.470Z,25.8
2016-06-24T13:35:00.478Z,25.9
2016-06-24T13:36:01.808Z,25.9
2016-06-24T13:37:03.145Z,25.8
2016-06-24T13:38:04.461Z,25.9
2016-06-24T13:39:05.909Z,25.9
2016-06-24T13:40:07.235Z,25.9
2016-06-24T13:41:08.442Z,25.9
2016-06-24T13:42:09.773Z,25.9
2016-06-24T13:43:11.110Z,25.8
2016-06-24T13:44:12.343Z,25.9
2016-06-24T13:45:13.255Z,25.8
2016-06-24T13:46:14.697Z,25.8
2016-06-24T13:47:15.923Z,25.9
2016-06-24T13:48:16.987Z,25.9
2016-06-24T13:49:18.304Z,25.9
2016-06-24T13:50:19.417Z,25.9
2016-06-24T13:51:20.459Z,25.8
2016-06-24T13:52:21.531Z,25.9
2016-06-24T13:53:22.603Z,25.8
2016-06-24T13:54:23.734Z,25.8
2016-06-24T13:55:24.749Z,25.9
2016-06-24T13:56:25.821Z,25.9
2016-06-24T13:57:26.900Z,25.9
2016-06-24T13:58:27.980Z,25.8
2016-06-24T13:59:29.055Z,25.8
2016-06-24T14:00:30.129Z,25.8
2016-06-24T14:01:31.202Z,25.8
2016-06-24T14:02:32.397Z,25.8
2016-06-24T14:03:33.363Z,25.8
2016-06-24T14:04:34.478Z,25.8
2016-06-24T14:05:35.615Z,25.8
2016-06-24T14:06:36.590Z,25.8
2016-06-24T14:07:37.643Z,25.8
2016-06-24T14:08:38.719Z,25.8
2016-06-24T14:09:39.791Z,25.8
2016-06-24T14:10:40.986Z,25.8
2016-06-24T14:11:41.942Z,25.8
2016-06-24T14:12:43.018Z,25.8
2016-06-24T14:13:44.097Z,25.8
2016-06-24T14:14:45.215Z,25.9
2016-06-24T14:15:46.231Z,25.8
2016-06-24T14:16:47.050Z,25.9
2016-06-24T14:17:47.735Z,25.9
2016-06-24T14:18:47.922Z,25.9
2016-06-24T14:19:48.357Z,25.9
2016-06-24T14:20:48.300Z,25.9
2016-06-24T14:21:48.360Z,25.9
2016-06-24T14:22:48.433Z,25.9
2016-06-24T14:23:48.596Z,25.9
2016-06-24T14:24:48.611Z,25.9
2016-06-24T14:25:49.615Z,25.9
2016-06-24T14:26:49.419Z,25.9
2016-06-24T14:27:49.229Z,25.9
2016-06-24T14:28:49.150Z,25.9
2016-06-24T14:29:48.961Z,25.9
2016-06-24T14:30:48.690Z,25.9
2016-06-24T14:31:48.332Z,25.9
2016-06-24T14:32:47.771Z,25.9
2016-06-24T14:33:47.330Z,25.9
2016-06-24T14:34:47.054Z,25.9
2016-06-24T14:35:47.954Z,25.9
2016-06-24T14:36:47.254Z,25.9
2016-06-24T14:37:46.552Z,25.9
2016-06-24T14:38:45.871Z,26
2016-06-24T14:39:45.155Z,25.9
2016-06-24T14:40:44.484Z,25.9
2016-06-24T14:41:43.764Z,26
2016-06-24T14:42:43.064Z,26
2016-06-24T14:43:42.369Z,26
2016-06-24T14:44:41.719Z,26
2016-06-24T14:45:42.770Z,26
2016-06-24T14:46:42.147Z,26
2016-06-24T14:47:41.193Z,26
2016-06-24T14:48:40.120Z,26
2016-06-24T14:49:39.028Z,26.1
2016-06-24T14:50:37.857Z,26
2016-06-24T14:51:36.622Z,26.1
2016-06-24T14:52:35.294Z,26.1
2016-06-24T14:53:34.090Z,26.1
2016-06-24T14:54:33.059Z,26.1
2016-06-24T14:55:33.953Z,26.1
2016-06-24T14:56:32.747Z,26.1
2016-06-24T14:57:31.280Z,26.1
2016-06-24T14:58:29.819Z,26.1
2016-06-24T14:59:28.475Z,26.2
2016-06-24T15:00:27.017Z,26.2
2016-06-24T15:01:25.570Z,26.2
2016-06-24T15:02:23.859Z,26.1
2016-06-24T15:03:22.034Z,26.2
2016-06-24T15:04:20.475Z,26.2
2016-06-24T15:05:21.372Z,26.2
2016-06-24T15:06:19.910Z,26.2
2016-06-24T15:07:18.567Z,26.2
2016-06-24T15:08:16.988Z,26.2
2016-06-24T15:09:15.531Z,26.2
2016-06-24T15:10:14.069Z,26.2