createdAt,value
2023-03-27T00:03:45.553Z,84.29
2023-03-27T00:08:45.507Z,83.51
2023-03-27T00:09:45.525Z,82.11
2023-03-27T00:10:45.526Z,76.97
2023-03-27T00:24:45.799Z,79.24
2023-03-27T00:25:45.806Z,82.51
2023-03-27T00:26:45.807Z,81.27
2023-03-27T00:27:45.831Z,81.77
2023-03-27T00:28:45.846Z,84.37
2023-03-27T00:29:45.867Z,82.74
2023-03-27T00:56:46.121Z,80.87
2023-03-27T01:10:46.042Z,78.08
2023-03-27T01:11:46.057Z,80.24
2023-03-27T01:12:46.044Z,80.24
2023-03-27T01:13:46.064Z,80.14
2023-03-27T01:25:46.046Z,85.22
2023-03-27T01:27:46.076Z,85.11
2023-03-27T01:29:46.049Z,84.14
2023-03-27T01:30:46.073Z,83.24
2023-03-27T01:44:46.272Z,82.76
2023-03-27T01:46:46.294Z,80.57
2023-03-27T01:59:46.413Z,87.89
2023-03-27T02:00:51.649Z,89.07
2023-03-27T02:01:47.448Z,89.35
2023-03-27T02:02:46.445Z,89.58
2023-03-27T02:03:46.418Z,91.15
2023-03-27T02:04:46.423Z,90.94
2023-03-27T02:11:46.467Z,97.57
2023-03-27T02:12:46.563Z,94.82
2023-03-27T02:13:46.589Z,95.84
2023-03-27T02:14:46.653Z,94.00
2023-03-27T02:15:46.684Z,96.71
2023-03-27T02:16:46.766Z,94.75
2023-03-27T02:17:46.864Z,96.19
2023-03-27T02:18:46.847Z,96.16
2023-03-27T02:19:46.920Z,96.18
2023-03-27T02:20:47.019Z,96.91
2023-03-27T02:21:47.036Z,99.37
2023-03-27T02:22:47.102Z,94.17
2023-03-27T02:23:47.148Z,95.34
2023-03-27T02:24:47.197Z,96.16
2023-03-27T02:25:47.240Z,97.79
2023-03-27T02:26:47.293Z,97.99
2023-03-27T02:27:47.357Z,96.08
2023-03-27T02:28:47.402Z,97.57
2023-03-27T02:29:47.463Z,99.47
2023-03-27T02:30:47.493Z,97.67
2023-03-27T02:31:48.499Z,98.00
2023-03-27T02:32:47.555Z,98.57
2023-03-27T02:36:47.445Z,99.37
2023-03-27T02:39:47.437Z,98.32
2023-03-27T02:46:47.397Z,98.74
2023-03-27T02:47:47.431Z,99.20
2023-03-27T02:54:47.433Z,99.64
2023-03-27T02:55:47.439Z,99.95
2023-03-27T02:56:47.553Z,101.44
2023-03-27T02:57:51.586Z,101.08
2023-03-27T02:58:48.516Z,101.32
2023-03-27T03:05:47.451Z,101.24
2023-03-27T03:06:47.478Z,102.22
2023-03-27T03:20:47.643Z,99.74
2023-03-27T03:21:47.642Z,98.81
2023-03-27T03:22:47.688Z,99.83
2023-03-27T03:23:58.662Z,101.33
2023-03-27T03:24:48.679Z,101.54
2023-03-27T03:30:47.688Z,102.30
2023-03-27T03:32:47.711Z,99.54
2023-03-27T03:38:47.578Z,98.51
2023-03-27T03:39:47.603Z,99.32
2023-03-27T04:00:48.372Z,97.54
2023-03-27T04:01:48.422Z,98.08
2023-03-27T04:02:48.551Z,101.71
2023-03-27T04:03:48.695Z,99.91
2023-03-27T04:04:48.563Z,99.57
2023-03-27T04:05:48.658Z,102.25
2023-03-27T04:06:48.681Z,100.52
2023-03-27T04:07:48.691Z,100.57
2023-03-27T04:12:48.787Z,99.59
2023-03-27T04:13:48.774Z,100.86
2023-03-27T04:14:48.824Z,100.65
2023-03-27T04:15:48.890Z,101.25
2023-03-27T04:16:48.817Z,99.75
2023-03-27T04:17:48.989Z,100.16
2023-03-27T04:21:48.935Z,99.95
2023-03-27T04:22:48.916Z,100.65
2023-03-27T04:23:48.922Z,100.77
2023-03-27T04:24:48.952Z,100.37
2023-03-27T04:25:49.117Z,102.22
2023-03-27T04:26:48.981Z,102.26
2023-03-27T04:27:49.018Z,101.94
2023-03-27T04:28:49.041Z,100.84
2023-03-27T04:33:49.090Z,103.56
2023-03-27T04:34:49.222Z,102.14
2023-03-27T04:36:49.196Z,100.03
2023-03-27T04:37:49.268Z,105.24
2023-03-27T04:38:49.330Z,99.20
2023-03-27T04:39:49.376Z,102.42
2023-03-27T04:40:49.642Z,99.70
2023-03-27T04:41:49.492Z,100.84
2023-03-27T04:42:49.594Z,102.97
2023-03-27T04:43:49.620Z,98.60
2023-03-27T04:44:49.670Z,102.61
2023-03-27T04:45:49.759Z,98.62
2023-03-27T04:46:49.892Z,103.22
2023-03-27T04:47:49.947Z,104.11
2023-03-27T04:48:49.933Z,100.91
2023-03-27T04:49:50.009Z,100.88
2023-03-27T04:50:50.036Z,104.14
2023-03-27T04:51:50.098Z,97.84
2023-03-27T04:52:50.705Z,102.09
2023-03-27T04:53:50.154Z,101.69
2023-03-27T04:54:50.146Z,99.35
2023-03-27T04:55:50.272Z,103.89
2023-03-27T04:56:50.175Z,100.05
2023-03-27T04:57:50.229Z,101.76
2023-03-27T04:58:50.277Z,98.65
2023-03-27T04:59:50.352Z,101.01
2023-03-27T05:00:50.559Z,100.65
2023-03-27T05:02:50.417Z,101.20
2023-03-27T05:03:50.415Z,102.07
2023-03-27T05:04:50.369Z,102.78
2023-03-27T05:05:50.358Z,102.86
2023-03-27T05:11:50.305Z,102.10
2023-03-27T05:12:50.331Z,103.37
2023-03-27T05:13:50.293Z,101.43
2023-03-27T05:15:50.310Z,101.67
2023-03-27T05:17:50.364Z,98.46
2023-03-27T05:18:50.278Z,100.07
2023-03-27T05:22:50.261Z,99.40
2023-03-27T05:23:50.214Z,99.04
2023-03-27T05:24:50.257Z,96.67
2023-03-27T05:26:00.165Z,96.28
2023-03-27T05:26:51.250Z,96.60
2023-03-27T05:28:50.177Z,96.51
2023-03-27T05:29:50.190Z,96.57
2023-03-27T05:30:50.265Z,93.75
2023-03-27T05:31:50.181Z,96.38
2023-03-27T05:32:50.240Z,97.90
2023-03-27T05:33:50.230Z,80.29
2023-03-27T05:38:50.140Z,0.00
2023-03-27T05:39:50.201Z,0.00
2023-03-27T05:40:50.335Z,17.78
2023-03-27T05:41:50.252Z,19.35
2023-03-27T05:42:50.270Z,28.94
2023-03-27T05:43:51.234Z,25.00
2023-03-27T05:44:50.375Z,36.78
2023-03-27T05:45:50.909Z,25.00
2023-03-27T05:46:57.477Z,25.54
2023-03-27T05:49:50.421Z,44.15
2023-03-27T05:50:50.886Z,43.09
2023-03-27T05:51:50.438Z,41.57
2023-03-27T05:52:50.455Z,45.15
2023-03-27T05:53:50.418Z,77.95
2023-03-27T05:55:50.378Z,71.40
2023-03-27T05:56:51.400Z,72.88
2023-03-27T06:00:50.503Z,139.79
2023-03-27T06:01:50.356Z,145.87
2023-03-27T06:02:50.396Z,149.89
2023-03-27T06:03:50.691Z,151.42
2023-03-27T06:06:50.403Z,162.85
2023-03-27T06:07:50.417Z,164.27
2023-03-27T06:11:50.438Z,140.04
2023-03-27T06:12:50.472Z,149.65
2023-03-27T06:13:50.494Z,165.17
2023-03-27T06:15:50.921Z,169.48
2023-03-27T06:22:50.521Z,168.48
2023-03-27T06:30:50.593Z,167.93
2023-03-27T06:31:50.505Z,168.12
2023-03-27T06:34:50.461Z,167.81
2023-03-27T06:35:52.912Z,169.91
2023-03-27T06:36:50.914Z,172.00
2023-03-27T06:37:51.351Z,166.03
2023-03-27T06:42:50.423Z,25.00
2023-03-27T06:43:50.398Z,24.88
2023-03-27T06:46:50.429Z,38.82
2023-03-27T06:47:55.255Z,54.62
2023-03-27T06:48:51.397Z,51.51
2023-03-27T06:49:50.350Z,26.32
2023-03-27T06:50:50.401Z,31.49
2023-03-27T06:53:50.358Z,19.35
2023-03-27T06:54:50.352Z,23.86
2023-03-27T07:00:50.600Z,50.01
2023-03-27T07:02:50.340Z,36.44
2023-03-27T07:03:50.270Z,33.65
2023-03-27T07:07:50.441Z,52.39
2023-03-27T07:08:50.498Z,50.69
2023-03-27T07:09:50.526Z,36.01
2023-03-27T07:10:56.753Z,42.02
2023-03-27T07:11:51.491Z,41.19
2023-03-27T07:14:50.489Z,34.55
2023-03-27T07:19:50.484Z,25.37
2023-03-27T07:20:50.477Z,24.25
2023-03-27T07:21:50.436Z,34.25
2023-03-27T07:23:50.457Z,40.11
2023-03-27T07:28:50.432Z,30.22
2023-03-27T07:33:50.534Z,53.67
2023-03-27T07:34:50.518Z,56.91
2023-03-27T07:35:50.589Z,66.33
2023-03-27T07:36:50.647Z,56.50
2023-03-27T07:37:50.703Z,58.67
2023-03-27T07:38:50.752Z,40.23
2023-03-27T07:39:50.840Z,47.41
2023-03-27T07:40:50.886Z,46.79
2023-03-27T07:41:50.985Z,47.83
2023-03-27T07:42:50.919Z,48.57
2023-03-27T07:43:50.929Z,65.30
2023-03-27T07:44:50.950Z,77.82
2023-03-27T07:45:51.046Z,99.61
2023-03-27T07:46:51.837Z,115.99
2023-03-27T07:50:51.850Z,155.06
2023-03-27T07:51:51.047Z,160.37
2023-03-27T07:52:51.025Z,163.06
2023-03-27T07:55:50.983Z,174.84
2023-03-27T07:58:50.961Z,183.23
2023-03-27T07:59:50.944Z,187.10
2023-03-27T08:02:51.010Z,197.22
2023-03-27T08:03:51.006Z,201.92
2023-03-27T08:06:50.989Z,211.19
2023-03-27T08:11:50.879Z,224.42
2023-03-27T08:12:50.889Z,227.80
2023-03-27T08:13:50.908Z,228.12
2023-03-27T08:16:51.024Z,233.55
2023-03-27T08:17:51.878Z,236.12
2023-03-27T08:18:50.831Z,239.36
2023-03-27T08:21:50.784Z,247.79
2023-03-27T08:22:50.791Z,249.41
2023-03-27T08:23:50.828Z,250.00
2023-03-27T08:25:50.777Z,250.00
2023-03-27T08:26:50.743Z,249.77
2023-03-27T08:27:50.938Z,249.91
2023-03-27T08:32:50.971Z,198.48
2023-03-27T08:35:50.914Z,147.19
2023-03-27T08:36:50.919Z,143.79
2023-03-27T08:38:50.927Z,131.01
2023-03-27T08:39:50.946Z,131.96
2023-03-27T08:42:51.007Z,131.30
2023-03-27T08:43:51.113Z,114.79
2023-03-27T08:44:51.052Z,109.10
2023-03-27T08:45:51.057Z,109.40
2023-03-27T08:46:51.179Z,106.01
2023-03-27T08:47:51.227Z,96.21
2023-03-27T08:48:51.182Z,86.69
2023-03-27T08:49:51.269Z,91.50
2023-03-27T08:50:51.306Z,87.15
2023-03-27T08:51:51.364Z,67.82
2023-03-27T08:52:51.433Z,63.74
2023-03-27T08:53:51.482Z,61.47
2023-03-27T08:54:51.539Z,63.74
2023-03-27T08:55:51.555Z,73.12
2023-03-27T08:56:51.673Z,89.66
2023-03-27T08:57:51.957Z,114.97
2023-03-27T08:58:52.448Z,134.40
2023-03-27T08:59:51.645Z,136.01
2023-03-27T09:06:51.573Z,158.16
2023-03-27T09:07:51.595Z,157.50
2023-03-27T09:10:51.558Z,166.81
2023-03-27T09:11:51.568Z,167.99
2023-03-27T09:12:51.952Z,170.45
2023-03-27T09:16:51.818Z,177.96
2023-03-27T09:17:51.870Z,179.23
2023-03-27T09:18:51.867Z,181.23
2023-03-27T09:19:51.875Z,181.12
2023-03-27T09:20:51.891Z,182.72
2023-03-27T09:23:51.842Z,187.05
2023-03-27T09:29:51.892Z,188.56
2023-03-27T09:30:52.904Z,188.71
2023-03-27T09:32:51.905Z,191.20
2023-03-27T09:33:51.944Z,194.64
2023-03-27T09:35:51.838Z,201.90
2023-03-27T09:36:51.829Z,204.87
2023-03-27T09:43:51.795Z,215.16
2023-03-27T09:44:51.728Z,218.66
2023-03-27T09:45:51.709Z,202.49
2023-03-27T09:46:51.789Z,188.68
2023-03-27T09:47:52.000Z,164.68
2023-03-27T09:55:52.077Z,163.56
2023-03-27T09:56:52.229Z,168.67
2023-03-27T09:57:52.076Z,174.37
2023-03-27T09:58:52.084Z,176.64
2023-03-27T09:59:53.171Z,162.39
2023-03-27T10:01:52.096Z,169.19
2023-03-27T10:02:52.148Z,177.20
2023-03-27T10:08:52.007Z,193.25
2023-03-27T10:09:52.027Z,195.36
2023-03-27T10:10:52.012Z,197.79
2023-03-27T10:11:52.058Z,197.83
2023-03-27T10:12:52.149Z,198.49
2023-03-27T10:13:52.170Z,198.21
2023-03-27T10:14:52.758Z,199.49
2023-03-27T10:15:52.186Z,197.54
2023-03-27T10:16:52.355Z,198.34
2023-03-27T10:17:52.611Z,167.44
2023-03-27T10:20:52.393Z,162.55
2023-03-27T10:21:52.517Z,169.22
2023-03-27T10:22:54.417Z,175.65
2023-03-27T10:23:52.571Z,179.18
2023-03-27T10:24:52.594Z,178.98
2023-03-27T10:25:52.638Z,181.23
2023-03-27T10:26:52.697Z,174.68
2023-03-27T10:27:52.763Z,180.03
2023-03-27T10:28:52.766Z,180.57
2023-03-27T10:29:52.819Z,182.30
2023-03-27T10:30:52.881Z,183.39
2023-03-27T10:31:53.166Z,182.92
2023-03-27T10:32:53.061Z,185.24
2023-03-27T10:33:53.012Z,183.83
2023-03-27T10:34:53.035Z,184.76
2023-03-27T10:35:53.091Z,187.27
2023-03-27T10:36:53.115Z,184.57
2023-03-27T10:37:53.552Z,187.81
2023-03-27T10:38:53.194Z,173.90
2023-03-27T10:39:53.210Z,160.03
2023-03-27T10:40:53.256Z,149.33
2023-03-27T10:41:53.308Z,134.87
2023-03-27T10:42:53.505Z,147.98
2023-03-27T10:49:53.369Z,190.23
2023-03-27T10:50:53.414Z,193.31
2023-03-27T10:53:53.450Z,199.52
2023-03-27T10:54:53.385Z,199.24
2023-03-27T11:00:53.495Z,199.30
2023-03-27T11:01:53.577Z,201.33
2023-03-27T11:02:54.034Z,201.03
2023-03-27T11:03:53.667Z,204.45
2023-03-27T11:04:53.661Z,204.58
2023-03-27T11:05:53.768Z,204.26
2023-03-27T11:06:53.735Z,203.54
2023-03-27T11:07:54.001Z,204.86
2023-03-27T11:08:53.820Z,203.59
2023-03-27T11:09:53.859Z,203.25
2023-03-27T11:10:53.930Z,205.09
2023-03-27T11:11:53.991Z,205.09
2023-03-27T11:12:54.086Z,206.72
2023-03-27T11:13:54.096Z,204.29
2023-03-27T11:14:54.177Z,205.31
2023-03-27T11:17:54.345Z,206.78
2023-03-27T11:18:54.339Z,206.15
2023-03-27T11:19:54.370Z,205.17
2023-03-27T11:20:54.539Z,205.01
2023-03-27T11:21:54.512Z,204.20
2023-03-27T11:22:55.020Z,203.78
2023-03-27T11:23:54.696Z,205.20
2023-03-27T11:24:54.686Z,204.88
2023-03-27T11:25:54.738Z,205.07
2023-03-27T11:26:54.860Z,205.54
2023-03-27T11:27:54.901Z,206.22
2023-03-27T11:28:54.981Z,204.90
2023-03-27T11:29:55.025Z,205.37
2023-03-27T11:30:55.448Z,214.60
2023-03-27T11:31:55.203Z,221.76
2023-03-27T11:32:55.600Z,223.94
2023-03-27T11:36:55.304Z,234.31
2023-03-27T11:37:55.522Z,233.50
2023-03-27T11:40:55.835Z,234.34
2023-03-27T11:41:55.555Z,233.97
2023-03-27T11:42:55.638Z,234.56
2023-03-27T11:43:55.685Z,235.86
2023-03-27T11:44:55.780Z,236.71
2023-03-27T11:45:55.835Z,236.30
2023-03-27T11:46:55.853Z,235.59
2023-03-27T11:47:55.924Z,235.54
2023-03-27T11:48:55.926Z,235.42
2023-03-27T11:49:56.028Z,235.17
2023-03-27T11:50:56.326Z,234.06
2023-03-27T11:51:56.105Z,234.58
2023-03-27T11:52:56.142Z,234.17
2023-03-27T11:53:56.159Z,235.32
2023-03-27T12:05:56.665Z,234.53
2023-03-27T12:07:01.644Z,235.76
2023-03-27T12:07:57.781Z,235.89
2023-03-27T12:10:56.924Z,236.35
2023-03-27T12:16:56.753Z,235.53
2023-03-27T12:17:56.810Z,234.32
2023-03-27T12:19:03.809Z,234.69
2023-03-27T12:19:57.861Z,234.79
2023-03-27T12:22:56.844Z,234.55
2023-03-27T12:23:56.823Z,234.12
2023-03-27T12:26:56.792Z,233.83
2023-03-27T12:27:56.789Z,233.55
2023-03-27T12:28:56.796Z,233.58
2023-03-27T12:29:56.825Z,233.05
2023-03-27T12:30:57.061Z,232.40
2023-03-27T12:31:56.936Z,232.63
2023-03-27T12:32:58.292Z,233.07
2023-03-27T12:33:56.968Z,233.79
2023-03-27T12:35:56.984Z,233.33
2023-03-27T12:37:56.911Z,232.34
2023-03-27T12:38:56.903Z,231.98
2023-03-27T12:39:56.948Z,231.96
2023-03-27T12:45:56.906Z,229.70
2023-03-27T12:47:56.894Z,230.09
2023-03-27T12:48:56.842Z,230.22
2023-03-27T12:49:56.829Z,228.96
2023-03-27T12:50:57.209Z,229.77
2023-03-27T12:56:56.831Z,230.21
2023-03-27T12:57:56.965Z,230.56
2023-03-27T13:00:56.850Z,230.27
2023-03-27T13:01:56.846Z,229.47
2023-03-27T13:02:56.846Z,230.18
2023-03-27T13:09:56.734Z,234.36
2023-03-27T13:10:56.956Z,235.88
2023-03-27T13:12:56.688Z,239.35
2023-03-27T13:15:56.968Z,242.09
2023-03-27T13:16:56.641Z,246.19
2023-03-27T13:19:56.645Z,249.67
2023-03-27T13:23:56.614Z,250.00
2023-03-27T13:26:56.591Z,250.00
2023-03-27T13:29:56.531Z,245.57
2023-03-27T13:30:56.588Z,243.42
2023-03-27T13:31:56.556Z,237.72
2023-03-27T13:32:56.603Z,240.08
2023-03-27T13:33:56.588Z,240.96
2023-03-27T13:34:56.685Z,241.89
2023-03-27T13:35:56.776Z,243.95
2023-03-27T13:37:06.607Z,244.67
2023-03-27T13:37:57.586Z,244.86
2023-03-27T13:38:56.631Z,245.54
2023-03-27T13:39:56.610Z,245.99
2023-03-27T13:44:56.526Z,248.82
2023-03-27T13:45:56.634Z,249.11
2023-03-27T13:46:56.567Z,248.73
2023-03-27T13:47:56.686Z,248.31
2023-03-27T13:48:56.603Z,248.77
2023-03-27T13:49:56.947Z,248.47
2023-03-27T13:52:56.807Z,247.88
2023-03-27T13:53:56.832Z,246.80
2023-03-27T13:54:56.853Z,247.07
2023-03-27T13:55:57.020Z,246.83
2023-03-27T13:56:56.972Z,245.67
2023-03-27T13:57:56.946Z,245.93
2023-03-27T13:58:56.977Z,246.19
2023-03-27T13:59:56.997Z,245.41
2023-03-27T14:00:57.069Z,245.13
2023-03-27T14:01:57.122Z,245.33
2023-03-27T14:02:57.226Z,243.96
2023-03-27T14:03:57.200Z,244.73
2023-03-27T14:04:57.221Z,243.98
2023-03-27T14:05:57.310Z,241.89
2023-03-27T14:06:57.220Z,240.64
2023-03-27T14:07:57.307Z,240.96
2023-03-27T14:08:57.295Z,241.24
2023-03-27T14:09:57.295Z,243.14
2023-03-27T14:10:57.384Z,241.87
2023-03-27T14:16:57.492Z,241.67
2023-03-27T14:17:57.553Z,240.19
2023-03-27T14:18:57.564Z,239.45
2023-03-27T14:19:57.593Z,239.35
2023-03-27T14:20:57.617Z,237.69
2023-03-27T14:21:57.656Z,240.87
2023-03-27T14:22:57.664Z,237.00
2023-03-27T14:23:57.708Z,233.43
2023-03-27T14:24:57.744Z,233.34
2023-03-27T14:25:57.914Z,236.32
2023-03-27T14:26:57.793Z,236.26
2023-03-27T14:27:57.834Z,235.94
2023-03-27T14:28:57.862Z,236.10
2023-03-27T14:29:57.893Z,235.78
2023-03-27T14:30:57.907Z,235.74
2023-03-27T14:31:57.988Z,234.25
2023-03-27T14:32:58.023Z,236.65
2023-03-27T14:33:58.042Z,235.64
2023-03-27T14:34:58.035Z,236.08
2023-03-27T14:35:58.453Z,236.96
2023-03-27T14:36:58.112Z,235.43
2023-03-27T14:37:58.152Z,234.52
2023-03-27T14:38:58.196Z,233.80
2023-03-27T14:39:58.231Z,233.47
2023-03-27T14:40:58.278Z,232.88
2023-03-27T14:41:58.287Z,234.28
2023-03-27T14:42:58.297Z,233.54
2023-03-27T14:43:58.349Z,233.53
2023-03-27T14:44:58.413Z,233.52
2023-03-27T14:45:58.691Z,232.82
2023-03-27T14:46:58.466Z,232.61
2023-03-27T14:47:58.653Z,233.40
2023-03-27T14:48:58.603Z,233.21
2023-03-27T14:49:58.595Z,232.96
2023-03-27T14:50:58.750Z,233.64
2023-03-27T14:51:58.642Z,232.31
2023-03-27T14:52:58.656Z,230.89
2023-03-27T14:53:58.692Z,233.83
2023-03-27T14:54:58.744Z,231.46
2023-03-27T14:55:58.867Z,231.31
2023-03-27T14:56:58.777Z,231.59
2023-03-27T14:57:58.785Z,231.13
2023-03-27T14:58:58.811Z,231.04
2023-03-27T14:59:58.813Z,231.01
2023-03-27T15:00:58.877Z,230.47
2023-03-27T15:01:58.890Z,231.72
2023-03-27T15:02:58.973Z,229.42
2023-03-27T15:03:58.946Z,229.77
2023-03-27T15:04:58.987Z,229.77
2023-03-27T15:05:59.259Z,230.80
2023-03-27T15:06:59.042Z,230.02
2023-03-27T15:07:59.031Z,230.39
2023-03-27T15:08:59.094Z,227.96
2023-03-27T15:09:59.112Z,229.62
2023-03-27T15:10:59.216Z,229.70
2023-03-27T15:11:59.198Z,228.61
2023-03-27T15:12:59.227Z,229.82
2023-03-27T15:13:59.245Z,227.62
2023-03-27T15:14:59.259Z,228.37
2023-03-27T15:15:59.444Z,228.41
2023-03-27T15:16:59.377Z,228.33
2023-03-27T15:17:59.395Z,228.00
2023-03-27T15:18:59.405Z,226.86
2023-03-27T15:19:59.422Z,227.15
2023-03-27T15:26:59.653Z,224.50
2023-03-27T15:27:59.680Z,223.25
2023-03-27T15:28:59.686Z,223.32
2023-03-27T15:29:59.847Z,222.72
2023-03-27T15:30:59.817Z,222.52
2023-03-27T15:31:59.772Z,222.30
2023-03-27T15:32:59.813Z,223.39
2023-03-27T15:33:59.850Z,219.84
2023-03-27T15:34:59.903Z,223.47
2023-03-27T15:36:00.229Z,223.69
2023-03-27T15:37:59.960Z,222.27
2023-03-27T15:38:59.986Z,222.99
2023-03-27T15:40:00.135Z,220.27
2023-03-27T15:41:00.053Z,221.71
2023-03-27T15:43:00.104Z,220.77
2023-03-27T15:44:00.122Z,218.80
2023-03-27T15:45:00.136Z,220.57
2023-03-27T15:46:00.515Z,220.30
2023-03-27T15:47:00.406Z,220.48
2023-03-27T15:48:00.216Z,220.31
2023-03-27T15:49:00.233Z,219.72
2023-03-27T15:50:00.224Z,221.60
2023-03-27T15:51:00.232Z,221.10
2023-03-27T15:52:00.254Z,220.10
2023-03-27T15:57:10.511Z,217.11
2023-03-27T15:58:01.398Z,217.29
2023-03-27T15:59:00.431Z,217.40
2023-03-27T16:00:00.382Z,216.54
2023-03-27T16:01:00.391Z,214.40
2023-03-27T16:06:00.548Z,214.48
2023-03-27T16:07:00.306Z,214.62
2023-03-27T16:08:00.282Z,213.85
2023-03-27T16:15:00.447Z,212.32
2023-03-27T16:16:00.644Z,212.54
2023-03-27T16:17:00.446Z,212.92
2023-03-27T16:18:00.510Z,212.74
2023-03-27T16:19:00.492Z,212.63
2023-03-27T16:20:00.545Z,211.53
2023-03-27T16:22:00.489Z,211.16
2023-03-27T16:23:00.498Z,212.59
2023-03-27T16:24:00.507Z,209.92
2023-03-27T16:28:00.488Z,210.47
2023-03-27T16:29:00.511Z,211.28
2023-03-27T16:38:00.694Z,207.85
2023-03-27T16:39:00.740Z,207.69
2023-03-27T16:40:00.756Z,208.58
2023-03-27T16:41:00.809Z,208.40
2023-03-27T16:42:00.861Z,207.94
2023-03-27T16:43:00.883Z,205.62
2023-03-27T16:44:00.947Z,206.08
2023-03-27T16:45:00.982Z,205.47
2023-03-27T16:46:01.067Z,205.42
2023-03-27T16:47:01.067Z,203.16
2023-03-27T16:48:01.130Z,204.67
2023-03-27T16:49:01.140Z,202.80
2023-03-27T16:50:11.475Z,204.00
2023-03-27T16:51:02.147Z,204.13
2023-03-27T16:52:01.175Z,204.33
2023-03-27T16:54:01.151Z,204.05
2023-03-27T16:59:01.122Z,201.89
2023-03-27T17:00:01.111Z,199.10
2023-03-27T17:01:01.143Z,200.31
2023-03-27T17:02:01.106Z,198.43
2023-03-27T17:11:01.322Z,197.89
2023-03-27T17:12:01.361Z,196.84
2023-03-27T17:13:01.411Z,196.10
2023-03-27T17:14:01.443Z,196.20
2023-03-27T17:15:01.694Z,197.07
2023-03-27T17:27:01.878Z,193.02
2023-03-27T17:28:01.898Z,191.71
2023-03-27T17:30:01.942Z,193.29
2023-03-27T17:32:01.987Z,193.22
2023-03-27T17:33:01.981Z,190.26
2023-03-27T17:34:01.992Z,192.60
2023-03-27T17:35:02.079Z,191.57
2023-03-27T17:36:02.485Z,189.69
2023-03-27T17:37:02.158Z,189.31
2023-03-27T17:38:02.217Z,191.29
2023-03-27T17:39:02.244Z,190.77
2023-03-27T17:40:02.293Z,189.77
2023-03-27T17:51:09.260Z,187.24
2023-03-27T17:52:03.723Z,187.39
2023-03-27T17:53:02.722Z,187.49
2023-03-27T17:54:02.733Z,187.99
2023-03-27T18:02:02.774Z,186.12
2023-03-27T18:03:02.833Z,185.32
2023-03-27T18:04:02.968Z,185.20
2023-03-27T18:05:03.175Z,185.76
2023-03-27T18:13:02.974Z,184.48
2023-03-27T18:14:03.031Z,185.03
2023-03-27T18:15:03.117Z,182.32
2023-03-27T18:16:06.369Z,182.89
2023-03-27T18:17:03.160Z,184.88
2023-03-27T18:24:03.089Z,182.94
2023-03-27T18:26:03.068Z,181.41
2023-03-27T18:31:03.075Z,181.16
2023-03-27T18:32:03.019Z,178.81
2023-03-27T18:37:02.982Z,178.50
2023-03-27T18:44:02.972Z,177.86
2023-03-27T18:48:03.258Z,175.33
2023-03-27T18:50:02.895Z,176.27
2023-03-27T18:56:03.283Z,174.52
2023-03-27T18:58:02.850Z,173.28
2023-03-27T18:59:02.838Z,171.18
2023-03-27T19:02:02.874Z,173.62
2023-03-27T19:06:02.778Z,170.83
2023-03-27T19:09:02.757Z,171.28
2023-03-27T19:10:02.793Z,169.69
2023-03-27T19:15:13.415Z,170.54
2023-03-27T19:16:13.751Z,170.71
2023-03-27T19:19:02.884Z,171.57
2023-03-27T19:20:02.821Z,171.53
2023-03-27T19:22:02.838Z,167.18
2023-03-27T19:24:02.796Z,167.87
2023-03-27T19:25:02.842Z,167.55
2023-03-27T19:30:02.769Z,166.59
2023-03-27T19:34:02.740Z,162.57
2023-03-27T19:35:02.755Z,159.40
2023-03-27T19:38:02.687Z,162.37
2023-03-27T19:39:02.700Z,162.81
2023-03-27T19:40:02.708Z,162.28
2023-03-27T19:44:02.655Z,162.31
2023-03-27T19:45:02.676Z,161.71
2023-03-27T19:46:15.124Z,158.90
2023-03-27T19:47:03.910Z,159.16
2023-03-27T19:51:02.598Z,161.27
2023-03-27T19:52:02.609Z,162.35
2023-03-27T19:55:02.580Z,160.81
2023-03-27T19:57:02.598Z,158.00
2023-03-27T19:58:02.577Z,156.21
2023-03-27T19:59:02.547Z,155.38
2023-03-27T20:00:02.585Z,154.98
2023-03-27T20:01:02.653Z,157.52
2023-03-27T20:02:02.768Z,157.40
2023-03-27T20:03:02.815Z,154.97
2023-03-27T20:04:02.788Z,155.80
2023-03-27T20:05:02.872Z,156.90
2023-03-27T20:06:07.439Z,155.04
2023-03-27T20:10:02.895Z,158.16
2023-03-27T20:11:02.878Z,160.11
2023-03-27T20:12:02.914Z,159.65
2023-03-27T20:14:02.858Z,160.50
2023-03-27T20:15:11.820Z,159.00
2023-03-27T20:16:03.880Z,159.09
2023-03-27T20:17:02.846Z,159.46
2023-03-27T20:23:02.795Z,158.89
2023-03-27T20:24:02.790Z,157.42
2023-03-27T20:25:02.805Z,158.44
2023-03-27T20:26:02.879Z,159.25
2023-03-27T20:27:02.929Z,157.80
2023-03-27T20:28:03.001Z,158.83
2023-03-27T20:29:03.061Z,157.03
2023-03-27T20:30:03.140Z,155.30
2023-03-27T20:31:03.228Z,155.02
2023-03-27T20:32:03.270Z,155.90
2023-03-27T20:33:03.409Z,147.63
2023-03-27T20:34:03.346Z,148.91
2023-03-27T20:42:03.452Z,143.10
2023-03-27T20:44:03.463Z,146.22
2023-03-27T20:45:03.486Z,143.71
2023-03-27T20:46:03.505Z,146.92
2023-03-27T20:47:03.580Z,146.46
2023-03-27T20:48:03.658Z,146.29
2023-03-27T20:49:03.557Z,145.58
2023-03-27T20:50:03.548Z,146.53
2023-03-27T20:51:03.568Z,146.43
2023-03-27T20:52:03.601Z,147.01
2023-03-27T20:53:03.613Z,148.81
2023-03-27T20:54:03.607Z,150.75
2023-03-27T20:55:03.614Z,146.57
2023-03-27T20:56:03.739Z,145.27
2023-03-27T21:01:03.910Z,147.75
2023-03-27T21:02:03.734Z,147.60
2023-03-27T21:03:03.798Z,146.91
2023-03-27T21:04:03.748Z,146.01
2023-03-27T21:05:03.766Z,146.80
2023-03-27T21:06:03.808Z,147.39
2023-03-27T21:07:03.798Z,148.44
2023-03-27T21:08:03.792Z,147.45
2023-03-27T21:09:03.794Z,148.35
2023-03-27T21:10:03.824Z,147.54
2023-03-27T21:13:03.850Z,149.48
2023-03-27T21:20:03.958Z,149.89
2023-03-27T21:21:04.038Z,150.14
2023-03-27T21:22:04.129Z,149.34
2023-03-27T21:23:04.124Z,148.38
2023-03-27T21:24:04.207Z,149.82
2023-03-27T21:25:04.281Z,150.07
2023-03-27T21:26:04.338Z,150.54
2023-03-27T21:27:04.390Z,150.05
2023-03-27T21:28:04.487Z,149.16
2023-03-27T21:29:04.518Z,150.67
2023-03-27T21:30:04.553Z,150.80
2023-03-27T21:31:04.607Z,150.57
2023-03-27T21:32:04.717Z,149.68
2023-03-27T21:33:04.760Z,151.47
2023-03-27T21:34:04.827Z,150.95
2023-03-27T21:35:04.860Z,149.24
2023-03-27T21:36:04.983Z,149.98
2023-03-27T21:37:04.987Z,151.58
2023-03-27T21:38:04.944Z,150.44
2023-03-27T21:39:04.954Z,152.22
2023-03-27T21:40:04.995Z,153.46
2023-03-27T21:41:05.074Z,151.10
2023-03-27T21:42:05.101Z,152.38
2023-03-27T21:43:05.132Z,151.74
2023-03-27T21:44:05.227Z,150.55
2023-03-27T21:45:05.266Z,151.15
2023-03-27T21:46:05.375Z,150.06
2023-03-27T21:47:05.421Z,149.02
2023-03-27T21:48:05.525Z,147.56
2023-03-27T21:49:05.506Z,148.63
2023-03-27T21:50:05.586Z,149.60
2023-03-27T21:51:05.683Z,148.80
2023-03-27T21:52:05.686Z,150.55
2023-03-27T21:53:05.777Z,150.10
2023-03-27T21:54:05.818Z,150.83
2023-03-27T21:55:05.812Z,151.16
2023-03-27T21:56:05.937Z,149.46
2023-03-27T22:00:05.929Z,150.16
2023-03-27T22:08:06.062Z,150.53
2023-03-27T22:09:06.118Z,150.72
2023-03-27T22:10:06.153Z,149.20
2023-03-27T22:11:06.187Z,147.50
2023-03-27T22:12:06.169Z,148.77
2023-03-27T22:13:06.209Z,148.02
2023-03-27T22:15:06.177Z,147.50
2023-03-27T22:17:06.217Z,148.76
2023-03-27T22:18:06.282Z,146.66
2023-03-27T22:19:06.257Z,149.49
2023-03-27T22:20:06.296Z,149.55
2023-03-27T22:21:06.290Z,146.90
2023-03-27T22:22:06.292Z,147.34
2023-03-27T22:23:06.335Z,147.47
2023-03-27T22:24:06.450Z,148.03
2023-03-27T22:25:06.488Z,149.87
2023-03-27T22:26:06.520Z,149.43
2023-03-27T22:27:07.268Z,146.36
2023-03-27T22:33:07.004Z,146.29
2023-03-27T22:34:07.011Z,144.83
2023-03-27T22:35:07.071Z,147.43
2023-03-27T22:36:07.181Z,145.18
2023-03-27T22:37:07.214Z,145.12
2023-03-27T22:38:07.278Z,146.59
2023-03-27T22:39:07.330Z,145.91
2023-03-27T22:40:07.412Z,146.51
2023-03-27T22:41:07.491Z,146.90
2023-03-27T22:42:07.525Z,146.53