createdAt,value
2023-09-03T00:01:05.447Z,4.75
2023-09-03T00:06:03.775Z,4.20
2023-09-03T00:11:01.997Z,4.07
2023-09-03T00:16:01.661Z,4.03
2023-09-03T00:21:01.118Z,3.83
2023-09-03T00:25:59.668Z,4.10
2023-09-03T00:31:05.944Z,4.05
2023-09-03T00:36:05.475Z,4.43
2023-09-03T00:41:06.121Z,4.75
2023-09-03T00:46:08.852Z,4.47
2023-09-03T00:51:08.138Z,4.22
2023-09-03T00:56:07.179Z,4.30
2023-09-03T01:01:07.984Z,4.10
2023-09-03T01:06:06.714Z,4.30
2023-09-03T01:11:08.493Z,4.38
2023-09-03T01:16:10.442Z,4.32
2023-09-03T01:21:23.609Z,3.90
2023-09-03T01:26:33.331Z,4.13
2023-09-03T01:31:33.923Z,3.97
2023-09-03T01:36:32.741Z,3.78
2023-09-03T01:41:31.542Z,3.42
2023-09-03T01:46:36.541Z,4.22
2023-09-03T01:51:39.032Z,3.63
2023-09-03T01:56:40.363Z,3.35
2023-09-03T02:01:38.777Z,4.00
2023-09-03T02:06:38.402Z,3.75
2023-09-03T02:11:36.625Z,4.65
2023-09-03T02:16:35.176Z,3.80
2023-09-03T02:21:33.779Z,3.92
2023-09-03T02:26:33.497Z,4.07
2023-09-03T02:31:31.707Z,3.67
2023-09-03T02:36:32.116Z,3.83
2023-09-03T02:41:31.372Z,4.13
2023-09-03T02:46:31.141Z,3.90
2023-09-03T02:51:29.444Z,3.63
2023-09-03T02:56:27.954Z,4.10
2023-09-03T03:01:26.609Z,4.38
2023-09-03T03:06:26.277Z,3.97
2023-09-03T03:11:25.305Z,4.47
2023-09-03T03:16:28.294Z,3.83
2023-09-03T03:21:27.990Z,4.38
2023-09-03T03:26:32.606Z,4.03
2023-09-03T03:31:31.364Z,4.30
2023-09-03T03:36:33.563Z,3.78
2023-09-03T03:41:31.909Z,4.47
2023-09-03T03:46:30.609Z,4.53
2023-09-03T03:51:30.207Z,4.00
2023-09-03T03:56:29.824Z,4.20
2023-09-03T04:01:29.273Z,4.30
2023-09-03T04:06:29.097Z,4.35
2023-09-03T04:11:27.495Z,4.72
2023-09-03T04:16:27.121Z,4.60
2023-09-03T04:21:25.444Z,4.20
2023-09-03T04:26:23.697Z,4.45
2023-09-03T04:31:25.725Z,4.35
2023-09-03T04:36:26.382Z,4.43
2023-09-03T04:41:24.656Z,4.35
2023-09-03T04:46:25.245Z,3.72
2023-09-03T04:51:23.545Z,4.65
2023-09-03T04:56:23.167Z,4.85
2023-09-03T05:01:21.461Z,4.07
2023-09-03T05:06:24.447Z,4.22
2023-09-03T05:11:26.363Z,4.10
2023-09-03T05:16:25.034Z,4.53
2023-09-03T05:21:26.336Z,4.40
2023-09-03T05:26:26.023Z,4.30
2023-09-03T05:31:24.436Z,4.32
2023-09-03T05:36:22.983Z,4.03
2023-09-03T05:41:21.276Z,4.07
2023-09-03T05:46:20.935Z,4.45
2023-09-03T05:51:19.998Z,4.05
2023-09-03T05:56:18.718Z,4.03
2023-09-03T06:01:20.435Z,4.22
2023-09-03T06:06:18.780Z,5.70
2023-09-03T06:11:17.070Z,6.15
2023-09-03T06:16:15.334Z,4.05
2023-09-03T06:21:15.007Z,4.95
2023-09-03T06:26:15.007Z,4.28
2023-09-03T06:31:14.351Z,7.38
2023-09-03T06:36:13.118Z,6.00
2023-09-03T06:41:13.255Z,4.28
2023-09-03T06:46:11.477Z,5.60
2023-09-03T06:51:09.658Z,4.70
2023-09-03T06:56:07.896Z,4.00
2023-09-03T07:01:08.942Z,5.25
2023-09-03T07:06:07.263Z,6.15
2023-09-03T07:11:05.490Z,5.18
2023-09-03T07:16:05.435Z,8.35
2023-09-03T07:21:09.041Z,4.45
2023-09-03T07:26:08.059Z,4.07
2023-09-03T07:31:06.332Z,5.00
2023-09-03T07:36:10.667Z,4.03
2023-09-03T07:41:10.257Z,4.78
2023-09-03T07:46:08.849Z,4.45
2023-09-03T07:51:07.064Z,4.88
2023-09-03T07:56:06.838Z,5.82
2023-09-03T08:01:06.461Z,4.60
2023-09-03T08:06:04.999Z,4.32
2023-09-03T08:11:03.657Z,5.43
2023-09-03T08:16:01.868Z,4.05
2023-09-03T08:21:04.196Z,4.50
2023-09-03T08:26:04.076Z,4.70
2023-09-03T08:31:03.408Z,4.30
2023-09-03T08:36:03.619Z,4.85
2023-09-03T08:41:03.214Z,4.05
2023-09-03T08:46:03.358Z,4.15
2023-09-03T08:51:01.686Z,3.58
2023-09-03T08:56:00.377Z,3.67
2023-09-03T09:01:04.587Z,3.58
2023-09-03T09:06:04.557Z,3.17
2023-09-03T09:11:05.422Z,3.38
2023-09-03T09:16:05.339Z,2.60
2023-09-03T09:21:05.174Z,3.42
2023-09-03T09:26:03.605Z,3.65
2023-09-03T09:31:03.261Z,5.13
2023-09-03T09:36:13.455Z,4.68
2023-09-03T09:41:24.959Z,2.88
2023-09-03T09:46:30.127Z,3.53
2023-09-03T09:51:30.373Z,3.33
2023-09-03T09:56:32.258Z,4.00
2023-09-03T10:01:43.658Z,3.85
2023-09-03T10:06:47.298Z,3.80
2023-09-03T10:11:45.538Z,3.35
2023-09-03T10:16:49.498Z,3.63
2023-09-03T10:21:55.131Z,3.25
2023-09-03T10:26:55.882Z,3.30
2023-09-03T10:31:54.625Z,3.58
2023-09-03T10:37:06.936Z,3.20
2023-09-03T10:42:24.562Z,3.28
2023-09-03T10:47:22.967Z,3.58
2023-09-03T10:52:41.303Z,3.60
2023-09-03T10:57:39.543Z,3.30
2023-09-03T11:02:38.491Z,3.35
2023-09-03T11:07:38.280Z,3.03
2023-09-03T11:12:36.900Z,3.42
2023-09-03T11:17:35.161Z,2.45
2023-09-03T11:22:38.535Z,3.28
2023-09-03T11:32:38.532Z,2.53
2023-09-03T11:37:38.740Z,2.80
2023-09-03T11:42:37.074Z,2.78
2023-09-03T11:47:39.334Z,2.72
2023-09-03T11:52:39.035Z,2.70
2023-09-03T11:57:39.200Z,3.42
2023-09-03T12:02:37.591Z,3.13
2023-09-03T12:07:35.907Z,3.90
2023-09-03T12:12:35.491Z,3.88
2023-09-03T12:17:33.777Z,3.03
2023-09-03T12:22:32.095Z,3.42
2023-09-03T12:27:30.259Z,3.65
2023-09-03T12:32:36.719Z,3.10
2023-09-03T12:37:40.704Z,3.20
2023-09-03T12:42:38.968Z,3.55
2023-09-03T12:47:38.582Z,3.40
2023-09-03T12:52:36.834Z,3.80
2023-09-03T12:57:35.021Z,3.40
2023-09-03T13:02:34.764Z,5.68
2023-09-03T13:07:34.833Z,3.90
2023-09-03T13:12:33.129Z,3.83
2023-09-03T13:17:32.891Z,3.47
2023-09-03T13:22:31.165Z,3.80
2023-09-03T13:27:30.744Z,4.07
2023-09-03T13:32:29.016Z,3.50
2023-09-03T13:37:28.378Z,3.72
2023-09-03T13:42:26.574Z,4.13
2023-09-03T13:47:26.218Z,3.60
2023-09-03T13:52:25.353Z,3.88
2023-09-03T13:57:23.534Z,4.03
2023-09-03T14:02:22.478Z,4.88
2023-09-03T14:07:23.481Z,3.95
2023-09-03T14:12:21.815Z,3.83
2023-09-03T14:17:20.558Z,4.28
2023-09-03T14:22:19.050Z,3.83
2023-09-03T14:27:18.728Z,4.18
2023-09-03T14:32:18.284Z,4.00
2023-09-03T14:37:18.340Z,4.97
2023-09-03T14:42:16.573Z,4.68
2023-09-03T14:47:16.162Z,5.53
2023-09-03T14:52:14.662Z,4.28
2023-09-03T14:57:13.070Z,4.63
2023-09-03T15:02:11.367Z,6.22
2023-09-03T15:07:14.181Z,6.38
2023-09-03T15:12:12.374Z,7.53
2023-09-03T15:17:10.605Z,5.35
2023-09-03T15:22:09.039Z,5.50
2023-09-03T15:27:08.639Z,5.97
2023-09-03T15:32:07.190Z,6.88
2023-09-03T15:37:05.485Z,4.63
2023-09-03T15:42:03.836Z,4.15
2023-09-03T15:47:03.473Z,4.40
2023-09-03T15:52:01.671Z,4.80
2023-09-03T15:56:59.932Z,4.85
2023-09-03T16:01:58.349Z,3.35
2023-09-03T16:06:57.948Z,4.47
2023-09-03T16:11:56.199Z,4.30
2023-09-03T16:16:55.017Z,4.53
2023-09-03T16:21:53.256Z,2.75
2023-09-03T16:26:53.091Z,3.30
2023-09-03T16:31:51.497Z,3.70
2023-09-03T16:36:49.715Z,3.80
2023-09-03T16:41:47.906Z,4.45
2023-09-03T16:46:47.519Z,3.83
2023-09-03T16:51:46.183Z,3.88
2023-09-03T16:56:44.432Z,5.18
2023-09-03T17:01:42.736Z,4.07
2023-09-03T17:06:42.573Z,4.20
2023-09-03T17:11:40.835Z,3.92
2023-09-03T17:16:39.063Z,4.15
2023-09-03T17:21:37.378Z,4.38
2023-09-03T17:26:37.034Z,4.32
2023-09-03T17:31:35.246Z,4.35
2023-09-03T17:36:33.792Z,3.33
2023-09-03T17:41:32.653Z,2.90
2023-09-03T17:46:32.273Z,4.10
2023-09-03T17:51:30.554Z,3.15
2023-09-03T17:56:29.150Z,3.33
2023-09-03T18:01:27.449Z,3.50
2023-09-03T18:06:32.320Z,3.25
2023-09-03T18:11:30.865Z,6.10
2023-09-03T18:22:20.059Z,3.40
2023-09-03T18:27:22.999Z,3.88
2023-09-03T18:32:24.589Z,4.00
2023-09-03T18:37:26.851Z,2.92
2023-09-03T18:42:26.496Z,3.10
2023-09-03T18:47:24.924Z,3.40
2023-09-03T18:52:25.945Z,3.97
2023-09-03T18:57:24.210Z,4.03
2023-09-03T19:02:27.069Z,2.95
2023-09-03T19:07:31.186Z,2.67
2023-09-03T19:18:11.435Z,3.70
2023-09-03T19:23:12.839Z,3.03
2023-09-03T19:28:16.246Z,3.08
2023-09-03T19:33:19.120Z,3.10
2023-09-03T19:38:20.521Z,3.17
2023-09-03T19:43:20.712Z,3.13
2023-09-03T19:48:21.611Z,2.78
2023-09-03T19:58:23.218Z,2.88
2023-09-03T20:03:24.221Z,3.15
2023-09-03T20:08:22.778Z,2.63
2023-09-03T20:13:21.160Z,3.13
2023-09-03T20:18:19.396Z,2.60
2023-09-03T20:23:18.958Z,3.00
2023-09-03T20:28:17.233Z,3.25
2023-09-03T20:33:15.715Z,2.95
2023-09-03T20:38:15.570Z,2.85
2023-09-03T20:43:15.395Z,2.90
2023-09-03T20:48:13.816Z,1.83
2023-09-03T20:53:12.465Z,2.15
2023-09-03T20:58:10.808Z,2.40
2023-09-03T21:03:10.427Z,2.13
2023-09-03T21:08:08.686Z,2.25
2023-09-03T21:13:06.924Z,2.30
2023-09-03T21:18:05.309Z,2.63
2023-09-03T21:23:05.998Z,3.72
2023-09-03T21:28:04.630Z,2.30
2023-09-03T21:33:02.938Z,2.08
2023-09-03T21:38:01.324Z,2.20
2023-09-03T21:43:00.951Z,2.17
2023-09-03T21:47:59.441Z,2.47
2023-09-03T21:52:57.730Z,2.47
2023-09-03T21:57:56.000Z,2.15
2023-09-03T22:02:55.698Z,2.50
2023-09-03T22:07:54.025Z,2.50
2023-09-03T22:12:55.458Z,1.90
2023-09-03T22:17:55.115Z,2.20
2023-09-03T22:22:53.368Z,2.17
2023-09-03T22:27:51.534Z,2.03
2023-09-03T22:32:49.962Z,2.13
2023-09-03T22:37:49.554Z,2.13
2023-09-03T22:42:50.196Z,2.03
2023-09-03T22:47:48.444Z,2.25
2023-09-03T22:52:46.652Z,2.00
2023-09-03T22:57:46.269Z,2.30
2023-09-03T23:02:45.899Z,2.17
2023-09-03T23:07:44.228Z,2.22
2023-09-03T23:12:42.460Z,2.00
2023-09-03T23:17:42.166Z,2.10
2023-09-03T23:22:40.439Z,2.67
2023-09-03T23:27:38.747Z,2.10
2023-09-03T23:32:38.886Z,2.33
2023-09-03T23:37:38.557Z,2.92
2023-09-03T23:42:37.045Z,2.67
2023-09-03T23:47:37.223Z,2.40
2023-09-03T23:52:35.529Z,2.40
2023-09-03T23:57:35.151Z,3.05
