createdAt,value
2022-09-18T00:01:18.885Z,0.2
2022-09-18T00:04:16.516Z,0.3875
2022-09-18T00:07:16.848Z,0.275
2022-09-18T00:11:23.724Z,0.25
2022-09-18T00:14:20.099Z,0.1875
2022-09-18T00:17:16.600Z,0.375
2022-09-18T00:21:18.853Z,0.1625
2022-09-18T00:24:19.228Z,0.4625
2022-09-18T00:27:17.207Z,0.4
2022-09-18T00:31:18.524Z,0.3125
2022-09-18T00:34:16.360Z,0.225
2022-09-18T00:37:16.484Z,0.3
2022-09-18T00:41:19.618Z,0.2375
2022-09-18T00:44:35.943Z,0.1875
2022-09-18T00:47:23.984Z,0.275
2022-09-18T00:51:18.200Z,0.1625
2022-09-18T00:54:22.102Z,0.1375
2022-09-18T00:57:20.799Z,0.225
2022-09-18T01:01:16.442Z,0.175
2022-09-18T01:04:16.630Z,0.17500000000000002
2022-09-18T01:07:32.508Z,0.1
2022-09-18T01:11:30.181Z,0.42500000000000004
2022-09-18T01:14:28.508Z,0.2875
2022-09-18T01:17:33.253Z,0.1125
2022-09-18T01:21:19.279Z,0.225
2022-09-18T01:24:53.911Z,0.1875
2022-09-18T01:27:26.900Z,0.17500000000000002
2022-09-18T01:31:22.086Z,0.21250000000000002
2022-09-18T01:34:23.450Z,0.1125
2022-09-18T01:37:20.653Z,0.3125
2022-09-18T01:41:19.712Z,0.3375
2022-09-18T01:44:21.208Z,0.3625
2022-09-18T01:47:19.679Z,0.30000000000000004
2022-09-18T01:51:21.668Z,0.33749999999999997
2022-09-18T01:54:20.892Z,0.23750000000000002
2022-09-18T01:57:21.702Z,0.3
2022-09-18T02:01:21.210Z,0.21250000000000002
2022-09-18T02:04:22.312Z,0.1375
2022-09-18T02:07:23.528Z,0.35
2022-09-18T02:11:18.619Z,0.3
2022-09-18T02:14:20.780Z,0.25
2022-09-18T02:17:23.617Z,0.1875
2022-09-18T02:21:23.842Z,0.15000000000000002
2022-09-18T02:24:20.646Z,0.1375
2022-09-18T02:27:18.745Z,0.3125
2022-09-18T02:31:16.957Z,0.36250000000000004
2022-09-18T02:34:17.591Z,0.41250000000000003
2022-09-18T02:37:30.020Z,0.35
2022-09-18T02:41:27.081Z,0.275
2022-09-18T02:44:19.213Z,0.5125000000000001
2022-09-18T02:47:28.140Z,0.17500000000000002
2022-09-18T02:51:24.551Z,0.1
2022-09-18T02:54:23.441Z,0.2375
2022-09-18T02:57:25.973Z,0.07500000000000001
2022-09-18T03:01:20.173Z,0.225
2022-09-18T03:04:21.912Z,0.1625
2022-09-18T03:07:18.586Z,0.4375
2022-09-18T03:11:15.706Z,0.3375
2022-09-18T03:14:16.058Z,0.15
2022-09-18T03:17:15.952Z,0.2875
2022-09-18T03:21:16.502Z,0.0875
2022-09-18T03:24:16.637Z,0.3625
2022-09-18T03:27:17.249Z,0.125
2022-09-18T03:31:16.313Z,0.2625
2022-09-18T03:34:16.148Z,0.15000000000000002
2022-09-18T03:37:16.874Z,0.26249999999999996
2022-09-18T03:41:16.613Z,0.1625
2022-09-18T03:44:16.574Z,0.275
2022-09-18T03:47:16.964Z,0.375
2022-09-18T03:51:16.270Z,0.325
2022-09-18T03:54:16.290Z,0.2625
2022-09-18T03:57:16.290Z,0.1875
2022-09-18T04:01:15.442Z,0.08750000000000001
2022-09-18T04:04:15.900Z,0.1625
2022-09-18T04:07:16.135Z,0.23750000000000002
2022-09-18T04:11:15.742Z,0.15
2022-09-18T04:14:15.937Z,0.42500000000000004
2022-09-18T04:17:16.226Z,0.175
2022-09-18T04:21:16.737Z,0.275
2022-09-18T04:24:17.112Z,0.15000000000000002
2022-09-18T04:27:17.044Z,0.3125
2022-09-18T04:31:16.860Z,0.15000000000000002
2022-09-18T04:34:17.264Z,0.17500000000000002
2022-09-18T04:37:17.082Z,0.1625
2022-09-18T04:41:16.409Z,0.15000000000000002
2022-09-18T04:44:17.025Z,0.3
2022-09-18T04:47:17.837Z,0.125
2022-09-18T04:51:16.688Z,0.1375
2022-09-18T04:54:17.073Z,0.2875
2022-09-18T04:57:16.792Z,0.33749999999999997
2022-09-18T05:01:16.973Z,0.16250000000000003
2022-09-18T05:04:17.249Z,0.2
2022-09-18T05:07:16.734Z,0.275
2022-09-18T05:11:15.682Z,0.1125
2022-09-18T05:14:16.492Z,0.275
2022-09-18T05:17:15.972Z,0.275
2022-09-18T05:21:16.076Z,0.2375
2022-09-18T05:24:17.960Z,0.2375
2022-09-18T05:27:16.590Z,0.2625
2022-09-18T05:31:16.931Z,0.22500000000000003
2022-09-18T05:34:17.143Z,0.2375
2022-09-18T05:37:17.624Z,0.25
2022-09-18T05:41:16.894Z,0.3125
2022-09-18T05:44:16.991Z,0.55
2022-09-18T05:47:16.988Z,0.0125
2022-09-18T05:51:16.359Z,0.275
2022-09-18T05:54:16.398Z,0.25
2022-09-18T05:57:16.459Z,0.25
2022-09-18T06:01:18.010Z,0.23750000000000002
2022-09-18T06:04:16.700Z,0.1875
2022-09-18T06:07:17.536Z,0.2375
2022-09-18T06:11:16.139Z,0.375
2022-09-18T06:14:17.469Z,0.26249999999999996
2022-09-18T06:17:16.262Z,0.3875
2022-09-18T06:21:16.285Z,0.1625
2022-09-18T06:24:16.315Z,0.0625
2022-09-18T06:27:16.256Z,0.48750000000000004
2022-09-18T06:31:15.732Z,0.4
2022-09-18T06:34:16.040Z,0.1875
2022-09-18T06:37:16.019Z,0.21250000000000002
2022-09-18T06:41:16.514Z,0.475
2022-09-18T06:44:17.510Z,0.36250000000000004
2022-09-18T06:47:16.894Z,0.15000000000000002
2022-09-18T06:51:15.555Z,0.2875
2022-09-18T06:54:16.900Z,0.3875
2022-09-18T06:57:16.188Z,0.1
2022-09-18T07:01:16.320Z,0.3125
2022-09-18T07:04:16.850Z,0.1875
2022-09-18T07:07:17.454Z,0.17500000000000002
2022-09-18T07:11:16.108Z,0.1125
2022-09-18T07:14:18.489Z,0.225
2022-09-18T07:17:18.724Z,0.1125
2022-09-18T07:21:16.655Z,0.2
2022-09-18T07:24:17.159Z,0.32499999999999996
2022-09-18T07:27:17.026Z,0.3
2022-09-18T07:31:16.330Z,0.32499999999999996
2022-09-18T07:34:16.403Z,0.225
2022-09-18T07:37:16.657Z,0.15000000000000002
2022-09-18T07:41:15.994Z,0.3125
2022-09-18T07:44:17.363Z,0.2
2022-09-18T07:47:16.854Z,0.6125
2022-09-18T07:51:15.699Z,0.3875
2022-09-18T07:54:16.158Z,0.3875
2022-09-18T07:57:16.134Z,0.6375
2022-09-18T08:01:16.362Z,0.325
2022-09-18T08:04:17.354Z,0.2625
2022-09-18T08:07:20.445Z,0.5
2022-09-18T08:11:16.870Z,0.3625
2022-09-18T08:14:17.467Z,0.4125
2022-09-18T08:17:17.231Z,0.1375
2022-09-18T08:21:16.070Z,0.1875
2022-09-18T08:24:17.730Z,0.21250000000000002
2022-09-18T08:27:17.034Z,0.3125
2022-09-18T08:31:16.700Z,0.2125
2022-09-18T08:34:16.924Z,0.5249999999999999
2022-09-18T08:37:16.760Z,0.26249999999999996
2022-09-18T08:41:29.877Z,0.35000000000000003
2022-09-18T08:44:22.995Z,0.2
2022-09-18T08:47:22.654Z,0.4625
2022-09-18T08:51:22.260Z,0.3
2022-09-18T08:54:32.861Z,0.4625
2022-09-18T08:57:22.496Z,0.2625
2022-09-18T09:01:26.275Z,0.225
2022-09-18T09:04:24.866Z,0.4625
2022-09-18T09:07:33.567Z,0.25
2022-09-18T09:11:31.129Z,0.11250000000000002
2022-09-18T09:14:56.143Z,0.2875
2022-09-18T09:17:24.141Z,0.3
2022-09-18T09:21:21.369Z,0.4625
2022-09-18T09:24:30.721Z,0.08750000000000001
2022-09-18T09:27:22.121Z,0.85
2022-09-18T09:31:19.853Z,0.4
2022-09-18T09:34:21.169Z,0.8625
2022-09-18T09:37:20.920Z,0.8125
2022-09-18T09:41:27.578Z,0.575
2022-09-18T09:44:28.397Z,0.30000000000000004
2022-09-18T09:47:50.506Z,0.5999999999999999
2022-09-18T09:51:27.269Z,0.7875000000000001
2022-09-18T09:54:17.111Z,0.7125
2022-09-18T09:57:26.571Z,0.625
2022-09-18T10:01:23.889Z,0.6125
2022-09-18T10:04:28.423Z,0.6375
2022-09-18T10:07:24.472Z,0.7875
2022-09-18T10:11:16.529Z,0.575
2022-09-18T10:14:21.125Z,0.7
2022-09-18T10:17:20.812Z,0.725
2022-09-18T10:21:18.506Z,0.875
2022-09-18T10:24:24.866Z,0.8125
2022-09-18T10:27:17.754Z,0.5
2022-09-18T10:31:17.863Z,0.6625
2022-09-18T10:34:32.793Z,0.48750000000000004
2022-09-18T10:37:35.542Z,0.3375
2022-09-18T10:41:28.227Z,0.5375000000000001
2022-09-18T10:44:24.909Z,0.825
2022-09-18T10:47:22.414Z,0.6124999999999999
2022-09-18T10:51:18.565Z,0.725
2022-09-18T10:54:19.499Z,0.6
2022-09-18T10:57:26.194Z,0.675
2022-09-18T11:01:17.196Z,0.8125
2022-09-18T11:04:17.600Z,1.225
2022-09-18T11:07:18.962Z,0.5249999999999999
2022-09-18T11:11:24.370Z,0.625
2022-09-18T11:14:21.616Z,0.375
2022-09-18T11:17:24.762Z,0.625
2022-09-18T11:21:16.586Z,0.625
2022-09-18T11:24:22.980Z,0.3125
2022-09-18T11:27:19.882Z,0.4125
2022-09-18T11:31:19.406Z,0.525
2022-09-18T11:34:23.900Z,0.7625000000000001
2022-09-18T11:37:30.260Z,0.4625
2022-09-18T11:41:23.297Z,0.5125
2022-09-18T11:44:26.359Z,0.5375000000000001
2022-09-18T11:47:28.418Z,0.3125
2022-09-18T11:51:25.290Z,0.425
2022-09-18T11:54:28.241Z,0.35000000000000003
2022-09-18T11:57:24.369Z,0.5874999999999999
2022-09-18T12:01:30.897Z,0.3875
2022-09-18T12:04:25.940Z,0.275
2022-09-18T12:07:42.111Z,0.5125000000000001
2022-09-18T12:11:23.049Z,4.075
2022-09-18T12:14:22.437Z,0.35
2022-09-18T12:17:41.103Z,0.575
2022-09-18T12:21:36.652Z,0.42500000000000004
2022-09-18T12:24:21.012Z,0.5625
2022-09-18T12:27:28.559Z,0.4
2022-09-18T12:31:21.845Z,0.9624999999999999
2022-09-18T12:34:26.614Z,1
2022-09-18T12:37:31.460Z,0.45
2022-09-18T12:41:31.610Z,0.275
2022-09-18T12:44:37.009Z,0.44999999999999996
2022-09-18T12:47:36.247Z,0.6124999999999999
2022-09-18T12:51:32.607Z,0.4125
2022-09-18T12:54:35.918Z,0.65
2022-09-18T12:57:33.205Z,0.3625
2022-09-18T13:01:25.367Z,0.4125
2022-09-18T13:04:22.954Z,0.7
2022-09-18T13:07:24.382Z,1.2875
2022-09-18T13:11:28.406Z,0.6375
2022-09-18T13:14:24.405Z,0.5
2022-09-18T13:17:25.463Z,0.3875
2022-09-18T13:21:24.636Z,0.3
2022-09-18T13:24:21.720Z,0.5249999999999999
2022-09-18T13:27:19.872Z,0.42500000000000004
2022-09-18T13:31:26.485Z,0.5499999999999999
2022-09-18T13:34:18.219Z,0.375
2022-09-18T13:37:22.339Z,0.475
2022-09-18T13:41:18.875Z,0.625
2022-09-18T13:44:21.375Z,0.42500000000000004
2022-09-18T13:47:20.005Z,0.5125
2022-09-18T13:51:20.730Z,0.6875
2022-09-18T13:54:21.429Z,1.0375
2022-09-18T13:57:19.930Z,0.7875000000000001
2022-09-18T14:11:23.088Z,0.275
2022-09-18T14:14:21.103Z,0.4375
2022-09-18T14:17:16.856Z,0.47500000000000003
2022-09-18T14:21:23.483Z,0.36250000000000004
2022-09-18T14:24:36.395Z,0.4375
2022-09-18T14:31:28.871Z,0.6375
2022-09-18T14:34:22.306Z,0.5125000000000001
2022-09-18T14:37:23.726Z,1.1124999999999998
2022-09-18T14:41:24.127Z,0.7749999999999999
2022-09-18T14:44:19.523Z,1.0125
2022-09-18T14:47:22.543Z,0.7124999999999999
2022-09-18T14:51:20.328Z,0.625
2022-09-18T14:54:23.016Z,0.2375
2022-09-18T14:57:21.461Z,0.21250000000000002
2022-09-18T15:01:21.286Z,0.6875
2022-09-18T15:04:22.060Z,0.2875
2022-09-18T15:07:18.905Z,0.2625
2022-09-18T15:11:20.061Z,0.42500000000000004
2022-09-18T15:14:26.249Z,0.2875
2022-09-18T15:17:19.154Z,0.6
2022-09-18T15:21:23.326Z,0.75
2022-09-18T15:24:17.934Z,0.8500000000000001
2022-09-18T15:27:19.111Z,1.0125
2022-09-18T15:31:20.477Z,0.775
2022-09-18T15:34:20.438Z,0.625
2022-09-18T15:37:19.490Z,0.675
2022-09-18T15:41:42.681Z,0.875
2022-09-18T15:51:22.748Z,0.6625
2022-09-18T15:54:26.431Z,0.875
2022-09-18T15:57:17.726Z,0.85
2022-09-18T16:01:23.079Z,0.6125
2022-09-18T16:04:22.668Z,1.7625000000000002
2022-09-18T16:07:20.932Z,2.675
2022-09-18T16:11:36.883Z,1.8125
2022-09-18T16:15:00.004Z,1.3625
2022-09-18T16:18:25.607Z,0.9874999999999999
2022-09-18T16:21:17.580Z,2.2125000000000004
2022-09-18T16:24:25.161Z,1.3875
2022-09-18T16:27:17.849Z,0.8
2022-09-18T16:31:19.924Z,1
2022-09-18T16:34:21.861Z,1.025
2022-09-18T16:37:19.120Z,0.9625
2022-09-18T16:41:16.809Z,0.675
2022-09-18T16:44:17.287Z,0.925
2022-09-18T16:47:18.245Z,0.75
2022-09-18T16:51:16.261Z,0.7625000000000001
2022-09-18T16:54:17.816Z,0.925
2022-09-18T16:57:20.494Z,0.6000000000000001
2022-09-18T17:01:16.715Z,0.7124999999999999
2022-09-18T17:04:17.094Z,0.48750000000000004
2022-09-18T17:07:20.835Z,0.7250000000000001
2022-09-18T17:11:20.112Z,0.925
2022-09-18T17:14:20.566Z,0.8500000000000001
2022-09-18T17:17:21.092Z,0.7
2022-09-18T17:21:17.982Z,1.0125000000000002
2022-09-18T17:24:20.054Z,0.8374999999999999
2022-09-18T17:27:18.915Z,0.9625
2022-09-18T17:31:20.447Z,1.075
2022-09-18T17:34:20.815Z,1.2375
2022-09-18T17:37:17.687Z,1.15
2022-09-18T17:41:18.927Z,0.8125
2022-09-18T17:44:17.859Z,1.1624999999999999
2022-09-18T17:47:18.206Z,0.9125000000000001
2022-09-18T17:51:18.915Z,0.95
2022-09-18T17:54:19.287Z,0.9625
2022-09-18T17:57:17.552Z,0.925
2022-09-18T18:01:22.083Z,1.3375
2022-09-18T18:04:17.030Z,0.9750000000000001
2022-09-18T18:07:16.875Z,1.3625
2022-09-18T18:11:19.801Z,0.8375
2022-09-18T18:14:18.201Z,0.8500000000000001
2022-09-18T18:17:19.028Z,0.6
2022-09-18T18:21:17.237Z,0.6875
2022-09-18T18:24:17.031Z,0.9125000000000001
2022-09-18T18:27:18.777Z,1.0750000000000002
2022-09-18T18:31:17.418Z,0.6
2022-09-18T18:34:23.201Z,0.8
2022-09-18T18:37:17.734Z,0.7375
2022-09-18T18:41:19.247Z,1.3125
2022-09-18T18:44:17.538Z,0.75
2022-09-18T18:47:20.670Z,1.3624999999999998
2022-09-18T18:51:16.709Z,0.8500000000000001
2022-09-18T18:54:20.893Z,0.8
2022-09-18T18:57:17.592Z,1.2375
2022-09-18T19:01:18.129Z,0.85
2022-09-18T19:04:18.640Z,2.0875
2022-09-18T19:07:18.326Z,0.9249999999999999
2022-09-18T19:11:17.022Z,1.2875
2022-09-18T19:14:20.526Z,1.125
2022-09-18T19:17:18.635Z,1.1375
2022-09-18T19:21:17.589Z,0.9375
2022-09-18T19:24:18.000Z,1.1375000000000002
2022-09-18T19:27:18.302Z,1.3
2022-09-18T19:31:18.975Z,1.2249999999999999
2022-09-18T19:34:20.532Z,1.4625000000000001
2022-09-18T19:37:18.784Z,1.7
2022-09-18T19:41:32.741Z,1.5875000000000001
2022-09-18T19:44:27.516Z,1.6625
2022-09-18T19:47:22.416Z,1.0875
2022-09-18T19:51:16.716Z,1.4875
2022-09-18T19:54:17.383Z,1.125
2022-09-18T19:57:23.452Z,1.1375
2022-09-18T20:01:16.597Z,1.0125
2022-09-18T20:04:17.764Z,1.1625
2022-09-18T20:07:18.616Z,1.65
2022-09-18T20:11:18.494Z,1.4
2022-09-18T20:14:17.359Z,1.1875
2022-09-18T20:17:17.705Z,0.9750000000000001
2022-09-18T20:21:19.582Z,1.275
2022-09-18T20:24:18.778Z,0.7125
2022-09-18T20:27:18.449Z,0.8125
2022-09-18T20:31:19.133Z,1.0750000000000002
2022-09-18T20:34:19.311Z,0.8
2022-09-18T20:37:19.661Z,0.8
2022-09-18T20:41:17.743Z,0.9375
2022-09-18T20:44:17.983Z,0.725
2022-09-18T20:47:19.917Z,0.7625000000000001
2022-09-18T20:51:19.391Z,0.8500000000000001
2022-09-18T20:54:20.079Z,1.0625
2022-09-18T20:57:17.192Z,0.7375
2022-09-18T21:01:21.013Z,0.8875
2022-09-18T21:04:19.966Z,0.7375
2022-09-18T21:07:17.590Z,0.8125
2022-09-18T21:11:18.060Z,0.6875
2022-09-18T21:14:18.680Z,0.4
2022-09-18T21:17:17.077Z,0.625
2022-09-18T21:21:16.811Z,0.6875
2022-09-18T21:24:17.670Z,0.8999999999999999
2022-09-18T21:27:16.670Z,0.8125
2022-09-18T21:31:16.367Z,0.8375000000000001
2022-09-18T21:34:18.622Z,0.7124999999999999
2022-09-18T21:37:17.267Z,0.6000000000000001
2022-09-18T21:41:18.468Z,0.925
2022-09-18T21:44:19.630Z,0.8
2022-09-18T21:47:17.339Z,0.7375
2022-09-18T21:51:16.704Z,0.7375
2022-09-18T21:54:20.277Z,0.9625
2022-09-18T21:57:17.044Z,1.3250000000000002
2022-09-18T22:01:22.744Z,1.3625
2022-09-18T22:04:17.641Z,0.8624999999999999
2022-09-18T22:07:18.620Z,0.5875
2022-09-18T22:11:21.274Z,0.8625
2022-09-18T22:14:23.336Z,0.75
2022-09-18T22:17:19.441Z,0.9874999999999999
2022-09-18T22:21:18.875Z,1.375
2022-09-18T22:24:21.242Z,0.8125
2022-09-18T22:27:17.099Z,0.6375000000000001
2022-09-18T22:31:20.330Z,0.5874999999999999
2022-09-18T22:34:21.110Z,0.5375000000000001
2022-09-18T22:37:18.374Z,2.1875
2022-09-18T22:41:16.537Z,0.7625
2022-09-18T22:44:16.371Z,1.1875
2022-09-18T22:47:17.166Z,0.6
2022-09-18T22:51:18.844Z,0.375
2022-09-18T22:54:22.088Z,0.7
2022-09-18T22:57:17.074Z,0.48750000000000004
2022-09-18T23:01:30.578Z,0.5125
2022-09-18T23:04:20.563Z,0.6625
2022-09-18T23:07:18.344Z,0.3875
2022-09-18T23:11:18.809Z,0.6
2022-09-18T23:14:19.508Z,0.825
2022-09-18T23:17:16.530Z,0.6375
2022-09-18T23:21:16.756Z,0.8875000000000001
2022-09-18T23:24:18.673Z,0.1875
2022-09-18T23:27:17.137Z,0.4625
2022-09-18T23:31:20.747Z,0.7
2022-09-18T23:34:20.658Z,0.3375
2022-09-18T23:37:17.879Z,1.05
2022-09-18T23:41:16.691Z,0.6375
2022-09-18T23:44:19.282Z,0.475
2022-09-18T23:47:16.639Z,0.8
2022-09-18T23:51:16.820Z,0.95
2022-09-18T23:54:19.500Z,0.625
2022-09-18T23:57:17.215Z,0.49999999999999994
