createdAt,value
2023-03-26T00:00:34.710Z,8.43
2023-03-26T00:03:39.650Z,8.37
2023-03-26T00:06:42.452Z,8.32
2023-03-26T00:09:47.274Z,8.31
2023-03-26T00:12:50.432Z,8.28
2023-03-26T00:15:54.563Z,8.26
2023-03-26T00:18:58.764Z,8.22
2023-03-26T00:22:04.569Z,8.16
2023-03-26T00:25:09.623Z,8.12
2023-03-26T00:28:13.902Z,8.11
2023-03-26T00:31:17.257Z,8.08
2023-03-26T00:34:20.830Z,8.05
2023-03-26T00:37:27.737Z,7.93
2023-03-26T00:40:32.227Z,7.95
2023-03-26T00:43:36.268Z,7.85
2023-03-26T00:46:39.759Z,7.94
2023-03-26T00:49:42.926Z,8.00
2023-03-26T00:52:47.073Z,7.93
2023-03-26T00:56:00.413Z,8.04
2023-03-26T00:59:04.599Z,7.95
2023-03-26T01:02:11.734Z,7.90
2023-03-26T01:05:37.010Z,7.86
2023-03-26T01:08:46.696Z,7.95
2023-03-26T01:11:52.449Z,7.88
2023-03-26T01:15:01.535Z,7.73
2023-03-26T01:18:10.171Z,7.82
2023-03-26T01:21:28.772Z,7.84
2023-03-26T01:24:34.568Z,7.80
2023-03-26T01:27:46.993Z,7.79
2023-03-26T01:31:12.478Z,7.74
2023-03-26T01:34:31.597Z,7.78
2023-03-26T01:38:13.023Z,7.67
2023-03-26T01:41:48.222Z,7.65
2023-03-26T01:44:59.508Z,7.60
2023-03-26T01:48:02.399Z,7.66
2023-03-26T01:51:07.858Z,7.58
2023-03-26T01:54:19.002Z,7.51
2023-03-26T01:57:28.576Z,7.38
2023-03-26T02:00:43.998Z,7.27
2023-03-26T02:03:53.949Z,7.19
2023-03-26T02:07:09.341Z,7.11
2023-03-26T02:10:29.569Z,7.07
2023-03-26T02:13:32.938Z,6.86
2023-03-26T02:16:35.750Z,6.77
2023-03-26T02:19:42.698Z,6.74
2023-03-26T02:22:47.283Z,6.72
2023-03-26T02:25:53.778Z,6.72
2023-03-26T02:28:58.447Z,6.75
2023-03-26T02:32:08.821Z,6.78
2023-03-26T02:35:12.903Z,6.76
2023-03-26T02:38:17.345Z,6.84
2023-03-26T02:41:20.541Z,6.87
2023-03-26T02:44:24.607Z,6.89
2023-03-26T02:47:36.530Z,6.86
2023-03-26T02:50:43.691Z,6.89
2023-03-26T02:53:48.238Z,6.88
2023-03-26T02:56:56.189Z,6.84
2023-03-26T03:00:08.921Z,6.78
2023-03-26T03:03:17.297Z,6.63
2023-03-26T03:06:22.852Z,6.49
2023-03-26T03:09:26.366Z,6.37
2023-03-26T03:12:33.770Z,6.31
2023-03-26T03:15:39.097Z,6.27
2023-03-26T03:18:43.226Z,6.18
2023-03-26T03:21:46.591Z,6.19
2023-03-26T03:24:49.370Z,6.14
2023-03-26T03:27:54.006Z,6.09
2023-03-26T03:31:00.028Z,6.17
2023-03-26T03:34:04.738Z,6.08
2023-03-26T03:37:10.509Z,5.93
2023-03-26T03:40:15.948Z,5.94
2023-03-26T03:43:19.507Z,5.90
2023-03-26T03:46:23.960Z,5.84
2023-03-26T03:49:28.866Z,5.83
2023-03-26T03:52:32.752Z,5.80
2023-03-26T03:55:46.618Z,5.79
2023-03-26T03:58:52.598Z,5.73
2023-03-26T04:01:56.383Z,5.67
2023-03-26T04:04:59.409Z,5.62
2023-03-26T04:08:03.718Z,5.56
2023-03-26T04:11:08.128Z,5.47
2023-03-26T04:14:20.903Z,5.45
2023-03-26T04:17:25.088Z,5.44
2023-03-26T04:20:30.100Z,5.44
2023-03-26T04:23:40.036Z,5.37
2023-03-26T04:26:48.141Z,5.31
2023-03-26T04:30:01.247Z,5.23
2023-03-26T04:33:06.725Z,5.16
2023-03-26T04:36:16.114Z,5.07
2023-03-26T04:39:23.511Z,5.07
2023-03-26T04:42:33.483Z,5.04
2023-03-26T04:45:37.014Z,5.00
2023-03-26T04:48:41.656Z,4.87
2023-03-26T04:51:50.928Z,4.75
2023-03-26T04:54:57.998Z,4.80
2023-03-26T04:58:09.492Z,4.86
2023-03-26T05:01:25.070Z,4.84
2023-03-26T05:04:29.899Z,4.86
2023-03-26T05:07:36.951Z,4.94
2023-03-26T05:10:40.443Z,5.04
2023-03-26T05:13:47.082Z,5.22
2023-03-26T05:16:53.416Z,5.47
2023-03-26T05:19:58.638Z,5.88
2023-03-26T05:23:03.063Z,6.30
2023-03-26T05:26:14.488Z,6.75
2023-03-26T05:29:20.859Z,7.22
2023-03-26T05:32:29.184Z,7.55
2023-03-26T05:35:35.623Z,7.78
2023-03-26T05:38:47.620Z,7.94
2023-03-26T05:41:53.109Z,8.06
2023-03-26T05:45:00.627Z,8.15
2023-03-26T05:48:07.897Z,8.50
2023-03-26T05:51:13.169Z,8.52
2023-03-26T05:54:18.272Z,8.44
2023-03-26T05:57:35.802Z,8.38
2023-03-26T06:00:48.663Z,8.25
2023-03-26T06:03:59.063Z,8.38
2023-03-26T06:07:03.967Z,8.83
2023-03-26T06:10:18.418Z,9.35
2023-03-26T06:13:29.608Z,9.97
2023-03-26T06:16:43.626Z,11.81
2023-03-26T06:19:55.382Z,13.49
2023-03-26T06:23:05.527Z,14.55
2023-03-26T06:26:10.368Z,15.69
2023-03-26T06:29:15.828Z,15.62
2023-03-26T06:32:23.625Z,15.69
2023-03-26T06:35:34.848Z,17.51
2023-03-26T06:38:46.600Z,18.20
2023-03-26T06:41:51.460Z,18.90
2023-03-26T06:44:56.211Z,19.79
2023-03-26T06:48:05.687Z,20.45
2023-03-26T06:51:12.198Z,21.18
2023-03-26T06:54:29.741Z,20.85
2023-03-26T06:57:33.744Z,21.25
2023-03-26T07:00:47.328Z,21.54
2023-03-26T07:04:03.040Z,21.41
2023-03-26T07:07:21.770Z,21.17
2023-03-26T07:10:35.782Z,21.76
2023-03-26T07:13:47.933Z,21.44
2023-03-26T07:17:01.648Z,21.39
2023-03-26T07:20:15.655Z,21.08
2023-03-26T07:23:24.624Z,22.74
2023-03-26T07:26:51.841Z,22.62
2023-03-26T07:30:10.322Z,23.16
2023-03-26T07:33:29.017Z,23.61
2023-03-26T07:36:44.622Z,23.09
2023-03-26T07:40:11.573Z,22.97
2023-03-26T07:43:22.159Z,23.33
2023-03-26T07:46:54.562Z,23.74
2023-03-26T07:49:59.177Z,23.56
2023-03-26T07:53:04.979Z,24.08
2023-03-26T07:56:43.021Z,24.38
2023-03-26T08:00:15.461Z,25.22
2023-03-26T08:04:24.025Z,24.74
2023-03-26T08:07:48.690Z,22.33
2023-03-26T08:11:27.697Z,19.99
2023-03-26T08:15:25.607Z,18.87
2023-03-26T08:18:56.730Z,18.24
2023-03-26T08:22:12.757Z,17.73
2023-03-26T08:25:34.175Z,17.42
2023-03-26T08:28:49.701Z,17.41
2023-03-26T08:32:00.211Z,17.50
2023-03-26T08:35:22.522Z,18.52
2023-03-26T08:38:31.699Z,20.66
2023-03-26T08:42:07.985Z,20.64
2023-03-26T08:45:33.309Z,20.00
2023-03-26T08:48:56.181Z,19.79
2023-03-26T08:52:26.664Z,19.84
2023-03-26T08:55:57.498Z,20.67
2023-03-26T08:59:34.486Z,19.79
2023-03-26T09:03:12.869Z,19.99
2023-03-26T09:06:47.635Z,19.67
2023-03-26T09:10:18.834Z,19.68
2023-03-26T09:13:31.092Z,20.99
2023-03-26T09:17:34.812Z,20.23
2023-03-26T09:47:11.921Z,23.34
2023-03-26T09:50:39.221Z,23.34
2023-03-26T09:54:21.123Z,22.14
2023-03-26T09:57:42.897Z,22.23
2023-03-26T10:00:55.164Z,21.71
2023-03-26T10:04:39.057Z,20.48
2023-03-26T10:07:59.940Z,20.48
2023-03-26T10:11:46.549Z,19.70
2023-03-26T10:15:34.646Z,19.83
2023-03-26T10:19:06.161Z,20.00
2023-03-26T10:22:27.041Z,19.74
2023-03-26T10:25:45.848Z,18.77
2023-03-26T10:29:22.264Z,19.11
2023-03-26T10:33:15.096Z,20.34
2023-03-26T10:36:32.666Z,21.26
2023-03-26T10:39:50.082Z,21.89
2023-03-26T10:43:21.310Z,22.15
2023-03-26T10:46:52.213Z,21.51
2023-03-26T10:50:23.121Z,21.59
2023-03-26T10:53:42.912Z,22.37
2023-03-26T10:56:58.000Z,21.88
2023-03-26T11:00:18.261Z,22.48
2023-03-26T11:03:57.907Z,21.84
2023-03-26T11:07:11.470Z,20.29
2023-03-26T11:10:26.160Z,19.44
2023-03-26T11:13:49.119Z,20.87
2023-03-26T11:17:06.677Z,20.79
2023-03-26T11:20:55.150Z,21.36
2023-03-26T11:24:49.217Z,20.57
2023-03-26T11:28:22.058Z,20.05
2023-03-26T11:31:29.275Z,19.72
2023-03-26T11:35:10.001Z,19.35
2023-03-26T11:38:20.460Z,19.79
2023-03-26T11:41:28.293Z,19.58
2023-03-26T11:45:03.087Z,19.16
2023-03-26T11:48:32.026Z,19.07
2023-03-26T11:51:55.098Z,19.84
2023-03-26T11:55:00.198Z,19.88
2023-03-26T11:58:28.246Z,19.18
2023-03-26T12:01:52.520Z,19.27
2023-03-26T12:05:29.517Z,18.83
2023-03-26T12:08:39.442Z,18.65
2023-03-26T12:11:45.251Z,18.77
2023-03-26T12:14:52.205Z,18.18
2023-03-26T12:17:58.350Z,18.22
2023-03-26T12:21:09.977Z,18.38
2023-03-26T12:24:42.962Z,18.20
2023-03-26T12:27:52.958Z,17.99
2023-03-26T12:31:15.866Z,18.05
2023-03-26T12:34:36.922Z,18.83
2023-03-26T12:37:47.009Z,19.23
2023-03-26T12:44:50.513Z,18.80
2023-03-26T12:44:59.104Z,18.52
2023-03-26T12:48:16.148Z,18.72
2023-03-26T12:51:46.168Z,18.73
2023-03-26T12:55:13.784Z,18.78
2023-03-26T12:58:45.231Z,18.92
2023-03-26T13:02:23.134Z,18.99
2023-03-26T13:05:32.746Z,18.77
2023-03-26T13:09:03.935Z,18.44
2023-03-26T13:12:25.879Z,18.04
2023-03-26T13:15:38.870Z,18.34
2023-03-26T13:19:24.865Z,18.95
2023-03-26T13:23:00.367Z,18.96
2023-03-26T13:26:06.862Z,18.56
2023-03-26T13:29:21.121Z,18.38
2023-03-26T13:33:15.338Z,18.14
2023-03-26T13:36:58.967Z,18.08
2023-03-26T13:44:24.200Z,18.57
2023-03-26T13:47:34.100Z,18.30
2023-03-26T13:50:44.921Z,18.43
2023-03-26T13:53:54.917Z,18.14
2023-03-26T13:57:25.241Z,18.36
2023-03-26T14:00:41.274Z,18.37
2023-03-26T14:04:08.230Z,18.33
2023-03-26T14:07:47.152Z,18.28
2023-03-26T14:11:00.241Z,18.23
2023-03-26T14:14:23.757Z,18.10
2023-03-26T14:17:49.352Z,17.99
2023-03-26T14:21:25.177Z,18.11
2023-03-26T14:24:54.444Z,18.21
2023-03-26T14:28:50.315Z,18.24
2023-03-26T14:32:35.555Z,18.12
2023-03-26T14:36:01.421Z,18.12
2023-03-26T14:39:32.236Z,17.98
2023-03-26T14:42:43.206Z,17.89
2023-03-26T14:46:17.141Z,17.97
2023-03-26T14:49:52.052Z,17.95
2023-03-26T14:53:01.435Z,17.81
2023-03-26T14:56:27.272Z,17.75
2023-03-26T15:00:25.159Z,17.62
2023-03-26T15:04:01.134Z,17.80
2023-03-26T15:07:40.231Z,17.86
2023-03-26T15:11:11.126Z,17.75
2023-03-26T15:14:34.511Z,17.54
2023-03-26T15:17:53.495Z,17.31
2023-03-26T15:21:43.638Z,17.17
2023-03-26T15:25:28.362Z,16.94
2023-03-26T15:28:50.378Z,16.87
2023-03-26T15:32:31.522Z,16.88
2023-03-26T15:36:00.872Z,16.93
2023-03-26T15:39:41.624Z,16.97
2023-03-26T15:43:01.723Z,16.82
2023-03-26T15:46:13.397Z,16.59
2023-03-26T15:49:45.279Z,16.44
2023-03-26T15:53:00.465Z,16.37
2023-03-26T15:56:37.282Z,16.23
2023-03-26T15:59:54.288Z,16.12
2023-03-26T16:03:11.416Z,15.98
2023-03-26T16:06:42.338Z,15.92
2023-03-26T16:10:16.102Z,15.80
2023-03-26T16:13:50.243Z,15.73
2023-03-26T16:17:08.746Z,15.54
2023-03-26T16:20:38.800Z,15.42
2023-03-26T16:23:47.219Z,15.29
2023-03-26T16:26:52.758Z,15.13
2023-03-26T16:30:02.444Z,15.03
2023-03-26T16:33:23.320Z,14.87
2023-03-26T16:36:50.003Z,14.73
2023-03-26T16:40:23.549Z,14.68
2023-03-26T16:43:34.629Z,14.58
2023-03-26T16:46:48.245Z,14.54
2023-03-26T16:50:21.290Z,14.42
2023-03-26T16:53:46.460Z,14.30
2023-03-26T16:56:49.688Z,14.26
2023-03-26T17:00:42.141Z,14.15
2023-03-26T17:04:02.250Z,14.00
2023-03-26T17:07:35.476Z,13.89
2023-03-26T17:11:04.497Z,13.79
2023-03-26T17:14:33.213Z,13.70
2023-03-26T17:17:54.379Z,13.61
2023-03-26T17:21:20.887Z,13.57
2023-03-26T17:24:55.247Z,13.55
2023-03-26T17:28:28.397Z,13.49
2023-03-26T17:31:56.244Z,13.46
2023-03-26T17:35:10.081Z,13.42
2023-03-26T17:38:26.838Z,13.38
2023-03-26T17:42:03.212Z,13.33
2023-03-26T17:45:16.017Z,13.30
2023-03-26T17:48:28.357Z,13.29
2023-03-26T17:51:52.465Z,13.22
2023-03-26T17:55:08.094Z,13.19
2023-03-26T17:58:37.873Z,13.14
2023-03-26T18:02:12.098Z,13.12
2023-03-26T18:05:28.274Z,13.12
2023-03-26T18:08:56.255Z,13.07
2023-03-26T18:12:50.761Z,12.97
2023-03-26T18:16:11.536Z,12.85
2023-03-26T18:19:26.254Z,12.78
2023-03-26T18:22:30.896Z,12.67
2023-03-26T18:25:35.929Z,12.55
2023-03-26T18:28:56.499Z,12.48
2023-03-26T18:32:12.312Z,12.39
2023-03-26T18:35:22.306Z,12.36
2023-03-26T18:38:35.974Z,12.31
2023-03-26T18:41:49.275Z,12.29
2023-03-26T18:45:02.171Z,12.25
2023-03-26T18:48:24.206Z,12.27
2023-03-26T18:51:43.284Z,12.29
2023-03-26T18:55:06.110Z,12.36
2023-03-26T18:58:31.275Z,12.30
2023-03-26T19:01:46.844Z,12.25
2023-03-26T19:04:56.799Z,12.21
2023-03-26T19:08:10.574Z,12.20
2023-03-26T19:11:24.252Z,12.20
2023-03-26T19:14:54.619Z,12.20
2023-03-26T19:18:15.243Z,12.22
2023-03-26T19:21:24.181Z,12.21
2023-03-26T19:24:35.252Z,12.22
2023-03-26T19:27:44.002Z,12.25
2023-03-26T19:31:16.323Z,12.23
2023-03-26T19:34:42.794Z,12.21
2023-03-26T19:37:58.666Z,12.18
2023-03-26T19:41:10.225Z,12.17
2023-03-26T19:44:34.414Z,12.15
2023-03-26T19:47:52.166Z,12.14
2023-03-26T19:51:12.157Z,12.12
2023-03-26T19:54:26.433Z,12.06
2023-03-26T19:57:43.658Z,12.02
2023-03-26T20:00:56.760Z,11.98
2023-03-26T20:04:12.375Z,11.94
2023-03-26T20:07:35.415Z,11.92
2023-03-26T20:10:44.754Z,11.89
2023-03-26T20:13:52.622Z,11.90
2023-03-26T20:16:59.156Z,11.91
2023-03-26T20:20:11.925Z,11.91
2023-03-26T20:23:19.368Z,11.92
2023-03-26T20:26:24.250Z,11.91
2023-03-26T20:29:34.656Z,11.92
2023-03-26T20:32:38.887Z,11.94
2023-03-26T20:35:54.407Z,11.97
2023-03-26T20:39:09.237Z,11.99
2023-03-26T20:42:15.987Z,11.96
2023-03-26T20:45:23.930Z,11.94
2023-03-26T20:48:27.883Z,11.96
2023-03-26T20:51:32.092Z,11.91
2023-03-26T20:54:43.619Z,11.87
2023-03-26T20:57:55.296Z,11.81
2023-03-26T21:01:01.300Z,11.81
2023-03-26T21:04:07.762Z,11.82
2023-03-26T21:07:20.536Z,11.80
2023-03-26T21:10:34.530Z,11.81
2023-03-26T21:14:17.305Z,11.78
2023-03-26T21:17:22.264Z,11.77
2023-03-26T21:20:34.170Z,11.81
2023-03-26T21:23:45.614Z,11.86
2023-03-26T21:27:13.262Z,11.94
2023-03-26T21:30:20.254Z,11.95
2023-03-26T21:33:25.597Z,11.94
2023-03-26T21:36:33.221Z,11.90
2023-03-26T21:39:37.172Z,11.86
2023-03-26T21:42:42.326Z,11.80
2023-03-26T21:45:54.047Z,11.78
2023-03-26T21:48:58.103Z,11.76
2023-03-26T21:52:01.827Z,11.71
2023-03-26T21:55:08.032Z,11.54
2023-03-26T21:58:23.752Z,11.38
2023-03-26T22:02:09.435Z,11.28
2023-03-26T22:05:18.172Z,11.11
2023-03-26T22:08:36.899Z,10.98
2023-03-26T22:11:42.596Z,10.87
2023-03-26T22:14:49.209Z,10.79
2023-03-26T22:17:59.215Z,10.74
2023-03-26T22:21:04.724Z,10.66
2023-03-26T22:24:08.658Z,10.63
2023-03-26T22:27:12.862Z,10.59
2023-03-26T22:30:21.242Z,10.54
2023-03-26T22:33:36.173Z,10.45
2023-03-26T22:36:40.461Z,10.39
2023-03-26T22:39:43.686Z,10.38
2023-03-26T22:42:47.110Z,10.29
2023-03-26T22:45:57.301Z,10.20
2023-03-26T22:49:01.376Z,10.15
2023-03-26T22:52:09.599Z,10.10
2023-03-26T22:55:12.935Z,10.08
2023-03-26T22:58:16.891Z,10.07
2023-03-26T23:01:23.389Z,10.01
2023-03-26T23:04:32.458Z,9.95
2023-03-26T23:07:40.280Z,9.96
2023-03-26T23:10:43.985Z,9.97
2023-03-26T23:13:48.072Z,9.90
2023-03-26T23:16:51.800Z,9.88
2023-03-26T23:19:55.714Z,9.83
2023-03-26T23:22:58.644Z,9.67
2023-03-26T23:26:05.902Z,9.65
2023-03-26T23:29:09.507Z,9.53
2023-03-26T23:32:23.604Z,9.46
2023-03-26T23:35:28.502Z,9.46
2023-03-26T23:38:43.012Z,9.41
2023-03-26T23:41:50.644Z,9.36
2023-03-26T23:44:56.664Z,9.21
2023-03-26T23:47:59.276Z,9.28
2023-03-26T23:51:04.417Z,9.27
2023-03-26T23:54:08.737Z,9.18
2023-03-26T23:57:11.916Z,9.27
