createdAt,value
2018-08-18T00:01:01.953Z,0
2018-08-18T00:02:11.988Z,0
2018-08-18T00:03:21.996Z,0
2018-08-18T00:04:32.016Z,0
2018-08-18T00:05:42.033Z,0
2018-08-18T00:06:51.788Z,0
2018-08-18T00:08:01.782Z,0
2018-08-18T00:09:11.539Z,0
2018-08-18T00:10:21.596Z,0
2018-08-18T00:11:31.607Z,0
2018-08-18T00:12:41.364Z,0
2018-08-18T00:13:51.498Z,0
2018-08-18T00:15:01.517Z,0
2018-08-18T00:16:11.531Z,0
2018-08-18T00:17:21.539Z,0
2018-08-18T00:18:31.291Z,0
2018-08-18T00:19:41.315Z,0
2018-08-18T00:20:51.321Z,0
2018-08-18T00:22:01.330Z,0
2018-08-18T00:23:11.335Z,0
2018-08-18T00:24:21.341Z,0
2018-08-18T00:25:31.103Z,0
2018-08-18T00:26:41.114Z,0
2018-08-18T00:27:50.882Z,0
2018-08-18T00:29:00.890Z,0
2018-08-18T00:30:10.917Z,0
2018-08-18T00:31:20.408Z,0
2018-08-18T00:32:30.414Z,0
2018-08-18T00:33:40.165Z,0
2018-08-18T00:34:50.175Z,0
2018-08-18T00:35:59.931Z,0
2018-08-18T00:37:09.956Z,0
2018-08-18T00:38:19.954Z,0
2018-08-18T00:39:29.975Z,0
2018-08-18T00:40:39.973Z,0
2018-08-18T00:41:50.002Z,0
2018-08-18T00:43:00.031Z,0
2018-08-18T00:44:09.812Z,0
2018-08-18T00:45:19.815Z,0
2018-08-18T00:46:29.875Z,0
2018-08-18T00:47:39.888Z,0
2018-08-18T00:48:49.905Z,0
2018-08-18T00:49:59.409Z,0
2018-08-18T00:51:09.167Z,0
2018-08-18T00:52:18.925Z,0
2018-08-18T00:53:28.694Z,0
2018-08-18T00:54:38.457Z,0
2018-08-18T00:55:48.468Z,0
2018-08-18T00:56:58.225Z,0
2018-08-18T00:58:08.276Z,0
2018-08-18T00:59:18.032Z,0
2018-08-18T01:00:28.046Z,0
2018-08-18T01:01:38.063Z,0
2018-08-18T01:02:48.090Z,0
2018-08-18T01:03:58.173Z,0
2018-08-18T01:05:08.197Z,0
2018-08-18T01:06:18.207Z,0
2018-08-18T01:07:27.964Z,0
2018-08-18T01:08:37.977Z,0
2018-08-18T01:09:48.030Z,0
2018-08-18T01:10:58.282Z,0
2018-08-18T01:12:09.292Z,0
2018-08-18T01:13:19.836Z,0
2018-08-18T01:14:30.771Z,0
2018-08-18T01:15:41.213Z,0
2018-08-18T01:16:51.515Z,0
2018-08-18T01:18:01.532Z,0
2018-08-18T01:19:11.532Z,0
2018-08-18T01:20:21.283Z,0
2018-08-18T01:21:31.165Z,0
2018-08-18T01:22:40.928Z,0
2018-08-18T01:23:50.960Z,0
2018-08-18T01:25:01.021Z,0
2018-08-18T01:26:10.798Z,0
2018-08-18T01:27:21.009Z,0
2018-08-18T01:28:30.769Z,0
2018-08-18T01:29:40.773Z,0
2018-08-18T01:30:50.811Z,0
2018-08-18T01:32:00.567Z,0
2018-08-18T01:33:10.065Z,0
2018-08-18T01:34:19.814Z,0
2018-08-18T01:35:29.590Z,0
2018-08-18T01:36:39.599Z,0
2018-08-18T01:37:49.626Z,0
2018-08-18T01:38:59.628Z,0
2018-08-18T01:40:09.636Z,0
2018-08-18T01:41:19.644Z,0
2018-08-18T01:42:29.716Z,0
2018-08-18T01:43:39.869Z,0
2018-08-18T01:44:50.017Z,0
2018-08-18T01:46:00.086Z,0
2018-08-18T01:47:10.155Z,0
2018-08-18T01:48:19.971Z,0
2018-08-18T01:49:30.057Z,0
2018-08-18T01:50:39.922Z,0
2018-08-18T01:51:50.018Z,0
2018-08-18T01:52:59.833Z,0
2018-08-18T01:54:09.905Z,0
2018-08-18T01:55:19.185Z,0
2018-08-18T01:56:29.297Z,0
2018-08-18T01:57:38.845Z,0
2018-08-18T01:58:48.653Z,0
2018-08-18T01:59:58.463Z,0
2018-08-18T02:01:08.617Z,0
2018-08-18T02:02:18.736Z,0
2018-08-18T02:03:28.303Z,0
2018-08-18T02:04:38.369Z,0
2018-08-18T02:05:48.172Z,0
2018-08-18T02:06:57.965Z,0
2018-08-18T02:08:07.865Z,0
2018-08-18T02:09:17.965Z,0
2018-08-18T02:10:27.781Z,0
2018-08-18T02:11:37.865Z,0
2018-08-18T02:12:47.927Z,0
2018-08-18T02:13:58.092Z,0
2018-08-18T02:15:08.330Z,0
2018-08-18T02:16:18.412Z,0
2018-08-18T02:17:28.482Z,0
2018-08-18T02:18:38.551Z,0
2018-08-18T02:19:48.436Z,0
2018-08-18T02:20:58.563Z,0
2018-08-18T02:22:08.636Z,0
2018-08-18T02:23:18.456Z,0
2018-08-18T02:24:28.535Z,0
2018-08-18T02:25:38.597Z,0
2018-08-18T02:26:48.687Z,0
2018-08-18T02:27:58.780Z,0
2018-08-18T02:29:08.595Z,0
2018-08-18T02:30:18.421Z,0
2018-08-18T02:31:28.562Z,0
2018-08-18T02:32:38.650Z,0
2018-08-18T02:33:48.201Z,0
2018-08-18T02:34:58.265Z,0
2018-08-18T02:36:08.511Z,0
2018-08-18T02:37:18.379Z,0
2018-08-18T02:38:28.196Z,0
2018-08-18T02:39:38.292Z,0
2018-08-18T02:40:48.646Z,0
2018-08-18T02:41:58.442Z,0
2018-08-18T02:43:08.311Z,0
2018-08-18T02:44:17.869Z,0
2018-08-18T02:45:27.696Z,0
2018-08-18T02:46:37.777Z,0
2018-08-18T02:47:47.902Z,0
2018-08-18T02:48:57.777Z,0
2018-08-18T02:50:07.855Z,0
2018-08-18T02:51:17.924Z,0
2018-08-18T02:52:27.996Z,0
2018-08-18T02:53:37.877Z,0
2018-08-18T02:54:47.714Z,0
2018-08-18T02:55:57.513Z,0
2018-08-18T02:57:07.652Z,0
2018-08-18T02:58:17.719Z,0
2018-08-18T02:59:27.525Z,0
2018-08-18T03:00:37.117Z,0
2018-08-18T03:01:47.204Z,0
2018-08-18T03:02:57.282Z,0
2018-08-18T03:35:15.948Z,12
2018-08-18T03:36:26.011Z,16
2018-08-18T03:37:36.087Z,20
2018-08-18T03:38:46.164Z,24
2018-08-18T03:39:56.248Z,28
2018-08-18T03:41:06.416Z,32
2018-08-18T03:42:15.968Z,36
2018-08-18T03:43:26.050Z,40
2018-08-18T03:44:36.141Z,48
2018-08-18T03:45:45.953Z,56
2018-08-18T03:46:55.829Z,64
2018-08-18T03:48:05.896Z,72
2018-08-18T03:49:15.977Z,80
2018-08-18T03:50:26.066Z,92
2018-08-18T03:51:35.880Z,104
2018-08-18T03:52:45.948Z,120
2018-08-18T03:53:56.012Z,132
2018-08-18T03:55:05.042Z,148
2018-08-18T03:56:14.885Z,164
2018-08-18T03:57:24.680Z,188
2018-08-18T03:58:34.803Z,204
2018-08-18T03:59:44.902Z,224
2018-08-18T04:00:55.005Z,248
2018-08-18T04:02:05.491Z,276
2018-08-18T04:03:15.814Z,296
2018-08-18T04:04:25.948Z,324
2018-08-18T04:05:35.809Z,352
2018-08-18T04:06:45.622Z,380
2018-08-18T04:07:55.715Z,412
2018-08-18T04:09:06.272Z,440
2018-08-18T04:10:16.106Z,472
2018-08-18T04:11:26.196Z,504
2018-08-18T04:12:36.287Z,536
2018-08-18T04:13:46.370Z,572
2018-08-18T04:14:56.440Z,608
2018-08-18T04:16:06.767Z,644
2018-08-18T04:17:16.840Z,680
2018-08-18T04:18:26.921Z,724
2018-08-18T04:19:37.006Z,764
2018-08-18T04:20:46.811Z,800
2018-08-18T04:21:56.912Z,832
2018-08-18T04:23:07.035Z,896
2018-08-18T04:24:17.101Z,1060
2018-08-18T04:25:27.313Z,1264
2018-08-18T04:26:37.419Z,1528
2018-08-18T04:27:47.517Z,1364
2018-08-18T04:28:57.594Z,1356
2018-08-18T04:30:07.723Z,1392
2018-08-18T04:31:17.803Z,1328
2018-08-18T04:32:27.879Z,1308
2018-08-18T04:33:37.968Z,1356
2018-08-18T04:34:48.096Z,1536
2018-08-18T04:35:58.184Z,2328
2018-08-18T04:37:08.279Z,3048
2018-08-18T04:38:18.365Z,3152
2018-08-18T04:39:28.483Z,3220
2018-08-18T04:40:38.552Z,3432
2018-08-18T04:41:48.351Z,4160
2018-08-18T04:42:57.894Z,4460
2018-08-18T04:44:08.131Z,4504
2018-08-18T04:45:18.228Z,4216
2018-08-18T04:46:27.784Z,4136
2018-08-18T04:47:37.854Z,4720
2018-08-18T04:48:47.940Z,4496
2018-08-18T04:49:58.037Z,4440
2018-08-18T04:51:08.150Z,4056
2018-08-18T04:52:18.246Z,3608
2018-08-18T04:53:28.317Z,4708
2018-08-18T04:54:38.142Z,5496
2018-08-18T04:55:48.209Z,4332
2018-08-18T04:56:58.704Z,4384
2018-08-18T04:58:08.689Z,6104
2018-08-18T04:59:18.341Z,6536
2018-08-18T05:00:28.637Z,6664
2018-08-18T05:01:38.726Z,6724
2018-08-18T05:02:48.602Z,6784
2018-08-18T05:03:58.711Z,6808
2018-08-18T05:05:09.008Z,6896
2018-08-18T05:06:19.237Z,7020
2018-08-18T05:07:29.321Z,7148
2018-08-18T05:08:39.146Z,7200
2018-08-18T05:09:49.230Z,7236
2018-08-18T05:10:59.046Z,7324
2018-08-18T05:12:09.172Z,7468
2018-08-18T05:13:19.003Z,7464
2018-08-18T05:14:29.152Z,7420
2018-08-18T05:15:39.012Z,7432
2018-08-18T05:16:49.098Z,7580
2018-08-18T05:17:59.203Z,7572
2018-08-18T05:19:09.303Z,7640
2018-08-18T05:20:19.464Z,7680
2018-08-18T05:21:29.013Z,7724
2018-08-18T05:22:39.096Z,7692
2018-08-18T05:23:49.197Z,7632
2018-08-18T05:24:59.291Z,7548
2018-08-18T05:26:09.454Z,7752
2018-08-18T05:27:19.545Z,8148
2018-08-18T05:28:29.639Z,8268
2018-08-18T05:29:39.728Z,8292
2018-08-18T05:30:49.809Z,8276
2018-08-18T05:31:59.898Z,8292
2018-08-18T05:33:09.712Z,8244
2018-08-18T05:34:19.544Z,8132
2018-08-18T05:35:29.639Z,8052
2018-08-18T05:36:40.134Z,7968
2018-08-18T05:37:52.271Z,7968
2018-08-18T05:39:02.356Z,7908
2018-08-18T05:40:12.455Z,7840
2018-08-18T05:41:22.541Z,7872
2018-08-18T05:42:32.622Z,7940
2018-08-18T05:43:42.764Z,7872
2018-08-18T05:44:52.579Z,7856
2018-08-18T05:46:02.718Z,7624
2018-08-18T05:47:12.792Z,7920
2018-08-18T05:48:22.884Z,7856
2018-08-18T05:49:32.978Z,7788
2018-08-18T05:50:43.063Z,7436
2018-08-18T05:51:52.883Z,5244
2018-08-18T05:53:02.792Z,3268
2018-08-18T05:54:12.874Z,3100
2018-08-18T05:55:22.731Z,3100
2018-08-18T05:56:32.545Z,4204
2018-08-18T05:57:42.633Z,4128
2018-08-18T05:58:52.790Z,3180
2018-08-18T06:00:02.880Z,3148
2018-08-18T06:01:13.079Z,3148
2018-08-18T06:02:23.180Z,3168
2018-08-18T06:03:33.035Z,3416
2018-08-18T06:04:43.193Z,5468
2018-08-18T06:05:53.644Z,6552
2018-08-18T06:07:03.367Z,5096
2018-08-18T06:08:13.199Z,3692
2018-08-18T06:09:23.292Z,3304
2018-08-18T06:10:33.400Z,3224
2018-08-18T06:11:43.204Z,3212
2018-08-18T06:12:53.402Z,3044
2018-08-18T06:14:03.252Z,3148
2018-08-18T06:15:13.315Z,3192
2018-08-18T06:16:23.400Z,3192
2018-08-18T06:17:33.259Z,3276
2018-08-18T06:18:43.340Z,3272
2018-08-18T06:19:53.449Z,3272
2018-08-18T06:21:03.532Z,3252
2018-08-18T06:22:13.608Z,3192
2018-08-18T06:23:23.699Z,2948
2018-08-18T06:24:33.566Z,3156
2018-08-18T06:25:43.386Z,3176
2018-08-18T06:26:53.492Z,3296
2018-08-18T06:28:03.307Z,3264
2018-08-18T06:29:13.389Z,3196
2018-08-18T06:30:23.493Z,3052
2018-08-18T06:31:33.576Z,2896
2018-08-18T06:32:43.646Z,2772
2018-08-18T06:33:53.742Z,2688
2018-08-18T06:35:04.325Z,2812
2018-08-18T06:36:14.706Z,2808
2018-08-18T06:37:24.839Z,2764
2018-08-18T06:38:34.919Z,2860
2018-08-18T06:39:45.040Z,3044
2018-08-18T06:40:54.886Z,3064
2018-08-18T06:42:05.608Z,2640
2018-08-18T06:43:15.447Z,2656
2018-08-18T06:44:25.521Z,2716
2018-08-18T06:45:35.345Z,2680
2018-08-18T06:46:45.432Z,2764
2018-08-18T06:47:55.304Z,2784
2018-08-18T06:49:05.480Z,3200
2018-08-18T06:50:15.310Z,3308
2018-08-18T06:51:25.393Z,3308
2018-08-18T06:52:35.486Z,3348
2018-08-18T06:53:45.572Z,3364
2018-08-18T06:54:56.286Z,3412
2018-08-18T06:56:06.657Z,3496
2018-08-18T06:57:16.937Z,3444
2018-08-18T06:58:26.740Z,3544
2018-08-18T06:59:36.577Z,3564
2018-08-18T07:00:46.676Z,3584
2018-08-18T07:01:56.776Z,3608
2018-08-18T07:03:06.853Z,3620
2018-08-18T07:04:16.965Z,3636
2018-08-18T07:05:27.068Z,3640
2018-08-18T07:06:37.189Z,3652
2018-08-18T07:07:47.016Z,3660
2018-08-18T07:08:57.105Z,3676
2018-08-18T07:10:07.170Z,3680
2018-08-18T07:11:17.322Z,3692
2018-08-18T07:12:27.143Z,3704
2018-08-18T07:13:37.226Z,3716
2018-08-18T07:14:47.316Z,3728
2018-08-18T07:15:56.897Z,3744
2018-08-18T07:17:06.726Z,3756
2018-08-18T07:18:16.818Z,3768
2018-08-18T07:19:27.154Z,3776
2018-08-18T07:20:37.502Z,3788
2018-08-18T07:21:47.572Z,3796
2018-08-18T07:22:57.670Z,3800
2018-08-18T07:24:07.764Z,3816
2018-08-18T07:25:17.583Z,3820
2018-08-18T07:26:27.398Z,3832
2018-08-18T07:27:37.504Z,3848
2018-08-18T07:28:48.383Z,3860
2018-08-18T07:29:58.626Z,3876
2018-08-18T07:31:08.721Z,3888
2018-08-18T07:32:18.852Z,3904
2018-08-18T07:33:28.934Z,3916
2018-08-18T07:34:38.786Z,3932
2018-08-18T07:35:48.876Z,3952
2018-08-18T07:36:59.000Z,3972
2018-08-18T07:38:09.078Z,3976
2018-08-18T07:39:19.002Z,3988
2018-08-18T07:40:29.109Z,4000
2018-08-18T07:41:39.175Z,4012
2018-08-18T07:42:49.244Z,4024
2018-08-18T07:43:59.339Z,4044
2018-08-18T07:45:09.422Z,4052
2018-08-18T07:46:19.694Z,4068
2018-08-18T07:47:29.821Z,4076
2018-08-18T07:48:39.916Z,4100
2018-08-18T07:49:50.004Z,4108
2018-08-18T07:51:00.101Z,4124
2018-08-18T07:52:10.237Z,4136
2018-08-18T07:53:20.543Z,4152
2018-08-18T07:54:30.538Z,4168
2018-08-18T07:55:40.636Z,4168
2018-08-18T07:56:50.192Z,4180
2018-08-18T07:58:00.407Z,4184
2018-08-18T07:59:10.510Z,4196
2018-08-18T08:00:20.590Z,4208
2018-08-18T08:01:31.037Z,4212
2018-08-18T08:02:41.120Z,4220
2018-08-18T08:03:51.292Z,4240
2018-08-18T08:05:01.634Z,4244
2018-08-18T08:06:11.556Z,4244
2018-08-18T08:07:21.643Z,4264
2018-08-18T08:08:31.723Z,4276
2018-08-18T08:09:41.557Z,4284
2018-08-18T08:10:51.645Z,4296
2018-08-18T08:12:01.785Z,4300
2018-08-18T08:13:11.878Z,4296
2018-08-18T08:14:21.949Z,4312
2018-08-18T08:15:32.044Z,4320
2018-08-18T08:16:41.916Z,4316
2018-08-18T08:17:51.990Z,4336
2018-08-18T08:19:02.104Z,4344
2018-08-18T08:20:11.932Z,4348
2018-08-18T08:21:22.037Z,4340
2018-08-18T08:22:32.120Z,4356
2018-08-18T08:23:41.940Z,4360
2018-08-18T08:24:52.043Z,4376
2018-08-18T08:26:01.860Z,4384
2018-08-18T08:27:12.013Z,4396
2018-08-18T08:28:22.100Z,4416
2018-08-18T08:29:31.909Z,4424
2018-08-18T08:30:42.026Z,4428
2018-08-18T08:31:52.105Z,4432
2018-08-18T08:33:02.230Z,4448
2018-08-18T08:34:12.319Z,4456
2018-08-18T08:35:22.407Z,4468
2018-08-18T08:36:32.222Z,4476
2018-08-18T08:37:42.296Z,4492
2018-08-18T08:38:52.442Z,4500
2018-08-18T08:40:02.729Z,4508
2018-08-18T08:41:12.561Z,4520
2018-08-18T08:42:22.390Z,4528
2018-08-18T08:43:32.018Z,4536
2018-08-18T08:44:42.120Z,4544
2018-08-18T08:45:52.205Z,4552
2018-08-18T08:47:02.318Z,4560
2018-08-18T08:48:11.880Z,4564
2018-08-18T08:49:22.180Z,4584
2018-08-18T08:50:32.280Z,4596
2018-08-18T08:51:42.365Z,4592
2018-08-18T08:52:52.473Z,4608
2018-08-18T08:54:02.749Z,4608
2018-08-18T08:55:12.929Z,4624
2018-08-18T08:56:23.007Z,4612
2018-08-18T08:57:33.092Z,4636
2018-08-18T08:58:43.270Z,4660
2018-08-18T08:59:53.462Z,4668
2018-08-18T09:01:03.545Z,4676
2018-08-18T09:02:13.681Z,4692
2018-08-18T09:03:23.781Z,4696
2018-08-18T09:04:33.888Z,4716
2018-08-18T09:05:43.730Z,4728
2018-08-18T09:06:53.863Z,4740
2018-08-18T09:08:03.702Z,4768
2018-08-18T09:09:13.265Z,4676
2018-08-18T09:10:23.523Z,4692
2018-08-18T09:11:33.793Z,4740
2018-08-18T09:12:43.885Z,4760
2018-08-18T09:13:53.967Z,4780
2018-08-18T09:15:04.081Z,4820
2018-08-18T09:16:13.921Z,4828
2018-08-18T09:17:23.777Z,4816
2018-08-18T09:18:33.880Z,4800
2018-08-18T09:19:43.997Z,4820
2018-08-18T09:20:54.106Z,4852
2018-08-18T09:22:04.202Z,4876
2018-08-18T09:23:14.292Z,4892
2018-08-18T09:24:24.364Z,4900
2018-08-18T09:25:34.190Z,4880
2018-08-18T09:26:44.271Z,4920
2018-08-18T09:27:54.103Z,4940
2018-08-18T09:29:04.229Z,4960
2018-08-18T09:30:14.378Z,4960
2018-08-18T09:31:23.995Z,4980
2018-08-18T09:32:33.827Z,4996
2018-08-18T09:33:43.664Z,4988
2018-08-18T09:34:53.784Z,4996
2018-08-18T09:36:03.888Z,5028
2018-08-18T09:37:14.042Z,5040
2018-08-18T09:38:24.128Z,5052
2018-08-18T09:39:33.957Z,5064
2018-08-18T09:40:44.019Z,5052
2018-08-18T09:41:53.839Z,5064
2018-08-18T09:43:03.939Z,5076
2018-08-18T09:44:13.779Z,5052
2018-08-18T09:45:24.050Z,5040
2018-08-18T09:46:34.483Z,5052
2018-08-18T09:47:44.578Z,5016
2018-08-18T09:48:54.677Z,5056
2018-08-18T09:50:04.769Z,5132
2018-08-18T09:51:14.593Z,5132
2018-08-18T09:52:24.690Z,5100
2018-08-18T09:53:34.784Z,5116
2018-08-18T09:54:44.924Z,5124
2018-08-18T09:55:55.025Z,5108
2018-08-18T09:57:05.129Z,5152
2018-08-18T09:58:15.220Z,5180
2018-08-18T09:59:25.585Z,5224
2018-08-18T10:00:35.716Z,5228
2018-08-18T10:01:45.558Z,5244
2018-08-18T10:02:55.653Z,5260
2018-08-18T10:04:05.755Z,5276
2018-08-18T10:05:15.856Z,5288
2018-08-18T10:06:26.321Z,5304
2018-08-18T10:07:36.593Z,5312
2018-08-18T10:08:46.703Z,5324
2018-08-18T10:09:56.805Z,5348
2018-08-18T10:11:06.913Z,5352
2018-08-18T10:12:16.803Z,5352
2018-08-18T10:13:26.908Z,5372
2018-08-18T10:14:36.992Z,5384
2018-08-18T10:15:47.112Z,5396
2018-08-18T10:16:57.215Z,5432
2018-08-18T10:18:07.522Z,5456
2018-08-18T10:19:17.084Z,5468
2018-08-18T10:20:26.920Z,5492
2018-08-18T10:21:37.017Z,5504
2018-08-18T10:22:47.117Z,5528
2018-08-18T10:23:56.956Z,5532
2018-08-18T10:25:07.082Z,5536
2018-08-18T10:26:17.193Z,5480
2018-08-18T10:27:27.646Z,5448
2018-08-18T10:28:37.829Z,5528
2018-08-18T10:29:47.963Z,5632
2018-08-18T10:30:58.048Z,5720
2018-08-18T10:32:08.135Z,5672
2018-08-18T10:33:18.493Z,5740
2018-08-18T10:34:28.662Z,5800
2018-08-18T10:35:38.761Z,5936
2018-08-18T10:36:48.615Z,5984
2018-08-18T10:37:58.700Z,5988
2018-08-18T10:39:08.784Z,6056
2018-08-18T10:40:18.650Z,5948
2018-08-18T10:41:28.745Z,6044
2018-08-18T10:42:38.862Z,6104
2018-08-18T10:43:48.676Z,6200
2018-08-18T10:44:58.764Z,6208
2018-08-18T10:46:08.593Z,6192
2018-08-18T10:47:18.687Z,6080
2018-08-18T10:48:28.522Z,6112
2018-08-18T10:49:38.606Z,6188
2018-08-18T10:50:48.431Z,6200
2018-08-18T10:51:58.583Z,6172
2018-08-18T10:53:08.739Z,6148
2018-08-18T10:54:18.838Z,6148
2018-08-18T10:55:28.938Z,6124
2018-08-18T10:56:38.760Z,6232
2018-08-18T10:57:48.057Z,6272
2018-08-18T10:58:58.139Z,6204
2018-08-18T11:00:08.219Z,6172
2018-08-18T11:01:18.330Z,6180
2018-08-18T11:02:28.412Z,6152
2018-08-18T11:03:38.237Z,6016
2018-08-18T11:04:48.414Z,6092
2018-08-18T11:05:58.236Z,5968
2018-08-18T11:07:08.535Z,5912
2018-08-18T11:08:18.639Z,5984
2018-08-18T11:09:28.715Z,5832
2018-08-18T11:10:38.825Z,4488
2018-08-18T11:11:48.992Z,3140
2018-08-18T11:12:58.882Z,5532
2018-08-18T11:14:08.441Z,6064
2018-08-18T11:15:18.320Z,6064
2018-08-18T11:16:28.399Z,6068
2018-08-18T11:17:38.506Z,6112
2018-08-18T11:18:48.608Z,6096
2018-08-18T11:19:58.733Z,6116
2018-08-18T11:21:08.571Z,6152
2018-08-18T11:22:18.686Z,6224
2018-08-18T11:23:28.513Z,6060
2018-08-18T11:24:38.605Z,6140
2018-08-18T11:25:48.704Z,6164
2018-08-18T11:26:58.804Z,6180
2018-08-18T11:28:08.621Z,6184
2018-08-18T11:29:18.707Z,6116
2018-08-18T11:30:28.272Z,6060
2018-08-18T11:31:38.359Z,6136
2018-08-18T11:32:48.449Z,6176
2018-08-18T11:33:58.554Z,6128
2018-08-18T11:35:08.843Z,6168
2018-08-18T11:36:18.423Z,6172
2018-08-18T11:37:28.502Z,6212
2018-08-18T11:38:38.601Z,6224
2018-08-18T11:39:48.480Z,6304
2018-08-18T11:40:58.556Z,6300
2018-08-18T11:42:08.681Z,6336
2018-08-18T11:43:18.816Z,6272
2018-08-18T11:44:28.648Z,6228
2018-08-18T11:45:38.792Z,6300
2018-08-18T11:46:48.899Z,6248
2018-08-18T11:47:58.727Z,6368
2018-08-18T11:49:08.557Z,6376
2018-08-18T11:50:18.657Z,6304
2018-08-18T11:51:28.839Z,6264
2018-08-18T11:52:38.932Z,6320
2018-08-18T11:53:48.756Z,6336
2018-08-18T11:54:58.871Z,6344
2018-08-18T11:56:08.963Z,6404
2018-08-18T11:57:19.061Z,6480
2018-08-18T11:58:28.868Z,6480
2018-08-18T11:59:38.702Z,6564
2018-08-18T12:00:48.530Z,6364
2018-08-18T12:01:58.644Z,6508
2018-08-18T12:03:08.761Z,6572
2018-08-18T12:04:18.606Z,6612
2018-08-18T12:05:28.435Z,6676
2018-08-18T12:06:38.244Z,6688
2018-08-18T12:07:48.329Z,6668
2018-08-18T12:08:58.161Z,6616
2018-08-18T12:10:08.242Z,6556
2018-08-18T12:11:18.339Z,6496
2018-08-18T12:12:28.439Z,6024
2018-08-18T12:13:38.528Z,6536
2018-08-18T12:14:48.385Z,6628
2018-08-18T12:15:58.217Z,6744
2018-08-18T12:17:08.354Z,6768
2018-08-18T12:18:18.198Z,6676
2018-08-18T12:19:28.297Z,6660
2018-08-18T12:20:38.730Z,6672
2018-08-18T12:21:48.825Z,6644
2018-08-18T12:22:58.645Z,6632
2018-08-18T12:24:08.454Z,6648
2018-08-18T12:25:18.548Z,6576
2018-08-18T12:26:28.693Z,6556
2018-08-18T12:27:38.780Z,6524
2018-08-18T12:28:48.864Z,6476
2018-08-18T12:29:59.503Z,6524
2018-08-18T12:31:09.829Z,6540
2018-08-18T12:32:19.673Z,6496
2018-08-18T12:33:29.764Z,6408
2018-08-18T12:34:39.862Z,6460
2018-08-18T12:35:49.964Z,6444
2018-08-18T12:37:00.759Z,6488
2018-08-18T12:38:10.390Z,6500
2018-08-18T12:39:20.472Z,6492
2018-08-18T12:40:30.555Z,6508
2018-08-18T12:41:40.660Z,6532
2018-08-18T12:42:50.497Z,6544
2018-08-18T12:44:00.765Z,6516
2018-08-18T12:45:10.868Z,6504
2018-08-18T12:46:20.697Z,6520
2018-08-18T12:47:30.845Z,6488
2018-08-18T12:48:40.945Z,6412
2018-08-18T12:49:51.043Z,6408
2018-08-18T12:51:00.874Z,6388
2018-08-18T12:52:10.981Z,6332
2018-08-18T12:53:21.097Z,6284
2018-08-18T12:54:31.185Z,6236
2018-08-18T12:55:41.299Z,6192
2018-08-18T12:56:51.141Z,6152
2018-08-18T12:58:01.214Z,6136
2018-08-18T12:59:11.347Z,6020
2018-08-18T13:00:21.438Z,5960
2018-08-18T13:01:31.295Z,5952
2018-08-18T13:02:41.413Z,5904
2018-08-18T13:03:51.508Z,5864
2018-08-18T13:05:01.601Z,5876
2018-08-18T13:06:11.445Z,5892
2018-08-18T13:07:21.585Z,5812
2018-08-18T13:08:31.432Z,5832
2018-08-18T13:09:41.260Z,5824
2018-08-18T13:10:51.363Z,5960
2018-08-18T13:12:01.216Z,5972
2018-08-18T13:13:11.385Z,5908
2018-08-18T13:14:21.662Z,5852
2018-08-18T13:15:31.862Z,5904
2018-08-18T13:16:41.699Z,5952
2018-08-18T13:17:51.828Z,5940
2018-08-18T13:19:01.972Z,5880
2018-08-18T13:20:11.543Z,5924
2018-08-18T13:21:21.669Z,5992
2018-08-18T13:22:31.538Z,5936
2018-08-18T13:23:41.652Z,5904
2018-08-18T13:24:51.743Z,5928
2018-08-18T13:26:01.565Z,5924
2018-08-18T13:27:11.656Z,5908
2018-08-18T13:28:21.759Z,5960
2018-08-18T13:29:31.588Z,5956
2018-08-18T13:30:41.714Z,5992
2018-08-18T13:31:51.948Z,6000
2018-08-18T13:33:02.047Z,5992
2018-08-18T13:34:11.920Z,5924
2018-08-18T13:35:22.030Z,5828
2018-08-18T13:36:31.601Z,5772
2018-08-18T13:37:41.483Z,5600
2018-08-18T13:38:51.593Z,5564
2018-08-18T13:40:01.412Z,5452
2018-08-18T13:41:11.497Z,5416
2018-08-18T13:42:21.629Z,5444
2018-08-18T13:43:31.738Z,5436
2018-08-18T13:44:41.842Z,5440
2018-08-18T13:45:51.920Z,5420
2018-08-18T13:47:01.756Z,5432
2018-08-18T13:48:11.928Z,5476
2018-08-18T13:49:22.021Z,5372
2018-08-18T13:50:32.158Z,5172
2018-08-18T13:51:41.980Z,5344
2018-08-18T13:52:52.551Z,5480
2018-08-18T13:54:02.808Z,5396
2018-08-18T13:55:12.969Z,5432
2018-08-18T13:56:23.080Z,5368
2018-08-18T13:57:32.914Z,5360
2018-08-18T13:58:43.208Z,5356
2018-08-18T13:59:53.441Z,5220
2018-08-18T14:01:03.574Z,5256
2018-08-18T14:02:13.694Z,5116
2018-08-18T14:03:23.783Z,4864
2018-08-18T14:04:34.216Z,5024
2018-08-18T14:05:44.065Z,5180
2018-08-18T14:06:53.947Z,5264
2018-08-18T14:08:04.313Z,5264
2018-08-18T14:09:14.629Z,5196
2018-08-18T14:10:24.727Z,5128
2018-08-18T14:11:34.816Z,5124
2018-08-18T14:12:44.680Z,5156
2018-08-18T14:13:54.774Z,5176
2018-08-18T14:15:04.867Z,5160
2018-08-18T14:16:14.958Z,5144
2018-08-18T14:17:25.273Z,5116
2018-08-18T14:18:35.562Z,5072
2018-08-18T14:19:45.647Z,5072
2018-08-18T14:20:55.748Z,5072
2018-08-18T14:22:05.841Z,5060
2018-08-18T14:23:16.267Z,5016
2018-08-18T14:24:26.088Z,4972
2018-08-18T14:25:36.223Z,4920
2018-08-18T14:26:46.324Z,4940
2018-08-18T14:27:56.162Z,4860
2018-08-18T14:29:06.247Z,4944
2018-08-18T14:30:16.368Z,4976
2018-08-18T14:31:26.195Z,4948
2018-08-18T14:32:36.276Z,4868
2018-08-18T14:33:46.111Z,4896
2018-08-18T14:34:55.950Z,4900
2018-08-18T14:36:05.764Z,4836
2018-08-18T14:37:15.861Z,4896
2018-08-18T14:38:25.706Z,4824
2018-08-18T14:39:35.807Z,4816
2018-08-18T14:40:45.919Z,4776
2018-08-18T14:41:56.035Z,4536
2018-08-18T14:43:06.133Z,4696
2018-08-18T14:44:16.232Z,4660
2018-08-18T14:45:26.327Z,4624
2018-08-18T14:46:37.227Z,4604
2018-08-18T14:47:47.171Z,4588
2018-08-18T14:48:57.254Z,4568
2018-08-18T14:50:06.812Z,4556
2018-08-18T14:51:16.916Z,4536
2018-08-18T14:52:27.018Z,4476
2018-08-18T14:53:37.179Z,4420
2018-08-18T14:54:47.273Z,4376
2018-08-18T14:55:57.389Z,4344
2018-08-18T14:57:07.858Z,4192
2018-08-18T14:58:17.954Z,4164
2018-08-18T14:59:28.111Z,4156
2018-08-18T15:00:38.192Z,4200
2018-08-18T15:01:48.294Z,4132
2018-08-18T15:02:58.395Z,3996
2018-08-18T15:04:08.501Z,3996
2018-08-18T15:05:18.349Z,3980
2018-08-18T15:06:28.458Z,3924
2018-08-18T15:07:38.561Z,3756
2018-08-18T15:08:48.967Z,3684
2018-08-18T15:09:59.287Z,3600
2018-08-18T15:11:09.491Z,3568
2018-08-18T15:12:19.580Z,3596
2018-08-18T15:13:29.713Z,3596
2018-08-18T15:14:39.814Z,3652
2018-08-18T15:15:50.729Z,3672
2018-08-18T15:17:00.438Z,3652
2018-08-18T15:18:10.639Z,3684
2018-08-18T15:19:20.781Z,3496
2018-08-18T15:20:30.905Z,3620
2018-08-18T15:21:41.035Z,3572
2018-08-18T15:22:50.886Z,3660
2018-08-18T15:24:01.009Z,3628
2018-08-18T15:25:11.187Z,3704
2018-08-18T15:26:21.284Z,3668
2018-08-18T15:27:31.401Z,3576
2018-08-18T15:28:41.499Z,3708
2018-08-18T15:29:51.341Z,3640
2018-08-18T15:31:00.663Z,3492
2018-08-18T15:32:10.779Z,3576
2018-08-18T15:33:20.865Z,3564
2018-08-18T15:34:30.758Z,3544
2018-08-18T15:35:40.857Z,3488
2018-08-18T15:36:50.974Z,3388
2018-08-18T15:38:00.804Z,3464
2018-08-18T15:39:11.173Z,3456
2018-08-18T15:40:21.294Z,3312
2018-08-18T15:41:31.383Z,3316
2018-08-18T15:42:41.488Z,3368
2018-08-18T15:43:51.603Z,3376
2018-08-18T15:45:01.719Z,3396
2018-08-18T15:46:11.817Z,3404
2018-08-18T15:47:21.891Z,3304
2018-08-18T15:48:32.062Z,3248
2018-08-18T15:49:41.894Z,3264
2018-08-18T15:50:51.997Z,3184
2018-08-18T15:52:02.093Z,3156
2018-08-18T15:53:11.939Z,3084
2018-08-18T15:54:21.933Z,2992
2018-08-18T15:55:32.228Z,2988
2018-08-18T15:56:42.085Z,3076
2018-08-18T15:57:52.188Z,3040
2018-08-18T15:59:02.286Z,2892
2018-08-18T16:00:12.421Z,2780
2018-08-18T16:01:22.538Z,2812
2018-08-18T16:02:32.654Z,2876
2018-08-18T16:03:42.779Z,2868
2018-08-18T16:04:52.872Z,2908
2018-08-18T16:06:02.797Z,2820
2018-08-18T16:07:12.920Z,2760
2018-08-18T16:08:23.020Z,2732
2018-08-18T16:09:32.906Z,2540
2018-08-18T16:10:43.005Z,2592
2018-08-18T16:11:53.120Z,2588
2018-08-18T16:13:03.247Z,2536
2018-08-18T16:14:13.363Z,2476
2018-08-18T16:15:23.561Z,2408
2018-08-18T16:16:33.654Z,2480
2018-08-18T16:17:43.760Z,2508
2018-08-18T16:18:53.877Z,2484
2018-08-18T16:20:03.989Z,2416
2018-08-18T16:21:14.110Z,2300
2018-08-18T16:22:24.200Z,2056
2018-08-18T16:23:34.311Z,2272
2018-08-18T16:24:44.186Z,2268