createdAt,value
2022-10-04T00:02:33.896Z,27.98
2022-10-04T00:05:54.517Z,29.75
2022-10-04T00:09:19.565Z,24.30
2022-10-04T00:13:06.207Z,21.23
2022-10-04T00:16:34.003Z,26.00
2022-10-04T00:19:47.914Z,17.15
2022-10-04T00:23:34.196Z,25.13
2022-10-04T00:26:39.024Z,22.35
2022-10-04T00:29:48.879Z,24.20
2022-10-04T00:33:47.135Z,17.75
2022-10-04T00:37:24.779Z,28.10
2022-10-04T00:41:24.763Z,17.52
2022-10-04T00:49:08.912Z,24.58
2022-10-04T01:01:32.241Z,19.55
2022-10-04T01:08:42.564Z,17.88
2022-10-04T01:12:31.158Z,22.30
2022-10-04T01:16:55.329Z,25.45
2022-10-04T01:21:20.208Z,21.40
2022-10-04T01:25:02.458Z,16.42
2022-10-04T01:39:41.883Z,22.90
2022-10-04T01:51:43.003Z,19.05
2022-10-04T02:00:03.905Z,22.95
2022-10-04T02:03:57.186Z,26.80
2022-10-04T02:08:02.459Z,28.60
2022-10-04T02:11:55.014Z,27.95
2022-10-04T02:15:22.926Z,29.08
2022-10-04T02:19:33.552Z,26.90
2022-10-04T02:28:20.197Z,27.83
2022-10-04T02:32:43.753Z,28.83
2022-10-04T02:42:17.592Z,25.73
2022-10-04T02:45:06.679Z,20.67
2022-10-04T02:49:29.256Z,28.98
2022-10-04T04:01:20.577Z,28.42
2022-10-04T04:04:49.233Z,28.00
2022-10-04T04:08:28.273Z,29.48
2022-10-04T04:11:52.941Z,33.78
2022-10-04T04:15:16.924Z,40.47
2022-10-04T04:18:36.756Z,30.30
2022-10-04T04:21:56.050Z,26.25
2022-10-04T04:25:52.958Z,34.95
2022-10-04T04:33:48.621Z,33.85
2022-10-04T04:37:47.284Z,37.63
2022-10-04T04:54:46.450Z,32.42
2022-10-04T04:58:44.814Z,31.85
2022-10-04T05:02:23.989Z,31.20
2022-10-04T05:11:18.417Z,33.13
2022-10-04T05:15:57.721Z,31.95
2022-10-04T05:19:06.178Z,29.38
2022-10-04T05:22:16.824Z,44.47
2022-10-04T05:25:59.961Z,35.28
2022-10-04T05:30:03.377Z,31.07
2022-10-04T05:43:34.650Z,30.73
2022-10-04T06:58:43.540Z,24.65
2022-10-04T08:25:15.537Z,35.90
2022-10-04T08:29:33.502Z,46.38
2022-10-04T08:33:46.371Z,37.00
2022-10-04T08:37:56.063Z,36.63
2022-10-04T08:51:08.755Z,37.63
2022-10-04T09:00:14.089Z,36.67
2022-10-04T09:03:51.877Z,39.78
2022-10-04T09:11:19.406Z,41.33
2022-10-04T09:29:09.556Z,34.97
2022-10-04T09:55:33.970Z,36.15
2022-10-04T09:59:01.077Z,31.63
2022-10-04T10:02:40.970Z,29.73
2022-10-04T10:06:26.274Z,30.60
2022-10-04T10:10:26.489Z,30.80
2022-10-04T10:13:59.177Z,29.48
2022-10-04T10:18:49.716Z,33.33
2022-10-04T10:21:58.567Z,25.52
2022-10-04T10:25:53.626Z,24.35
2022-10-04T10:29:28.043Z,20.02
2022-10-04T10:32:47.389Z,19.27
2022-10-04T10:36:37.659Z,18.83
2022-10-04T10:40:42.902Z,20.08
2022-10-04T10:47:21.903Z,19.50
2022-10-04T10:52:13.124Z,24.17
2022-10-04T10:55:51.111Z,16.08
2022-10-04T10:59:25.197Z,14.85
2022-10-04T11:03:14.628Z,19.52
2022-10-04T11:06:48.572Z,17.17
2022-10-04T11:11:19.750Z,15.30
2022-10-04T11:15:29.452Z,25.27
2022-10-04T11:19:48.937Z,18.73
2022-10-04T11:23:59.959Z,20.52
2022-10-04T11:28:04.130Z,16.83
2022-10-04T11:31:35.262Z,16.08
2022-10-04T11:35:30.253Z,17.08
2022-10-04T11:39:17.842Z,22.98
2022-10-04T11:43:06.397Z,21.42
2022-10-04T12:25:24.170Z,16.90
2022-10-04T12:29:29.134Z,16.70
2022-10-04T12:33:06.944Z,14.35
2022-10-04T12:37:06.927Z,17.70
2022-10-04T12:40:15.172Z,15.32
2022-10-04T12:43:40.353Z,13.90
2022-10-04T12:47:25.080Z,16.40
2022-10-04T12:55:55.382Z,19.33
2022-10-04T13:00:08.955Z,16.02
2022-10-04T13:04:07.620Z,18.52
2022-10-04T13:07:42.082Z,13.70
2022-10-04T13:11:14.772Z,14.75
2022-10-04T13:15:00.168Z,12.35
2022-10-04T13:18:36.636Z,13.32
2022-10-04T13:26:46.704Z,12.85
2022-10-04T13:30:22.271Z,15.50
2022-10-04T13:34:12.128Z,13.10
2022-10-04T13:37:40.263Z,14.48
2022-10-04T13:41:22.774Z,11.07
2022-10-04T13:45:26.938Z,12.95
2022-10-04T13:48:53.510Z,12.32
2022-10-04T13:52:43.879Z,10.65
2022-10-04T14:00:50.959Z,10.15
2022-10-04T14:04:42.462Z,11.00
2022-10-04T14:08:29.405Z,11.30
2022-10-04T14:12:04.192Z,13.38
2022-10-04T14:15:46.214Z,9.35
2022-10-04T14:19:21.429Z,14.77
2022-10-04T14:23:04.334Z,7.97
2022-10-04T14:26:28.330Z,11.88
2022-10-04T14:30:25.640Z,16.17
2022-10-04T14:33:50.256Z,12.98
2022-10-04T14:41:03.142Z,8.50
2022-10-04T14:44:46.040Z,8.70
2022-10-04T14:48:37.589Z,7.32
2022-10-04T14:52:08.541Z,6.72
2022-10-04T14:56:14.461Z,13.00
2022-10-04T15:03:32.063Z,9.00
2022-10-04T15:06:57.705Z,9.77
2022-10-04T15:10:40.405Z,11.80
2022-10-04T15:14:02.141Z,10.85
2022-10-04T15:17:30.936Z,9.48
2022-10-04T15:20:59.143Z,8.90
2022-10-04T15:24:30.668Z,16.05
2022-10-04T15:27:42.969Z,11.02
2022-10-04T15:31:06.121Z,11.32
2022-10-04T15:34:53.086Z,16.40
2022-10-04T15:38:49.191Z,20.15
2022-10-04T15:42:38.409Z,10.75
2022-10-04T15:46:09.361Z,10.05
2022-10-04T15:49:59.928Z,10.90
2022-10-04T15:53:38.722Z,11.40
2022-10-04T15:56:55.972Z,8.88
2022-10-04T16:00:22.737Z,9.98
2022-10-04T16:03:30.044Z,9.02
2022-10-04T16:06:48.000Z,7.72
2022-10-04T16:10:19.575Z,9.45
2022-10-04T16:13:56.824Z,11.07
2022-10-04T16:17:50.297Z,7.85
2022-10-04T16:21:48.209Z,10.43
2022-10-04T16:25:17.614Z,11.95
2022-10-04T16:28:58.594Z,13.75
2022-10-04T16:32:27.364Z,14.20
2022-10-04T16:35:45.520Z,10.80
2022-10-04T16:39:15.456Z,10.68
2022-10-04T16:42:44.945Z,11.57
2022-10-04T16:46:31.356Z,15.35
2022-10-04T16:49:55.095Z,10.80
2022-10-04T16:53:32.666Z,16.00
2022-10-04T16:57:18.137Z,11.57
2022-10-04T17:00:38.271Z,29.60
2022-10-04T17:04:12.403Z,16.58
2022-10-04T17:07:52.929Z,22.50
2022-10-04T17:11:45.231Z,17.80
2022-10-04T17:15:15.637Z,21.58
2022-10-04T17:18:44.662Z,21.95
2022-10-04T17:22:07.461Z,18.63
2022-10-04T17:25:53.057Z,20.95
2022-10-04T17:29:29.536Z,19.40
2022-10-04T17:33:19.465Z,14.68
2022-10-04T17:36:41.564Z,16.77
2022-10-04T17:40:10.207Z,16.58
2022-10-04T17:43:45.244Z,15.77
2022-10-04T17:46:53.528Z,14.27
2022-10-04T17:50:36.568Z,17.63
2022-10-04T17:54:08.201Z,15.80
2022-10-04T17:57:42.737Z,17.40
2022-10-04T18:01:14.283Z,19.75
2022-10-04T18:04:30.299Z,17.63
2022-10-04T18:07:46.610Z,23.25
2022-10-04T18:11:16.110Z,21.15
2022-10-04T18:14:56.951Z,18.92
2022-10-04T18:18:10.519Z,17.17
2022-10-04T18:21:31.349Z,18.55
2022-10-04T18:24:35.690Z,19.58
2022-10-04T18:28:04.640Z,13.55
2022-10-04T18:31:41.048Z,17.23
2022-10-04T18:34:58.331Z,15.77
2022-10-04T18:38:05.848Z,27.52
2022-10-04T18:41:18.028Z,19.63
2022-10-04T18:44:49.205Z,17.73
2022-10-04T18:47:55.747Z,20.00
2022-10-04T18:51:45.112Z,19.80
2022-10-04T18:54:55.735Z,15.13
2022-10-04T18:58:31.557Z,14.50
2022-10-04T19:02:01.095Z,15.85
2022-10-04T19:05:51.428Z,17.30
2022-10-04T19:09:28.667Z,19.35
2022-10-04T19:12:55.894Z,20.90
2022-10-04T19:16:15.369Z,15.13
2022-10-04T19:19:23.019Z,16.80
2022-10-04T19:22:50.897Z,15.65
2022-10-04T19:26:32.909Z,18.88
2022-10-04T19:30:31.264Z,19.13
2022-10-04T19:34:09.000Z,15.10
2022-10-04T19:37:28.547Z,16.23
2022-10-04T19:41:19.568Z,16.13
2022-10-04T19:44:52.198Z,17.38
2022-10-04T19:48:01.644Z,14.27
2022-10-04T19:51:42.497Z,20.02
2022-10-04T19:54:50.825Z,26.58
2022-10-04T19:58:05.273Z,16.95
2022-10-04T20:01:17.678Z,18.27
2022-10-04T20:04:42.088Z,15.10
2022-10-04T20:08:04.768Z,23.25
2022-10-04T20:11:28.036Z,13.95
2022-10-04T20:14:32.833Z,14.10
2022-10-04T20:17:39.500Z,18.85
2022-10-04T20:20:43.829Z,21.92
2022-10-04T20:23:50.535Z,15.18
2022-10-04T20:27:06.121Z,22.30
2022-10-04T20:30:16.572Z,20.27
2022-10-04T20:33:37.092Z,13.02
2022-10-04T20:36:46.510Z,28.25
2022-10-04T20:39:56.462Z,22.63
2022-10-04T20:43:13.207Z,15.65
2022-10-04T20:46:27.068Z,18.25
2022-10-04T20:49:31.299Z,15.50
2022-10-04T20:52:38.176Z,15.68
2022-10-04T20:55:45.468Z,15.13
2022-10-04T20:59:15.745Z,14.88
2022-10-04T21:02:23.079Z,13.65
2022-10-04T21:05:27.423Z,15.63
2022-10-04T21:08:32.773Z,16.25
2022-10-04T21:11:46.739Z,12.65
2022-10-04T21:15:19.769Z,13.60
2022-10-04T21:18:24.349Z,16.77
2022-10-04T21:21:48.933Z,13.48
2022-10-04T21:28:31.013Z,16.25
2022-10-04T21:31:35.467Z,13.35
2022-10-04T21:34:53.048Z,17.05
2022-10-04T21:37:59.055Z,15.30
2022-10-04T21:41:03.991Z,17.15
2022-10-04T21:44:08.811Z,13.13
2022-10-04T21:47:13.118Z,17.42
2022-10-04T21:50:17.604Z,14.85
2022-10-04T21:56:26.692Z,15.23
2022-10-04T21:59:31.110Z,16.35
2022-10-04T22:02:35.506Z,16.30
2022-10-04T22:05:39.931Z,15.38
2022-10-04T22:08:44.460Z,14.05
2022-10-04T22:11:48.994Z,15.88
2022-10-04T22:14:53.551Z,18.13
2022-10-04T22:17:58.055Z,13.90
2022-10-04T22:21:03.426Z,17.63
2022-10-04T22:24:19.554Z,13.73
2022-10-04T22:27:24.284Z,14.32
2022-10-04T22:30:31.314Z,16.40
2022-10-04T22:33:39.551Z,18.23
2022-10-04T22:36:46.108Z,14.45
2022-10-04T22:39:52.722Z,20.48
2022-10-04T22:43:00.773Z,17.42
2022-10-04T22:46:11.463Z,15.50
2022-10-04T22:49:21.465Z,13.70
2022-10-04T22:52:28.683Z,14.77
2022-10-04T22:55:34.002Z,13.90
2022-10-04T22:58:39.044Z,15.60
2022-10-04T23:01:44.378Z,14.73
2022-10-04T23:04:55.749Z,21.58
2022-10-04T23:08:00.171Z,14.80
2022-10-04T23:11:04.866Z,20.23
2022-10-04T23:14:09.468Z,18.00
2022-10-04T23:17:26.179Z,15.77
2022-10-04T23:20:31.169Z,13.68
2022-10-04T23:23:35.977Z,13.73
2022-10-04T23:26:42.330Z,13.00
2022-10-04T23:29:52.453Z,11.95
2022-10-04T23:33:00.068Z,21.55
2022-10-04T23:36:12.076Z,18.40
2022-10-04T23:39:27.849Z,17.05
2022-10-04T23:42:33.479Z,12.45
2022-10-04T23:45:41.913Z,14.35
2022-10-04T23:48:47.746Z,17.67
2022-10-04T23:51:59.586Z,13.25
2022-10-04T23:55:23.151Z,15.57
2022-10-04T23:58:34.625Z,13.85
