createdAt,value
2024-05-09T00:00:42.998Z,28.35
2024-05-09T00:03:12.832Z,31.80
2024-05-09T00:05:43.348Z,29.13
2024-05-09T00:08:16.609Z,29.95
2024-05-09T00:10:46.491Z,28.85
2024-05-09T00:13:16.239Z,27.17
2024-05-09T00:15:45.890Z,30.95
2024-05-09T00:18:15.721Z,29.83
2024-05-09T00:20:45.548Z,30.15
2024-05-09T00:23:17.876Z,32.50
2024-05-09T00:25:48.045Z,32.40
2024-05-09T00:28:17.743Z,29.70
2024-05-09T00:30:47.418Z,30.33
2024-05-09T00:33:17.406Z,33.85
2024-05-09T00:35:47.256Z,34.35
2024-05-09T00:38:19.553Z,31.92
2024-05-09T00:40:49.406Z,31.52
2024-05-09T00:43:19.095Z,31.75
2024-05-09T00:45:49.122Z,29.75
2024-05-09T00:48:21.310Z,31.83
2024-05-09T00:50:54.037Z,30.42
2024-05-09T00:53:26.875Z,34.92
2024-05-09T00:55:57.223Z,33.85
2024-05-09T00:58:27.462Z,32.67
2024-05-09T01:00:58.813Z,32.72
2024-05-09T01:03:29.540Z,36.72
2024-05-09T01:05:59.533Z,34.25
2024-05-09T01:08:31.996Z,33.38
2024-05-09T01:11:01.921Z,33.38
2024-05-09T01:13:31.673Z,32.70
2024-05-09T01:16:01.415Z,35.35
2024-05-09T01:18:31.379Z,31.85
2024-05-09T01:21:01.188Z,36.13
2024-05-09T01:23:33.758Z,33.03
2024-05-09T01:26:03.555Z,32.08
2024-05-09T01:28:33.205Z,35.50
2024-05-09T01:31:02.930Z,33.17
2024-05-09T01:33:32.978Z,32.22
2024-05-09T01:36:02.967Z,35.05
2024-05-09T01:38:35.318Z,35.72
2024-05-09T01:41:05.202Z,33.28
2024-05-09T01:43:34.842Z,36.67
2024-05-09T01:46:04.489Z,34.00
2024-05-09T01:48:34.234Z,36.42
2024-05-09T01:51:03.987Z,37.78
2024-05-09T01:53:36.405Z,37.47
2024-05-09T01:56:06.428Z,35.75
2024-05-09T01:58:36.157Z,37.08
2024-05-09T02:01:05.924Z,36.88
2024-05-09T02:03:35.693Z,36.42
2024-05-09T02:06:05.676Z,41.58
2024-05-09T02:08:38.192Z,35.20
2024-05-09T02:11:08.901Z,40.38
2024-05-09T02:13:38.708Z,37.22
2024-05-09T02:16:12.031Z,41.03
2024-05-09T02:18:41.947Z,40.88
2024-05-09T02:21:11.850Z,39.05
2024-05-09T02:23:44.224Z,37.65
2024-05-09T02:26:14.009Z,36.70
2024-05-09T02:28:43.705Z,39.17
2024-05-09T02:31:14.168Z,43.17
2024-05-09T02:33:43.958Z,37.77
2024-05-09T02:36:13.727Z,40.42
2024-05-09T02:38:43.475Z,42.08
2024-05-09T02:41:13.299Z,39.85
2024-05-09T02:43:40.434Z,38.67
2024-05-09T02:46:10.084Z,40.05
2024-05-09T02:48:37.386Z,37.15
2024-05-09T02:51:07.470Z,39.00
2024-05-09T02:53:34.796Z,40.60
2024-05-09T02:56:07.556Z,37.95
2024-05-09T02:58:34.673Z,39.83
2024-05-09T03:01:04.813Z,35.28
2024-05-09T03:03:32.134Z,36.08
2024-05-09T03:06:01.913Z,36.72
2024-05-09T03:08:29.081Z,37.85
2024-05-09T03:10:58.861Z,35.08
2024-05-09T03:13:28.607Z,35.03
2024-05-09T03:15:58.292Z,35.67
2024-05-09T03:18:25.459Z,40.28
2024-05-09T03:20:55.192Z,37.78
2024-05-09T03:23:22.305Z,40.53
2024-05-09T03:25:54.272Z,35.55
2024-05-09T03:28:21.398Z,33.25
2024-05-09T03:30:53.669Z,29.67
2024-05-09T03:33:21.316Z,27.17
2024-05-09T03:35:51.322Z,32.13
2024-05-09T03:38:21.034Z,32.15
2024-05-09T03:40:51.605Z,34.35
2024-05-09T03:43:19.169Z,36.13
2024-05-09T03:45:53.214Z,35.97
2024-05-09T03:48:20.545Z,37.22
2024-05-09T03:50:50.776Z,36.05
2024-05-09T03:53:17.979Z,36.42
2024-05-09T03:55:50.031Z,37.30
2024-05-09T03:58:17.127Z,35.67
2024-05-09T04:00:46.879Z,31.38
2024-05-09T04:03:18.634Z,31.92
2024-05-09T04:08:45.647Z,37.35
2024-05-09T04:11:15.376Z,38.38
2024-05-09T04:13:43.230Z,36.05
2024-05-09T04:16:13.503Z,32.20
2024-05-09T04:18:43.257Z,36.60
2024-05-09T04:21:13.017Z,41.25
2024-05-09T04:23:40.144Z,39.25
2024-05-09T04:26:10.224Z,39.22
2024-05-09T04:28:37.258Z,34.47
2024-05-09T04:31:07.065Z,34.65
2024-05-09T04:33:34.762Z,33.47
2024-05-09T04:36:07.478Z,27.48
2024-05-09T04:38:34.691Z,30.10
2024-05-09T04:41:04.524Z,31.75
2024-05-09T04:43:31.632Z,30.25
2024-05-09T04:46:01.415Z,31.00
2024-05-09T04:48:28.777Z,31.13
2024-05-09T04:50:58.629Z,31.83
2024-05-09T04:53:29.332Z,31.23
2024-05-09T04:55:59.103Z,28.85
2024-05-09T04:58:26.203Z,38.03
2024-05-09T05:00:56.669Z,34.72
2024-05-09T05:03:23.985Z,36.42
2024-05-09T05:05:53.720Z,33.00
2024-05-09T05:08:21.095Z,34.95
2024-05-09T05:10:53.476Z,34.63
2024-05-09T05:13:22.239Z,35.17
2024-05-09T05:15:56.912Z,36.40
2024-05-09T05:18:25.858Z,32.53
2024-05-09T05:20:55.968Z,33.00
2024-05-09T05:23:23.756Z,35.40
2024-05-09T05:25:59.283Z,36.72
2024-05-09T05:28:26.405Z,37.30
2024-05-09T05:30:56.096Z,38.05
2024-05-09T05:33:23.664Z,33.95
2024-05-09T05:35:53.477Z,37.75
2024-05-09T05:38:23.874Z,35.67
2024-05-09T05:40:56.042Z,37.47
2024-05-09T05:43:25.781Z,37.33
2024-05-09T05:45:55.618Z,38.05
2024-05-09T05:48:22.953Z,36.47
2024-05-09T05:50:52.834Z,35.70
2024-05-09T05:53:20.046Z,35.55
2024-05-09T05:55:49.821Z,36.67
2024-05-09T05:58:16.879Z,38.88
2024-05-09T06:00:49.241Z,38.85
2024-05-09T06:03:16.457Z,39.65
2024-05-09T06:05:46.611Z,36.45
2024-05-09T06:08:14.353Z,35.85
2024-05-09T06:10:44.274Z,36.65
2024-05-09T06:13:13.219Z,37.00
2024-05-09T06:15:44.066Z,36.80
2024-05-09T06:18:14.387Z,41.03
2024-05-09T06:20:44.650Z,36.57
2024-05-09T06:23:12.511Z,36.80
2024-05-09T06:25:43.915Z,35.50
2024-05-09T06:28:11.314Z,34.75
2024-05-09T06:30:42.629Z,36.30
2024-05-09T06:33:12.906Z,34.95
2024-05-09T06:35:47.308Z,38.75
2024-05-09T06:38:14.641Z,40.80
2024-05-09T06:40:44.832Z,39.35
2024-05-09T06:43:12.422Z,40.10
2024-05-09T06:45:42.160Z,41.17
2024-05-09T06:48:10.152Z,39.65
2024-05-09T06:50:40.623Z,37.70
2024-05-09T06:53:10.673Z,39.10
2024-05-09T06:55:40.406Z,44.05
2024-05-09T06:58:09.125Z,39.28
2024-05-09T07:00:41.120Z,38.63
2024-05-09T07:03:10.095Z,37.38
2024-05-09T07:05:40.552Z,35.85
2024-05-09T07:08:10.507Z,35.80
2024-05-09T07:10:40.280Z,34.75
2024-05-09T07:13:10.704Z,31.75
2024-05-09T07:15:41.600Z,33.58
2024-05-09T07:18:10.429Z,31.88
2024-05-09T07:20:40.807Z,32.30
2024-05-09T07:23:11.792Z,27.90
2024-05-09T07:25:42.131Z,26.80
2024-05-09T07:28:10.447Z,26.57
2024-05-09T07:30:40.080Z,24.75
2024-05-09T07:33:07.304Z,25.45
2024-05-09T07:35:37.421Z,26.00
2024-05-09T07:38:04.935Z,25.17
2024-05-09T07:40:38.518Z,25.08
2024-05-09T07:43:06.637Z,28.55
2024-05-09T07:53:37.013Z,21.00
2024-05-09T07:56:02.014Z,22.13
2024-05-09T07:58:29.140Z,20.92
2024-05-09T08:00:58.840Z,24.65
2024-05-09T08:03:25.980Z,19.13
2024-05-09T08:05:55.986Z,20.10
2024-05-09T08:08:23.134Z,19.45
2024-05-09T08:10:53.059Z,22.55
2024-05-09T08:13:23.039Z,19.02
2024-05-09T08:15:52.991Z,18.23
2024-05-09T08:18:20.297Z,16.92
2024-05-09T08:20:50.851Z,17.58
2024-05-09T08:23:17.932Z,17.33
2024-05-09T08:25:47.988Z,18.05
2024-05-09T08:28:15.322Z,16.05
2024-05-09T08:30:48.274Z,15.52
2024-05-09T08:33:15.634Z,17.90
2024-05-09T08:35:45.421Z,16.63
2024-05-09T08:38:12.516Z,14.10
2024-05-09T08:40:42.489Z,15.07
2024-05-09T08:43:11.874Z,13.45
2024-05-09T08:45:44.574Z,14.38
2024-05-09T08:48:16.649Z,12.55
2024-05-09T08:50:46.672Z,13.02
2024-05-09T08:53:14.686Z,14.40
2024-05-09T08:55:44.850Z,12.57
2024-05-09T08:58:14.178Z,12.80
2024-05-09T09:00:45.323Z,12.13
2024-05-09T09:03:17.378Z,11.82
2024-05-09T09:05:50.633Z,13.40
2024-05-09T09:08:18.196Z,13.73
2024-05-09T09:10:49.189Z,13.55
2024-05-09T09:15:50.655Z,16.90
2024-05-09T09:18:20.514Z,13.68
2024-05-09T09:20:50.302Z,16.45
2024-05-09T09:23:17.344Z,13.68
2024-05-09T09:25:47.328Z,14.60
2024-05-09T09:28:14.631Z,12.68
2024-05-09T09:30:45.072Z,13.82
2024-05-09T09:33:12.556Z,11.90
2024-05-09T09:35:44.921Z,13.63
2024-05-09T09:38:13.596Z,16.05
2024-05-09T09:40:48.332Z,14.23
2024-05-09T09:43:19.168Z,13.52
2024-05-09T09:45:49.220Z,13.73
2024-05-09T09:48:16.586Z,14.48
2024-05-09T09:50:49.918Z,15.88
2024-05-09T09:53:17.198Z,14.35
2024-05-09T09:55:47.096Z,13.10
2024-05-09T09:58:15.868Z,13.45
2024-05-09T10:00:45.938Z,13.65
2024-05-09T10:03:13.374Z,15.98
2024-05-09T10:05:46.147Z,12.25
2024-05-09T10:08:18.215Z,12.68
2024-05-09T10:10:48.786Z,11.13
2024-05-09T10:13:16.406Z,11.77
2024-05-09T10:15:47.894Z,12.07
2024-05-09T10:18:15.602Z,11.82
2024-05-09T10:20:45.801Z,12.27
2024-05-09T10:23:26.445Z,12.95
2024-05-09T10:26:00.259Z,12.50
2024-05-09T10:28:27.515Z,12.57
2024-05-09T10:31:09.459Z,12.57
2024-05-09T10:33:37.537Z,11.80
2024-05-09T10:36:12.939Z,11.70
2024-05-09T10:38:42.927Z,10.15
2024-05-09T10:41:13.015Z,11.20
2024-05-09T10:43:40.562Z,10.20
2024-05-09T10:46:10.750Z,11.70
2024-05-09T10:48:38.437Z,11.38
2024-05-09T10:51:08.387Z,11.65
2024-05-09T10:53:43.152Z,11.27
2024-05-09T10:56:13.350Z,11.23
2024-05-09T10:58:40.500Z,10.63
2024-05-09T11:01:10.843Z,10.90
2024-05-09T11:03:39.386Z,10.57
2024-05-09T11:06:09.999Z,13.90
2024-05-09T11:08:37.760Z,11.00
2024-05-09T11:11:10.628Z,12.57
2024-05-09T11:13:38.185Z,12.10
2024-05-09T11:16:09.331Z,11.65
2024-05-09T11:18:38.977Z,13.23
2024-05-09T11:21:14.455Z,15.10
2024-05-09T11:23:41.847Z,9.95
2024-05-09T11:26:15.281Z,11.43
2024-05-09T11:28:43.765Z,12.13
2024-05-09T11:31:13.538Z,11.80
2024-05-09T11:33:42.389Z,12.25
2024-05-09T11:36:12.258Z,12.75
2024-05-09T11:38:39.355Z,11.55
2024-05-09T11:41:09.212Z,10.90
2024-05-09T11:43:38.876Z,11.90
2024-05-09T11:46:08.583Z,11.60
2024-05-09T11:48:35.805Z,11.80
2024-05-09T11:51:05.559Z,12.32
2024-05-09T11:53:32.591Z,10.85
2024-05-09T11:56:02.443Z,11.80
2024-05-09T11:58:34.241Z,12.95
2024-05-09T12:01:06.757Z,11.77
2024-05-09T12:03:34.956Z,10.50
2024-05-09T12:06:04.963Z,11.20
2024-05-09T12:08:32.162Z,11.73
2024-05-09T12:11:01.914Z,11.60
2024-05-09T12:13:29.056Z,12.75
2024-05-09T12:15:58.865Z,12.23
2024-05-09T12:18:28.765Z,12.88
2024-05-09T12:20:58.543Z,13.67
2024-05-09T12:23:25.624Z,14.38
2024-05-09T12:25:55.577Z,12.70
2024-05-09T12:28:22.865Z,11.17
2024-05-09T12:30:52.636Z,11.80
2024-05-09T12:33:20.978Z,11.43
2024-05-09T12:35:53.404Z,11.88
2024-05-09T12:38:20.517Z,11.02
2024-05-09T12:40:50.570Z,11.02
2024-05-09T12:43:17.866Z,11.10
2024-05-09T12:45:47.630Z,13.13
2024-05-09T12:48:14.889Z,13.52
2024-05-09T12:50:44.881Z,11.75
2024-05-09T12:53:14.661Z,11.90
2024-05-09T12:55:53.120Z,12.27
2024-05-09T12:58:24.573Z,13.38
2024-05-09T13:00:54.558Z,13.25
2024-05-09T13:03:22.025Z,11.97
2024-05-09T13:05:52.293Z,12.50
2024-05-09T13:08:22.237Z,12.75
2024-05-09T13:10:51.991Z,13.00
2024-05-09T13:13:19.249Z,13.23
2024-05-09T13:15:49.197Z,11.88
2024-05-09T13:18:16.429Z,11.45
2024-05-09T13:20:46.721Z,11.48
2024-05-09T13:23:13.788Z,11.15
2024-05-09T13:25:46.551Z,12.18
2024-05-09T13:28:13.912Z,11.32
2024-05-09T13:30:43.950Z,11.65
2024-05-09T13:33:14.411Z,11.60
2024-05-09T13:38:15.530Z,12.43
2024-05-09T13:40:45.581Z,12.13
2024-05-09T13:43:15.756Z,12.43
2024-05-09T13:45:43.121Z,13.45
2024-05-09T13:48:13.199Z,14.07
2024-05-09T13:50:40.505Z,12.57
2024-05-09T13:53:10.156Z,13.02
2024-05-09T13:55:38.154Z,13.70
2024-05-09T13:58:10.657Z,10.98
2024-05-09T14:00:45.074Z,11.45
2024-05-09T14:03:20.019Z,11.35
2024-05-09T14:05:49.337Z,10.88
2024-05-09T14:08:20.070Z,14.10
2024-05-09T14:13:20.113Z,8.25
2024-05-09T14:15:47.588Z,8.48
2024-05-09T14:18:17.528Z,7.97
2024-05-09T14:20:47.266Z,6.45
2024-05-09T14:23:14.458Z,6.93
2024-05-09T14:25:45.514Z,7.13
2024-05-09T14:28:13.806Z,7.13
2024-05-09T14:30:46.218Z,8.65
2024-05-09T14:33:16.263Z,7.82
2024-05-09T14:35:45.962Z,7.28
2024-05-09T14:38:12.995Z,7.97
2024-05-09T14:40:44.138Z,8.32
2024-05-09T14:43:12.617Z,6.95
2024-05-09T14:45:43.590Z,7.88
2024-05-09T14:48:14.660Z,8.27
2024-05-09T14:50:44.679Z,7.43
2024-05-09T14:53:12.676Z,10.07
2024-05-09T14:55:43.925Z,8.30
2024-05-09T14:58:12.060Z,8.35
2024-05-09T15:00:47.652Z,7.43
2024-05-09T15:03:20.916Z,10.38
2024-05-09T15:05:52.332Z,12.43
2024-05-09T15:08:19.823Z,12.70
2024-05-09T15:10:50.568Z,13.85
2024-05-09T15:15:48.214Z,13.05
2024-05-09T15:18:15.698Z,13.73
2024-05-09T15:20:48.460Z,12.77
2024-05-09T15:23:15.786Z,15.25
2024-05-09T15:25:46.354Z,14.00
2024-05-09T15:28:13.523Z,14.73
2024-05-09T15:30:46.308Z,13.30
2024-05-09T15:33:14.466Z,15.13
2024-05-09T15:35:46.207Z,15.93
2024-05-09T15:38:16.289Z,14.90
2024-05-09T15:40:46.238Z,12.67
2024-05-09T15:43:13.731Z,12.10
2024-05-09T15:45:43.569Z,13.32
2024-05-09T15:48:11.377Z,15.57
2024-05-09T15:50:42.687Z,12.30
2024-05-09T15:53:11.253Z,14.73
2024-05-09T15:55:44.609Z,14.48
2024-05-09T15:58:12.226Z,13.55
2024-05-09T16:00:44.228Z,14.68
2024-05-09T16:03:14.244Z,13.43
2024-05-09T16:05:45.779Z,14.02
2024-05-09T16:08:14.372Z,14.18
2024-05-09T16:10:48.009Z,13.98
2024-05-09T16:13:16.092Z,13.88
2024-05-09T16:15:46.408Z,12.52
2024-05-09T16:18:13.726Z,14.07
2024-05-09T16:20:44.949Z,15.32
2024-05-09T16:23:13.612Z,14.18
2024-05-09T16:25:46.177Z,15.80
2024-05-09T16:28:16.760Z,14.50
2024-05-09T16:30:46.519Z,14.18
2024-05-09T16:33:15.753Z,14.68
2024-05-09T16:35:45.611Z,14.35
2024-05-09T16:38:13.330Z,13.73
2024-05-09T16:40:43.030Z,15.35
2024-05-09T16:43:10.872Z,14.07
2024-05-09T16:45:44.746Z,16.05
2024-05-09T16:48:12.992Z,15.43
2024-05-09T16:50:42.893Z,15.55
2024-05-09T16:53:09.951Z,16.73
2024-05-09T16:55:39.657Z,15.38
2024-05-09T16:58:08.340Z,17.23
2024-05-09T17:00:42.332Z,15.35
2024-05-09T17:03:15.156Z,15.88
2024-05-09T17:05:47.177Z,15.95
2024-05-09T17:08:15.147Z,22.35
2024-05-09T17:10:45.035Z,18.55
2024-05-09T17:13:16.205Z,18.80
2024-05-09T17:15:45.997Z,17.52
2024-05-09T17:18:15.909Z,19.25
2024-05-09T17:20:45.641Z,17.92
2024-05-09T17:23:13.971Z,17.67
2024-05-09T17:25:44.410Z,19.60
2024-05-09T17:28:12.003Z,19.90
2024-05-09T17:30:42.892Z,19.45
2024-05-09T17:33:11.397Z,19.17
2024-05-09T17:35:45.805Z,20.48
2024-05-09T17:38:13.176Z,19.83
2024-05-09T17:40:42.966Z,19.67
2024-05-09T17:43:10.978Z,19.20
2024-05-09T17:45:41.858Z,20.58
2024-05-09T17:48:10.708Z,19.90
2024-05-09T17:50:42.017Z,18.92
2024-05-09T17:53:12.012Z,19.70
2024-05-09T17:55:42.586Z,20.25
2024-05-09T17:58:10.254Z,19.05
2024-05-09T18:00:42.204Z,19.60
2024-05-09T18:03:11.809Z,20.17
2024-05-09T18:05:44.116Z,20.47
2024-05-09T18:08:14.608Z,21.20
2024-05-09T18:10:44.617Z,19.48
2024-05-09T18:13:12.689Z,19.77
2024-05-09T18:15:42.790Z,18.35
2024-05-09T18:18:12.039Z,18.45
2024-05-09T18:20:45.251Z,18.77
2024-05-09T18:23:17.684Z,19.50
2024-05-09T18:25:48.639Z,19.98
2024-05-09T18:28:16.710Z,20.55
2024-05-09T18:30:47.002Z,18.25
2024-05-09T18:33:14.329Z,19.50
2024-05-09T18:35:45.456Z,19.50
2024-05-09T18:38:15.551Z,19.10
2024-05-09T18:40:48.306Z,19.55
2024-05-09T18:43:16.747Z,19.55
2024-05-09T18:45:46.736Z,18.58
2024-05-09T18:48:14.365Z,19.05
2024-05-09T18:50:44.249Z,20.67
2024-05-09T18:53:12.637Z,19.15
2024-05-09T18:55:45.826Z,19.20
2024-05-09T18:58:13.038Z,18.08
2024-05-09T19:00:45.429Z,18.33
2024-05-09T19:03:15.674Z,19.25
2024-05-09T19:05:46.440Z,18.85
2024-05-09T19:08:14.631Z,19.17
2024-05-09T19:10:47.916Z,20.30
2024-05-09T19:13:15.563Z,18.60
2024-05-09T19:15:45.499Z,21.10
2024-05-09T19:18:13.363Z,20.00
2024-05-09T19:20:44.082Z,19.50
2024-05-09T19:23:11.622Z,18.75
2024-05-09T19:25:41.515Z,21.70
2024-05-09T19:28:11.451Z,20.73
2024-05-09T19:30:42.672Z,20.45
2024-05-09T19:33:11.892Z,18.83
2024-05-09T19:35:42.871Z,18.55
2024-05-09T19:38:10.557Z,21.25
2024-05-09T19:40:40.356Z,18.65
2024-05-09T19:43:07.689Z,19.48
2024-05-09T19:45:40.134Z,19.05
2024-05-09T19:48:07.908Z,20.25
2024-05-09T19:50:42.864Z,20.20
2024-05-09T19:53:12.209Z,20.65
2024-05-09T19:55:42.472Z,20.92
2024-05-09T19:58:10.194Z,20.63
2024-05-09T20:00:44.087Z,21.25
2024-05-09T20:03:12.633Z,20.55
2024-05-09T20:05:43.023Z,21.08
2024-05-09T20:08:10.192Z,22.27
2024-05-09T20:10:40.027Z,20.80
2024-05-09T20:13:08.188Z,22.02
2024-05-09T20:15:38.780Z,19.70
2024-05-09T20:18:08.848Z,23.80
2024-05-09T20:20:41.967Z,21.10
2024-05-09T20:23:11.457Z,21.77
2024-05-09T20:25:41.333Z,23.10
2024-05-09T20:28:08.819Z,22.55
2024-05-09T20:30:38.752Z,20.85
2024-05-09T20:33:09.702Z,20.77
2024-05-09T20:35:40.000Z,21.00
2024-05-09T20:38:07.143Z,22.58
2024-05-09T20:40:39.001Z,21.05
2024-05-09T20:43:08.052Z,24.25
2024-05-09T20:45:38.291Z,19.77
2024-05-09T20:48:09.077Z,21.00
2024-05-09T20:50:41.594Z,22.58
2024-05-09T20:53:10.771Z,22.83
2024-05-09T20:55:40.722Z,27.48
2024-05-09T20:58:08.397Z,24.85
2024-05-09T21:00:41.981Z,24.10
2024-05-09T21:03:16.419Z,25.90
2024-05-09T21:05:47.802Z,26.52
2024-05-09T21:08:15.399Z,24.90
2024-05-09T21:10:45.344Z,23.05
2024-05-09T21:13:12.539Z,24.45
2024-05-09T21:15:42.353Z,24.00
2024-05-09T21:18:09.602Z,22.80
2024-05-09T21:20:42.026Z,26.23
2024-05-09T21:23:09.089Z,24.05
2024-05-09T21:25:38.785Z,27.58
2024-05-09T21:28:06.007Z,25.50
2024-05-09T21:30:41.212Z,25.35
2024-05-09T21:33:11.781Z,26.33
2024-05-09T21:35:45.726Z,28.02
2024-05-09T21:38:13.922Z,30.55
2024-05-09T21:40:44.451Z,28.05
2024-05-09T21:43:11.990Z,26.67
2024-05-09T21:45:41.812Z,26.50
2024-05-09T21:48:09.038Z,28.23
2024-05-09T21:50:41.401Z,27.42
2024-05-09T21:53:12.836Z,27.67
2024-05-09T21:55:43.372Z,28.15
2024-05-09T21:58:11.778Z,29.55
2024-05-09T22:00:42.885Z,28.38
2024-05-09T22:05:43.771Z,30.42
2024-05-09T22:08:13.696Z,28.63
2024-05-09T22:10:43.522Z,28.40
2024-05-09T22:13:10.819Z,27.88
2024-05-09T22:15:41.111Z,28.23
2024-05-09T22:18:09.958Z,29.58
2024-05-09T22:20:44.644Z,33.92
2024-05-09T22:23:15.801Z,28.55
2024-05-09T22:25:45.684Z,30.70
2024-05-09T22:28:14.154Z,30.15
2024-05-09T22:30:45.989Z,31.45
2024-05-09T22:33:13.488Z,32.60
2024-05-09T22:35:43.394Z,29.60
2024-05-09T22:38:10.455Z,32.35
2024-05-09T22:40:47.986Z,31.38
2024-05-09T22:43:21.744Z,31.98
2024-05-09T22:45:54.313Z,32.88
2024-05-09T22:48:22.031Z,29.58
2024-05-09T22:50:51.920Z,32.33
2024-05-09T22:53:19.050Z,39.55
2024-05-09T22:55:51.348Z,32.10
2024-05-09T22:58:19.463Z,33.13
2024-05-09T23:00:49.340Z,33.15
2024-05-09T23:03:16.664Z,31.40
2024-05-09T23:05:46.463Z,29.30
2024-05-09T23:08:13.591Z,29.92
2024-05-09T23:10:43.403Z,30.73
2024-05-09T23:13:13.257Z,33.13
2024-05-09T23:15:42.946Z,31.05
2024-05-09T23:18:10.196Z,30.58
2024-05-09T23:20:40.559Z,33.80
2024-05-09T23:23:07.912Z,30.70
2024-05-09T23:25:37.923Z,31.17
2024-05-09T23:28:05.618Z,33.03
2024-05-09T23:30:40.427Z,31.52
2024-05-09T23:33:09.452Z,30.45
2024-05-09T23:35:39.308Z,29.95
2024-05-09T23:38:06.341Z,31.05
2024-05-09T23:40:39.443Z,31.17
2024-05-09T23:43:09.034Z,31.30
2024-05-09T23:45:42.153Z,33.08
2024-05-09T23:48:09.713Z,29.58
2024-05-09T23:50:40.607Z,31.90
2024-05-09T23:55:39.571Z,32.33
2024-05-09T23:58:06.960Z,33.20
