createdAt,value
2019-02-23T00:00:57.601Z,36.56
2019-02-23T00:01:57.578Z,36.66
2019-02-23T00:02:57.565Z,36.56
2019-02-23T00:03:57.568Z,36.56
2019-02-23T00:04:57.548Z,36.66
2019-02-23T00:05:57.541Z,37.16
2019-02-23T00:06:57.519Z,36.46
2019-02-23T00:07:57.508Z,36.56
2019-02-23T00:08:57.502Z,36.46
2019-02-23T00:09:57.494Z,36.96
2019-02-23T00:10:57.590Z,36.96
2019-02-23T00:11:57.467Z,37.06
2019-02-23T00:12:57.463Z,37.16
2019-02-23T00:13:57.441Z,36.86
2019-02-23T00:14:57.435Z,36.86
2019-02-23T00:15:57.598Z,36.86
2019-02-23T00:16:57.420Z,36.86
2019-02-23T00:17:57.436Z,36.86
2019-02-23T00:18:58.066Z,36.86
2019-02-23T00:19:57.383Z,36.86
2019-02-23T00:20:57.392Z,37.06
2019-02-23T00:21:57.366Z,36.86
2019-02-23T00:22:58.090Z,36.86
2019-02-23T00:23:58.058Z,36.96
2019-02-23T00:24:58.064Z,36.86
2019-02-23T00:25:57.372Z,37.08
2019-02-23T00:26:57.310Z,36.96
2019-02-23T00:27:58.059Z,36.88
2019-02-23T00:28:57.296Z,36.86
2019-02-23T00:29:57.268Z,36.86
2019-02-23T00:30:57.256Z,36.88
2019-02-23T00:31:57.314Z,36.98
2019-02-23T00:32:57.231Z,36.96
2019-02-23T00:33:57.228Z,36.98
2019-02-23T00:34:57.241Z,37.06
2019-02-23T00:35:57.203Z,36.86
2019-02-23T00:36:57.230Z,36.86
2019-02-23T00:37:57.176Z,36.58
2019-02-23T00:38:57.165Z,36.98
2019-02-23T00:39:57.181Z,36.96
2019-02-23T00:40:57.153Z,36.78
2019-02-23T00:41:57.173Z,36.88
2019-02-23T00:42:57.138Z,36.88
2019-02-23T00:43:57.137Z,36.98
2019-02-23T00:44:57.106Z,36.86
2019-02-23T00:45:58.068Z,36.98
2019-02-23T00:46:57.117Z,36.88
2019-02-23T00:47:57.068Z,36.98
2019-02-23T00:48:57.568Z,36.88
2019-02-23T00:49:57.047Z,36.58
2019-02-23T00:50:57.035Z,36.78
2019-02-23T00:51:57.117Z,36.78
2019-02-23T00:52:57.035Z,36.88
2019-02-23T00:53:57.028Z,36.58
2019-02-23T00:54:56.989Z,36.58
2019-02-23T00:55:57.567Z,36.78
2019-02-23T00:56:57.010Z,36.58
2019-02-23T00:57:56.958Z,36.76
2019-02-23T00:58:56.956Z,36.88
2019-02-23T00:59:56.934Z,36.88
2019-02-23T01:00:57.576Z,36.88
2019-02-23T01:01:56.962Z,36.88
2019-02-23T01:02:57.585Z,36.58
2019-02-23T01:03:56.893Z,36.88
2019-02-23T01:04:56.881Z,36.88
2019-02-23T01:05:57.564Z,36.58
2019-02-23T01:06:56.870Z,36.58
2019-02-23T01:07:56.867Z,36.88
2019-02-23T01:08:57.559Z,36.86
2019-02-23T01:09:56.821Z,36.88
2019-02-23T01:10:58.420Z,36.78
2019-02-23T01:11:57.075Z,36.78
2019-02-23T01:12:56.809Z,36.86
2019-02-23T01:13:56.792Z,36.88
2019-02-23T01:14:56.768Z,36.88
2019-02-23T01:15:58.513Z,36.58
2019-02-23T01:16:56.766Z,36.98
2019-02-23T01:17:57.577Z,36.78
2019-02-23T01:18:56.744Z,36.88
2019-02-23T01:19:56.755Z,36.78
2019-02-23T01:20:57.572Z,36.88
2019-02-23T01:21:56.717Z,36.88
2019-02-23T01:22:56.708Z,36.78
2019-02-23T01:23:56.668Z,36.78
2019-02-23T01:24:56.685Z,36.98
2019-02-23T01:25:56.647Z,36.98
2019-02-23T01:26:56.690Z,36.78
2019-02-23T01:27:56.650Z,36.78
2019-02-23T01:28:56.612Z,37.08
2019-02-23T01:29:56.648Z,36.98
2019-02-23T01:30:56.674Z,36.88
2019-02-23T01:31:57.589Z,36.88
2019-02-23T01:32:57.096Z,37.27
2019-02-23T01:33:56.557Z,36.98
2019-02-23T01:34:56.547Z,36.68
2019-02-23T01:35:56.538Z,37.18
2019-02-23T01:36:56.533Z,36.78
2019-02-23T01:37:56.590Z,36.99
2019-02-23T01:38:57.087Z,37.27
2019-02-23T01:39:56.501Z,36.88
2019-02-23T01:40:56.494Z,36.98
2019-02-23T01:41:56.499Z,37.19
2019-02-23T01:42:56.611Z,36.68
2019-02-23T01:43:56.459Z,36.98
2019-02-23T01:44:57.069Z,36.88
2019-02-23T01:45:57.077Z,37.29
2019-02-23T01:46:57.078Z,37.27
2019-02-23T01:47:56.428Z,36.90
2019-02-23T01:48:56.419Z,36.88
2019-02-23T01:49:59.202Z,36.79
2019-02-23T01:50:56.380Z,37.18
2019-02-23T01:51:57.064Z,37.18
2019-02-23T01:52:56.590Z,37.18
2019-02-23T01:53:56.377Z,37.18
2019-02-23T01:54:57.103Z,36.79
2019-02-23T01:55:57.081Z,36.88
2019-02-23T01:56:56.303Z,37.18
2019-02-23T01:57:56.586Z,36.88
2019-02-23T01:58:56.289Z,36.78
2019-02-23T01:59:57.068Z,37.18
2019-02-23T02:00:56.263Z,36.98
2019-02-23T02:01:56.247Z,37.18
2019-02-23T02:02:56.596Z,36.88
2019-02-23T02:03:56.233Z,36.88
2019-02-23T02:04:57.075Z,36.98
2019-02-23T02:05:56.212Z,37.18
2019-02-23T02:06:56.193Z,37.18
2019-02-23T02:07:56.209Z,37.18
2019-02-23T02:08:56.172Z,37.08
2019-02-23T02:09:56.180Z,37.10
2019-02-23T02:10:56.162Z,36.88
2019-02-23T02:11:56.145Z,37.08
2019-02-23T02:12:56.147Z,36.98
2019-02-23T02:13:56.123Z,36.88
2019-02-23T02:14:56.112Z,36.88
2019-02-23T02:15:56.135Z,36.79
2019-02-23T02:16:56.104Z,36.88
2019-02-23T02:17:56.086Z,36.79
2019-02-23T02:18:56.067Z,36.90
2019-02-23T02:19:56.049Z,36.98
2019-02-23T02:20:56.053Z,36.90
2019-02-23T02:21:56.054Z,37.19
2019-02-23T02:22:56.056Z,36.69
2019-02-23T02:23:56.005Z,36.99
2019-02-23T02:24:55.997Z,36.78
2019-02-23T02:25:55.985Z,36.88
2019-02-23T02:26:56.067Z,37.10
2019-02-23T02:27:55.965Z,36.47
2019-02-23T02:28:55.985Z,37.10
2019-02-23T02:29:55.940Z,36.69
2019-02-23T02:30:55.939Z,36.79
2019-02-23T02:31:55.935Z,36.90
2019-02-23T02:32:55.925Z,36.60
2019-02-23T02:33:55.931Z,36.69
2019-02-23T02:34:55.900Z,36.69
2019-02-23T02:35:55.882Z,36.79
2019-02-23T02:36:55.867Z,36.40
2019-02-23T02:37:56.569Z,36.49
2019-02-23T02:38:55.890Z,36.79
2019-02-23T02:39:55.852Z,36.60
2019-02-23T02:40:55.866Z,36.99
2019-02-23T02:41:56.602Z,36.69
2019-02-23T02:42:55.814Z,36.90
2019-02-23T02:43:56.121Z,36.40
2019-02-23T02:44:55.782Z,36.40
2019-02-23T02:45:55.779Z,36.99
2019-02-23T02:46:55.764Z,36.60
2019-02-23T02:47:55.765Z,36.49
2019-02-23T02:48:56.123Z,36.60
2019-02-23T02:49:55.719Z,36.19
2019-02-23T02:50:55.731Z,36.90
2019-02-23T02:51:55.721Z,36.49
2019-02-23T02:52:55.699Z,36.69
2019-02-23T02:53:55.697Z,36.49
2019-02-23T02:54:56.576Z,36.60
2019-02-23T02:55:55.679Z,36.60
2019-02-23T02:56:56.622Z,36.69
2019-02-23T02:57:55.654Z,36.69
2019-02-23T02:58:55.637Z,36.49
2019-02-23T02:59:55.612Z,36.49
2019-02-23T03:00:55.597Z,36.79
2019-02-23T03:01:55.603Z,36.69
2019-02-23T03:02:55.578Z,36.40
2019-02-23T03:03:55.592Z,36.49
2019-02-23T03:04:55.572Z,36.49
2019-02-23T03:05:56.077Z,36.60
2019-02-23T03:06:55.545Z,36.79
2019-02-23T03:07:55.517Z,36.90
2019-02-23T03:08:55.538Z,36.79
2019-02-23T03:09:55.504Z,36.49
2019-02-23T03:10:55.501Z,36.79
2019-02-23T03:11:55.478Z,36.60
2019-02-23T03:12:55.495Z,36.69
2019-02-23T03:13:55.478Z,36.49
2019-02-23T03:14:56.088Z,36.69
2019-02-23T03:15:56.069Z,36.79
2019-02-23T03:16:56.089Z,37.10
2019-02-23T03:17:55.422Z,36.49
2019-02-23T03:18:55.462Z,37.10
2019-02-23T03:19:55.401Z,36.79
2019-02-23T03:20:55.390Z,36.79
2019-02-23T03:21:55.370Z,36.79
2019-02-23T03:22:55.372Z,36.69
2019-02-23T03:23:55.389Z,36.29
2019-02-23T03:24:56.097Z,36.49
2019-02-23T03:25:55.348Z,36.69
2019-02-23T03:26:56.074Z,36.60
2019-02-23T03:27:55.333Z,36.90
2019-02-23T03:28:55.307Z,36.60
2019-02-23T03:29:55.308Z,36.29
2019-02-23T03:30:55.278Z,37.10
2019-02-23T03:31:56.097Z,36.90
2019-02-23T03:32:56.073Z,36.40
2019-02-23T03:33:55.252Z,36.19
2019-02-23T03:34:55.237Z,36.49
2019-02-23T03:35:55.213Z,36.21
2019-02-23T03:36:56.082Z,36.49
2019-02-23T03:37:55.230Z,36.40
2019-02-23T03:38:55.183Z,36.90
2019-02-23T03:39:55.180Z,36.19
2019-02-23T03:40:55.165Z,36.19
2019-02-23T03:41:55.149Z,36.21
2019-02-23T03:42:55.159Z,36.49
2019-02-23T03:43:55.148Z,36.41
2019-02-23T03:44:55.624Z,36.19
2019-02-23T03:45:55.101Z,36.40
2019-02-23T03:46:55.095Z,36.19
2019-02-23T03:47:55.092Z,36.19
2019-02-23T03:48:55.074Z,36.19
2019-02-23T03:49:55.085Z,36.19
2019-02-23T03:50:55.061Z,36.19
2019-02-23T03:51:55.049Z,36.19
2019-02-23T03:52:55.030Z,36.19
2019-02-23T03:53:55.019Z,36.49
2019-02-23T03:54:55.107Z,36.51
2019-02-23T03:55:54.997Z,36.21
2019-02-23T03:56:55.574Z,36.11
2019-02-23T03:57:54.986Z,36.29
2019-02-23T03:58:54.974Z,36.51
2019-02-23T03:59:54.968Z,36.11
2019-02-23T04:00:54.950Z,36.11
2019-02-23T04:01:55.574Z,36.11
2019-02-23T04:02:55.577Z,36.31
2019-02-23T04:03:54.956Z,36.29
2019-02-23T04:04:54.953Z,36.31
2019-02-23T04:05:54.879Z,36.31
2019-02-23T04:06:55.574Z,36.91
2019-02-23T04:07:54.865Z,36.29
2019-02-23T04:08:54.873Z,36.31
2019-02-23T04:09:54.898Z,36.29
2019-02-23T04:10:54.918Z,36.41
2019-02-23T04:11:54.818Z,36.19
2019-02-23T04:12:54.818Z,36.31
2019-02-23T04:13:55.596Z,36.31
2019-02-23T04:14:54.823Z,36.29
2019-02-23T04:15:54.778Z,36.21
2019-02-23T04:16:55.587Z,36.21
2019-02-23T04:17:54.756Z,36.41
2019-02-23T04:18:55.600Z,36.61
2019-02-23T04:19:55.105Z,36.29
2019-02-23T04:21:01.787Z,36.10
2019-02-23T04:21:54.748Z,36.29
2019-02-23T04:22:55.588Z,36.40
2019-02-23T04:23:55.627Z,36.61
2019-02-23T04:24:55.587Z,36.61
2019-02-23T04:25:54.676Z,36.19
2019-02-23T04:26:54.656Z,36.31
2019-02-23T04:27:54.641Z,36.60
2019-02-23T04:28:55.609Z,36.60
2019-02-23T04:29:54.634Z,35.81
2019-02-23T04:30:54.643Z,36.21
2019-02-23T04:31:55.580Z,36.61
2019-02-23T04:32:54.595Z,35.81
2019-02-23T04:33:54.589Z,36.81
2019-02-23T04:34:54.568Z,36.81
2019-02-23T04:35:54.588Z,35.81
2019-02-23T04:36:54.563Z,36.51
2019-02-23T04:37:54.532Z,35.81
2019-02-23T04:38:55.096Z,36.71
2019-02-23T04:39:54.512Z,36.51
2019-02-23T04:40:54.538Z,36.81
2019-02-23T04:41:54.487Z,35.91
2019-02-23T04:42:54.477Z,36.61
2019-02-23T04:43:54.489Z,36.81
2019-02-23T04:44:54.461Z,35.71
2019-02-23T04:45:54.451Z,35.71
2019-02-23T04:46:55.074Z,35.91
2019-02-23T04:47:54.449Z,36.81
2019-02-23T04:48:54.435Z,36.61
2019-02-23T04:49:54.400Z,36.81
2019-02-23T04:50:54.609Z,36.91
2019-02-23T04:51:55.124Z,36.81
2019-02-23T04:52:54.413Z,36.81
2019-02-23T04:53:54.369Z,36.81
2019-02-23T04:54:54.347Z,35.71
2019-02-23T04:55:54.496Z,36.61
2019-02-23T04:56:54.337Z,36.21
2019-02-23T04:57:54.314Z,35.81
2019-02-23T04:58:54.316Z,35.81
2019-02-23T04:59:54.316Z,36.51
2019-02-23T05:00:54.301Z,36.91
2019-02-23T05:01:54.286Z,35.91
2019-02-23T05:02:54.268Z,36.81
2019-02-23T05:03:54.274Z,36.31
2019-02-23T05:04:54.242Z,36.51
2019-02-23T05:05:54.247Z,36.31
2019-02-23T05:06:54.212Z,36.61
2019-02-23T05:07:54.215Z,36.91
2019-02-23T05:08:54.231Z,35.81
2019-02-23T05:09:54.180Z,36.61
2019-02-23T05:10:54.203Z,36.91
2019-02-23T05:11:54.185Z,36.21
2019-02-23T05:12:54.171Z,36.91
2019-02-23T05:13:55.110Z,36.51
2019-02-23T05:14:54.131Z,36.61
2019-02-23T05:15:54.594Z,36.61
2019-02-23T05:16:54.107Z,36.61
2019-02-23T05:17:55.533Z,36.61
2019-02-23T05:18:54.090Z,36.71
2019-02-23T05:19:54.111Z,36.81
2019-02-23T05:20:54.097Z,36.61
2019-02-23T05:21:54.065Z,35.81
2019-02-23T05:22:54.035Z,36.61
2019-02-23T05:23:54.589Z,36.51
2019-02-23T05:24:54.038Z,36.51
2019-02-23T05:25:54.025Z,36.51
2019-02-23T05:26:53.997Z,36.61
2019-02-23T05:27:54.579Z,36.81
2019-02-23T05:28:54.577Z,36.81
2019-02-23T05:29:53.969Z,35.81
2019-02-23T05:30:53.950Z,36.51
2019-02-23T05:31:54.091Z,35.91
2019-02-23T05:32:53.924Z,36.81
2019-02-23T05:33:53.919Z,36.81
2019-02-23T05:34:53.918Z,36.31
2019-02-23T05:35:53.893Z,36.91
2019-02-23T05:36:53.888Z,35.81
2019-02-23T05:37:53.892Z,36.81
2019-02-23T05:38:53.867Z,35.81
2019-02-23T05:39:53.856Z,35.71
2019-02-23T05:40:53.840Z,35.81
2019-02-23T05:41:54.092Z,36.61
2019-02-23T05:43:00.943Z,36.81
2019-02-23T05:43:53.807Z,35.81
2019-02-23T05:44:53.837Z,35.81
2019-02-23T05:45:54.601Z,36.61
2019-02-23T05:46:53.790Z,36.51
2019-02-23T05:47:53.777Z,36.71
2019-02-23T05:48:54.603Z,36.81
2019-02-23T05:49:54.615Z,35.81
2019-02-23T05:50:53.728Z,36.91
2019-02-23T05:51:53.735Z,36.61
2019-02-23T05:52:53.724Z,36.51
2019-02-23T05:53:54.607Z,35.81
2019-02-23T05:54:53.707Z,35.71
2019-02-23T05:55:53.709Z,36.81
2019-02-23T05:56:53.688Z,36.01
2019-02-23T05:57:53.653Z,35.71
2019-02-23T05:58:53.639Z,35.81
2019-02-23T05:59:54.613Z,36.81
2019-02-23T06:00:53.625Z,36.71
2019-02-23T06:01:53.643Z,35.91
2019-02-23T06:02:54.602Z,36.61
2019-02-23T06:03:53.586Z,36.01
2019-02-23T06:04:54.094Z,35.91
2019-02-23T06:05:53.569Z,36.61
2019-02-23T06:06:53.618Z,35.91
2019-02-23T06:07:53.538Z,35.83
2019-02-23T06:08:53.532Z,36.01
2019-02-23T06:09:53.527Z,36.81
2019-02-23T06:10:54.095Z,36.51
2019-02-23T06:11:54.102Z,36.61
2019-02-23T06:12:53.521Z,35.71
2019-02-23T06:13:54.083Z,35.91
2019-02-23T06:14:53.462Z,35.91
2019-02-23T06:15:54.092Z,35.91
2019-02-23T06:16:54.094Z,35.91
2019-02-23T06:17:53.607Z,36.01
2019-02-23T06:18:53.427Z,35.91
2019-02-23T06:19:54.096Z,35.93
2019-02-23T06:20:53.411Z,36.61
2019-02-23T06:21:54.518Z,35.81
2019-02-23T06:22:53.415Z,36.01
2019-02-23T06:23:53.367Z,35.81
2019-02-23T06:24:53.394Z,35.91
2019-02-23T06:25:53.340Z,35.93
2019-02-23T06:26:53.339Z,36.31
2019-02-23T06:27:53.356Z,36.21
2019-02-23T06:28:54.088Z,36.01
2019-02-23T06:29:53.314Z,35.81
2019-02-23T06:30:53.289Z,35.81
2019-02-23T06:31:53.283Z,36.21
2019-02-23T06:32:53.292Z,36.41
2019-02-23T06:33:54.095Z,36.41
2019-02-23T06:34:53.266Z,36.41
2019-02-23T06:35:53.235Z,36.31
2019-02-23T06:36:53.222Z,36.41
2019-02-23T06:37:53.473Z,36.13
2019-02-23T06:38:53.204Z,36.21
2019-02-23T06:39:53.203Z,36.33
2019-02-23T06:40:54.090Z,36.11
2019-02-23T06:41:53.169Z,36.11
2019-02-23T06:42:53.168Z,36.43
2019-02-23T06:43:53.145Z,36.13
2019-02-23T06:44:53.172Z,36.01
2019-02-23T06:45:54.093Z,36.13
2019-02-23T06:46:53.117Z,36.23
2019-02-23T06:47:53.133Z,36.01
2019-02-23T06:48:54.099Z,36.21
2019-02-23T06:49:53.086Z,36.11
2019-02-23T06:50:53.628Z,36.01
2019-02-23T06:52:03.788Z,36.01
2019-02-23T06:52:53.071Z,36.21
2019-02-23T06:53:53.588Z,36.53
2019-02-23T06:54:53.037Z,36.13
2019-02-23T06:55:53.023Z,36.43
2019-02-23T06:56:53.004Z,36.03
2019-02-23T06:57:53.012Z,36.13
2019-02-23T06:58:52.974Z,36.13
2019-02-23T06:59:52.998Z,36.01
2019-02-23T07:00:52.968Z,36.01
2019-02-23T07:01:52.951Z,36.43
2019-02-23T07:02:53.095Z,36.51
2019-02-23T07:03:52.955Z,36.11
2019-02-23T07:04:53.634Z,36.03
2019-02-23T07:05:53.594Z,36.43
2019-02-23T07:06:52.892Z,36.13
2019-02-23T07:07:52.909Z,36.41
2019-02-23T07:08:52.916Z,36.41
2019-02-23T07:09:52.899Z,36.43
2019-02-23T07:10:52.846Z,36.23
2019-02-23T07:11:52.839Z,36.33
2019-02-23T07:12:52.851Z,36.33
2019-02-23T07:13:52.817Z,36.33
2019-02-23T07:14:53.605Z,36.23
2019-02-23T07:15:52.828Z,36.23
2019-02-23T07:16:52.780Z,36.21
2019-02-23T07:17:52.783Z,36.23
2019-02-23T07:18:53.609Z,36.33
2019-02-23T07:19:52.773Z,36.23
2019-02-23T07:20:52.746Z,36.33
2019-02-23T07:21:52.730Z,36.13
2019-02-23T07:22:53.600Z,36.33
2019-02-23T07:23:52.726Z,36.33
2019-02-23T07:24:53.618Z,36.33
2019-02-23T07:25:52.731Z,36.23
2019-02-23T07:26:52.697Z,36.33
2019-02-23T07:27:52.661Z,36.53
2019-02-23T07:28:53.128Z,36.23
2019-02-23T07:29:52.642Z,36.33
2019-02-23T07:30:53.608Z,36.13
2019-02-23T07:31:53.586Z,36.33
2019-02-23T07:32:52.606Z,36.23
2019-02-23T07:33:52.601Z,36.83
2019-02-23T07:34:52.593Z,36.21
2019-02-23T07:35:53.106Z,36.23
2019-02-23T07:36:53.090Z,36.43
2019-02-23T07:37:52.552Z,36.33
2019-02-23T07:38:52.549Z,36.23
2019-02-23T07:39:52.528Z,36.41
2019-02-23T07:40:52.537Z,36.43
2019-02-23T07:41:53.131Z,36.43
2019-02-23T07:42:52.504Z,36.63
2019-02-23T07:43:52.511Z,36.03
2019-02-23T07:44:53.120Z,36.63
2019-02-23T07:45:53.099Z,36.63
2019-02-23T07:46:52.449Z,36.43
2019-02-23T07:47:52.445Z,36.43
2019-02-23T07:48:52.456Z,36.23
2019-02-23T07:49:52.420Z,36.61
2019-02-23T07:50:52.716Z,36.33
2019-02-23T07:51:52.393Z,36.63
2019-02-23T07:52:52.404Z,36.63
2019-02-23T07:53:52.598Z,36.63
2019-02-23T07:54:52.368Z,36.43
2019-02-23T07:55:52.380Z,36.53
2019-02-23T07:56:52.359Z,36.53
2019-02-23T07:57:52.330Z,36.43
2019-02-23T07:58:52.621Z,36.31
2019-02-23T07:59:52.329Z,36.83
2019-02-23T08:00:52.310Z,36.53
2019-02-23T08:01:52.281Z,36.53
2019-02-23T08:02:53.088Z,36.53
2019-02-23T08:03:52.292Z,36.43
2019-02-23T08:04:52.274Z,36.43
2019-02-23T08:05:52.276Z,36.73
2019-02-23T08:06:52.225Z,36.73
2019-02-23T08:07:52.220Z,36.73
2019-02-23T08:08:52.220Z,36.63
2019-02-23T08:09:52.202Z,36.43
2019-02-23T08:10:52.209Z,36.61
2019-02-23T08:11:52.200Z,36.73
2019-02-23T08:12:53.091Z,36.61
2019-02-23T08:13:52.610Z,36.41
2019-02-23T08:14:53.091Z,36.41
2019-02-23T08:15:52.153Z,36.61
2019-02-23T08:16:52.119Z,36.51
2019-02-23T08:17:52.125Z,36.63
2019-02-23T08:18:52.114Z,36.43
2019-02-23T08:19:52.085Z,36.61
2019-02-23T08:20:52.095Z,36.43
2019-02-23T08:21:52.591Z,36.71
2019-02-23T08:22:52.082Z,36.63
2019-02-23T08:23:52.038Z,36.33
2019-02-23T08:24:52.055Z,36.71
2019-02-23T08:25:52.048Z,36.71
2019-02-23T08:26:52.591Z,36.71
2019-02-23T08:27:52.605Z,36.71
2019-02-23T08:28:51.981Z,36.63
2019-02-23T08:29:51.986Z,36.71
2019-02-23T08:30:51.967Z,36.51
2019-02-23T08:31:51.952Z,36.51
2019-02-23T08:32:52.589Z,36.51
2019-02-23T08:33:52.590Z,36.61
2019-02-23T08:34:51.959Z,36.71
2019-02-23T08:35:52.591Z,36.31
2019-02-23T08:36:51.899Z,36.51
2019-02-23T08:37:52.603Z,36.71
2019-02-23T08:38:52.590Z,36.71
2019-02-23T08:39:51.900Z,36.61
2019-02-23T08:40:52.612Z,36.61
2019-02-23T08:41:51.841Z,36.61
2019-02-23T08:42:52.639Z,36.31
2019-02-23T08:43:52.645Z,36.61
2019-02-23T08:44:52.203Z,36.41
2019-02-23T08:45:52.610Z,36.41
2019-02-23T08:46:51.785Z,36.41
2019-02-23T08:47:51.783Z,36.61
2019-02-23T08:48:52.592Z,36.61
2019-02-23T08:49:51.782Z,36.41
2019-02-23T08:50:51.768Z,36.51
2019-02-23T08:51:51.763Z,36.41
2019-02-23T08:52:51.724Z,36.21
2019-02-23T08:53:51.710Z,36.41
2019-02-23T08:54:52.109Z,36.21
2019-02-23T08:55:52.627Z,36.21
2019-02-23T08:56:55.126Z,36.41
2019-02-23T08:57:51.678Z,36.01
2019-02-23T08:58:51.656Z,35.81
2019-02-23T08:59:51.653Z,36.21
2019-02-23T09:00:51.648Z,35.81
2019-02-23T09:01:51.629Z,36.31
2019-02-23T09:02:51.623Z,36.31
2019-02-23T09:03:51.598Z,36.11
2019-02-23T09:04:51.606Z,36.01
2019-02-23T09:05:51.590Z,36.11
2019-02-23T09:06:51.581Z,36.11
2019-02-23T09:07:52.095Z,36.29
2019-02-23T09:08:51.542Z,35.80
2019-02-23T09:09:51.585Z,35.89
2019-02-23T09:10:51.528Z,35.81
2019-02-23T09:11:51.512Z,36.31
2019-02-23T09:12:51.506Z,35.91
2019-02-23T09:13:51.500Z,35.71
2019-02-23T09:14:51.504Z,36.01
2019-02-23T09:15:51.483Z,35.69
2019-02-23T09:16:51.455Z,35.71
2019-02-23T09:17:52.096Z,35.60
2019-02-23T09:18:51.454Z,35.60
2019-02-23T09:19:51.637Z,35.49
2019-02-23T09:20:51.992Z,35.69
2019-02-23T09:21:51.400Z,35.49
2019-02-23T09:22:59.742Z,35.60
2019-02-23T09:23:51.384Z,35.69
2019-02-23T09:24:51.380Z,35.69
2019-02-23T09:25:51.612Z,35.80
2019-02-23T09:26:52.135Z,35.60
2019-02-23T09:27:51.331Z,35.60
2019-02-23T09:28:51.318Z,36.19
2019-02-23T09:29:52.109Z,35.89
2019-02-23T09:30:51.634Z,35.80
2019-02-23T09:31:51.296Z,35.89
2019-02-23T09:32:51.302Z,36.28
2019-02-23T09:33:51.264Z,35.69
2019-02-23T09:34:51.255Z,35.99
2019-02-23T09:35:51.296Z,35.99
2019-02-23T09:36:51.265Z,36.19
2019-02-23T09:37:51.229Z,36.10
2019-02-23T09:38:51.212Z,36.19
2019-02-23T09:39:51.204Z,35.99
2019-02-23T09:40:51.207Z,36.08
2019-02-23T09:41:51.212Z,36.10
2019-02-23T09:42:52.135Z,36.08
2019-02-23T09:43:51.158Z,36.08
2019-02-23T09:44:52.111Z,35.78
2019-02-23T09:45:51.611Z,35.58
2019-02-23T09:46:51.146Z,35.78
2019-02-23T09:47:51.127Z,35.88
2019-02-23T09:48:51.111Z,35.88
2019-02-23T09:49:51.096Z,35.88
2019-02-23T09:50:51.109Z,34.98
2019-02-23T09:51:51.092Z,35.08
2019-02-23T09:52:51.059Z,35.58
2019-02-23T09:53:51.072Z,35.48
2019-02-23T09:54:51.044Z,35.48
2019-02-23T09:55:51.054Z,35.48
2019-02-23T09:56:51.029Z,35.38
2019-02-23T09:57:51.606Z,35.38
2019-02-23T09:58:51.611Z,35.08
2019-02-23T09:59:50.990Z,34.98
2019-02-23T10:00:51.020Z,34.98
2019-02-23T10:01:50.985Z,34.98
2019-02-23T10:02:50.963Z,35.18
2019-02-23T10:03:50.947Z,34.98
2019-02-23T10:04:50.951Z,35.08
2019-02-23T10:05:50.954Z,35.16
2019-02-23T10:06:51.003Z,35.28
2019-02-23T10:07:50.898Z,35.18
2019-02-23T10:08:50.892Z,35.26
2019-02-23T10:09:50.891Z,35.36
2019-02-23T10:10:51.613Z,35.76
2019-02-23T10:11:50.897Z,35.36
2019-02-23T10:12:50.847Z,35.36
2019-02-23T10:13:50.846Z,35.46
2019-02-23T10:14:50.825Z,35.56
2019-02-23T10:15:50.844Z,35.56
2019-02-23T10:16:51.116Z,34.56
2019-02-23T10:17:50.821Z,35.56
2019-02-23T10:18:50.792Z,34.76
2019-02-23T10:19:50.770Z,35.16
2019-02-23T10:20:50.769Z,34.66
2019-02-23T10:21:51.113Z,34.66
2019-02-23T10:22:50.769Z,34.66
2019-02-23T10:23:50.752Z,35.56
2019-02-23T10:24:50.723Z,34.66
2019-02-23T10:25:50.706Z,35.56
2019-02-23T10:26:51.111Z,35.36
2019-02-23T10:27:51.612Z,34.96
2019-02-23T10:28:50.672Z,35.56
2019-02-23T10:29:50.658Z,35.35
2019-02-23T10:30:50.652Z,35.44
2019-02-23T10:31:50.653Z,35.24
2019-02-23T10:32:50.638Z,35.85
2019-02-23T10:33:50.636Z,34.34
2019-02-23T10:34:50.644Z,34.34
2019-02-23T10:35:50.596Z,35.74
2019-02-23T10:36:50.599Z,35.44
2019-02-23T10:37:50.576Z,35.35
2019-02-23T10:38:50.567Z,35.85
2019-02-23T10:39:50.575Z,35.35
2019-02-23T10:40:51.114Z,35.35
2019-02-23T10:41:50.629Z,35.24
2019-02-23T10:42:51.101Z,35.14
2019-02-23T10:43:50.517Z,35.35
2019-02-23T10:44:51.106Z,35.14
2019-02-23T10:45:51.148Z,35.14
2019-02-23T10:46:50.500Z,35.05
2019-02-23T10:47:50.475Z,35.05
2019-02-23T10:48:50.456Z,35.35
2019-02-23T10:49:51.105Z,35.05
2019-02-23T10:50:50.435Z,35.44
2019-02-23T10:51:50.448Z,35.44
2019-02-23T10:52:50.408Z,35.33
2019-02-23T10:53:50.401Z,35.23
2019-02-23T10:54:50.401Z,35.24
2019-02-23T10:55:50.418Z,35.54
2019-02-23T10:56:50.378Z,34.93
2019-02-23T10:57:50.385Z,34.75
2019-02-23T10:58:51.118Z,35.03
2019-02-23T10:59:50.336Z,34.73
2019-02-23T11:00:50.327Z,35.33
2019-02-23T11:01:50.646Z,35.23
2019-02-23T11:02:51.130Z,34.73
2019-02-23T11:03:50.292Z,35.03
2019-02-23T11:04:50.299Z,34.73
2019-02-23T11:05:51.096Z,35.03
2019-02-23T11:06:50.629Z,34.93
2019-02-23T11:07:50.272Z,35.33
2019-02-23T11:08:50.247Z,35.03
2019-02-23T11:09:50.247Z,35.33
2019-02-23T11:10:51.113Z,35.13
2019-02-23T11:11:50.235Z,35.13
2019-02-23T11:12:51.124Z,35.33
2019-02-23T11:13:50.183Z,35.13
2019-02-23T11:14:51.126Z,35.13
2019-02-23T11:15:50.172Z,35.23
2019-02-23T11:16:50.161Z,35.33
2019-02-23T11:17:50.630Z,35.13
2019-02-23T11:18:50.128Z,35.13
2019-02-23T11:19:50.118Z,35.01
2019-02-23T11:20:50.108Z,34.93
2019-02-23T11:21:50.616Z,35.13
2019-02-23T11:22:50.090Z,34.91
2019-02-23T11:23:50.084Z,34.93
2019-02-23T11:24:50.089Z,34.81
2019-02-23T11:25:50.052Z,34.81
2019-02-23T11:26:50.073Z,34.91
2019-02-23T11:27:50.062Z,35.11
2019-02-23T11:28:50.007Z,35.11
2019-02-23T11:29:50.606Z,35.03
2019-02-23T11:30:50.041Z,34.91
2019-02-23T11:31:49.979Z,35.13
2019-02-23T11:32:50.024Z,35.01
2019-02-23T11:33:49.964Z,34.83
2019-02-23T11:34:50.601Z,35.11
2019-02-23T11:35:49.968Z,35.11
2019-02-23T11:36:49.925Z,34.71
2019-02-23T11:37:50.138Z,34.91
2019-02-23T11:38:49.923Z,34.71
2019-02-23T11:39:49.910Z,34.51
2019-02-23T11:40:50.625Z,34.51
2019-02-23T11:41:50.602Z,34.53
2019-02-23T11:42:49.887Z,34.51
2019-02-23T11:43:49.846Z,34.41
2019-02-23T11:44:49.843Z,34.41
2019-02-23T11:45:49.822Z,34.51
2019-02-23T11:47:00.055Z,34.51
2019-02-23T11:47:49.848Z,34.61
2019-02-23T11:48:50.619Z,34.51
2019-02-23T11:49:50.627Z,34.41
2019-02-23T11:50:49.773Z,34.51
2019-02-23T11:51:49.768Z,34.71
2019-02-23T11:52:49.790Z,34.51
2019-02-23T11:53:54.990Z,34.51
2019-02-23T11:54:49.773Z,34.41
2019-02-23T11:55:49.716Z,34.41
2019-02-23T11:56:49.713Z,34.41
2019-02-23T11:57:50.155Z,33.81
2019-02-23T11:58:50.604Z,34.41
2019-02-23T11:59:49.668Z,34.51
2019-02-23T12:00:49.669Z,33.81
2019-02-23T12:01:49.677Z,34.51
2019-02-23T12:02:52.721Z,34.21
2019-02-23T12:03:49.650Z,33.72
2019-02-23T12:04:49.617Z,33.72
2019-02-23T12:05:50.105Z,34.41
2019-02-23T12:06:50.127Z,33.81
2019-02-23T12:07:49.608Z,33.91
2019-02-23T12:08:50.105Z,34.99
2019-02-23T12:09:49.579Z,33.72
2019-02-23T12:10:49.551Z,33.81
2019-02-23T12:11:49.540Z,33.81
2019-02-23T12:12:49.541Z,33.81
2019-02-23T12:13:49.513Z,33.80
2019-02-23T12:14:49.529Z,33.80
2019-02-23T12:15:49.495Z,33.60
2019-02-23T12:16:50.109Z,33.81
2019-02-23T12:17:49.526Z,33.81
2019-02-23T12:18:49.491Z,33.80
2019-02-23T12:19:49.441Z,33.90
2019-02-23T12:20:49.435Z,33.80
2019-02-23T12:21:49.435Z,33.91
2019-02-23T12:22:49.448Z,33.60
2019-02-23T12:23:49.414Z,34.09
2019-02-23T12:24:49.389Z,33.80
2019-02-23T12:25:49.377Z,33.60
2019-02-23T12:26:49.389Z,33.51
2019-02-23T12:27:49.366Z,34.00
2019-02-23T12:28:49.354Z,33.60
2019-02-23T12:29:50.119Z,33.81
2019-02-23T12:30:49.340Z,33.61
2019-02-23T12:31:50.133Z,33.61
2019-02-23T12:32:49.310Z,33.72
2019-02-23T12:33:49.631Z,34.21
2019-02-23T12:34:49.274Z,34.09
2019-02-23T12:35:50.117Z,34.00
2019-02-23T12:36:49.249Z,34.11
2019-02-23T12:37:49.291Z,33.61
2019-02-23T12:38:49.657Z,33.80
2019-02-23T12:39:49.218Z,34.00
2019-02-23T12:40:49.270Z,33.80
2019-02-23T12:41:49.214Z,34.11
2019-02-23T12:42:50.113Z,34.09
2019-02-23T12:43:49.215Z,34.00
2019-02-23T12:44:49.162Z,33.80
2019-02-23T12:45:49.173Z,33.80
2019-02-23T12:46:49.136Z,34.11
2019-02-23T12:47:51.219Z,34.00
2019-02-23T12:48:49.655Z,34.00
2019-02-23T12:49:49.110Z,34.11
2019-02-23T12:50:49.124Z,34.00
2019-02-23T12:51:49.101Z,33.90
2019-02-23T12:52:49.074Z,34.20