createdAt,value
2017-04-04T00:01:58.867Z,0
2017-04-04T00:04:22.406Z,0
2017-04-04T00:06:45.853Z,0
2017-04-04T00:09:09.305Z,0
2017-04-04T00:11:32.942Z,0
2017-04-04T00:13:56.466Z,0
2017-04-04T00:16:20.011Z,0
2017-04-04T00:18:35.024Z,0
2017-04-04T00:20:58.573Z,0
2017-04-04T00:23:21.917Z,0
2017-04-04T00:25:45.370Z,0
2017-04-04T00:28:08.861Z,0
2017-04-04T00:30:32.273Z,0
2017-04-04T00:32:55.747Z,0
2017-04-04T00:35:19.367Z,0
2017-04-04T00:37:42.704Z,0
2017-04-04T00:39:57.765Z,0
2017-04-04T00:42:21.347Z,0
2017-04-04T00:44:44.898Z,0
2017-04-04T00:47:08.176Z,0
2017-04-04T00:49:31.647Z,0
2017-04-04T00:51:55.104Z,0
2017-04-04T00:54:18.566Z,0
2017-04-04T00:56:43.403Z,0
2017-04-04T00:59:06.625Z,0
2017-04-04T01:01:30.106Z,0
2017-04-04T01:03:53.757Z,0
2017-04-04T01:06:17.056Z,0
2017-04-04T01:08:40.504Z,0
2017-04-04T01:11:03.976Z,0
2017-04-04T01:13:27.444Z,0
2017-04-04T01:15:50.924Z,0
2017-04-04T01:18:14.413Z,0
2017-04-04T01:20:37.848Z,0
2017-04-04T01:23:01.323Z,0
2017-04-04T01:25:24.687Z,0
2017-04-04T01:27:48.126Z,0
2017-04-04T01:30:11.697Z,0
2017-04-04T01:32:34.961Z,0
2017-04-04T01:34:50.103Z,0
2017-04-04T01:37:13.619Z,0
2017-04-04T01:39:37.047Z,0
2017-04-04T01:42:00.355Z,0
2017-04-04T01:44:23.710Z,0
2017-04-04T01:46:47.059Z,0
2017-04-04T01:49:10.471Z,0
2017-04-04T01:51:33.901Z,0
2017-04-04T01:53:57.550Z,0
2017-04-04T01:56:20.736Z,0
2017-04-04T01:58:44.473Z,0
2017-04-04T02:01:07.913Z,0
2017-04-04T02:03:31.316Z,0
2017-04-04T02:05:54.701Z,0
2017-04-04T02:08:18.178Z,0
2017-04-04T02:10:41.641Z,0
2017-04-04T02:13:05.153Z,0
2017-04-04T02:15:28.465Z,0
2017-04-04T02:17:51.751Z,0
2017-04-04T02:20:15.104Z,0
2017-04-04T02:22:38.439Z,0
2017-04-04T02:25:01.826Z,0
2017-04-04T02:27:25.181Z,0
2017-04-04T02:29:48.562Z,0
2017-04-04T02:32:11.993Z,0
2017-04-04T02:34:35.307Z,0
2017-04-04T02:36:58.780Z,0
2017-04-04T02:39:22.126Z,0
2017-04-04T02:41:45.575Z,0
2017-04-04T02:44:09.884Z,0
2017-04-04T02:46:24.865Z,0
2017-04-04T02:48:48.220Z,0
2017-04-04T02:51:11.553Z,0
2017-04-04T02:53:34.997Z,0
2017-04-04T02:55:58.301Z,0
2017-04-04T02:58:21.621Z,0
2017-04-04T03:00:45.142Z,0
2017-04-04T03:03:08.633Z,0
2017-04-04T03:05:31.994Z,0
2017-04-04T03:07:55.323Z,0
2017-04-04T03:10:18.592Z,0
2017-04-04T03:12:41.863Z,0
2017-04-04T03:15:05.086Z,0
2017-04-04T03:17:28.427Z,0
2017-04-04T03:21:29.331Z,0
2017-04-04T03:23:52.927Z,0
2017-04-04T03:26:17.295Z,0
2017-04-04T03:28:40.643Z,0
2017-04-04T03:31:04.020Z,0
2017-04-04T03:33:27.602Z,0
2017-04-04T03:35:50.876Z,0
2017-04-04T03:38:14.346Z,0
2017-04-04T03:40:37.602Z,0
2017-04-04T03:43:00.954Z,0
2017-04-04T03:45:24.219Z,0
2017-04-04T03:47:47.443Z,0
2017-04-04T03:50:10.714Z,0
2017-04-04T03:52:34.212Z,0
2017-04-04T03:54:57.263Z,0
2017-04-04T03:57:20.591Z,0
2017-04-04T03:59:43.839Z,0
2017-04-04T04:02:07.102Z,0
2017-04-04T04:04:31.167Z,0
2017-04-04T04:06:54.197Z,0
2017-04-04T04:09:17.572Z,0
2017-04-04T04:11:40.981Z,0
2017-04-04T04:14:04.514Z,0
2017-04-04T04:16:28.122Z,0
2017-04-04T04:18:51.731Z,0
2017-04-04T04:21:15.012Z,0
2017-04-04T04:23:38.451Z,0
2017-04-04T04:26:01.758Z,0
2017-04-04T04:28:25.246Z,0
2017-04-04T04:30:48.716Z,0
2017-04-04T04:33:19.677Z,0
2017-04-04T04:35:43.058Z,0
2017-04-04T04:37:58.070Z,0
2017-04-04T04:40:21.477Z,0
2017-04-04T04:42:44.777Z,0
2017-04-04T04:45:08.114Z,0
2017-04-04T04:47:32.004Z,0
2017-04-04T04:49:42.589Z,0
2017-04-04T04:51:52.926Z,0
2017-04-04T04:54:16.255Z,0
2017-04-04T04:56:39.805Z,0
2017-04-04T04:59:03.762Z,0
2017-04-04T05:01:34.185Z,0
2017-04-04T05:03:57.831Z,0
2017-04-04T05:06:21.276Z,0
2017-04-04T05:08:44.905Z,0
2017-04-04T05:11:08.311Z,0
2017-04-04T05:13:31.847Z,0
2017-04-04T05:15:55.309Z,0
2017-04-04T05:17:56.626Z,0
2017-04-04T05:20:19.906Z,0
2017-04-04T05:22:43.494Z,0
2017-04-04T05:25:06.871Z,0
2017-04-04T05:27:30.032Z,0
2017-04-04T05:29:53.585Z,0
2017-04-04T05:32:16.953Z,0
2017-04-04T05:34:40.359Z,0
2017-04-04T05:37:03.796Z,0
2017-04-04T05:41:03.032Z,0
2017-04-04T05:43:26.599Z,0
2017-04-04T05:45:50.324Z,0
2017-04-04T05:48:13.784Z,0
2017-04-04T05:50:37.661Z,0
2017-04-04T05:53:01.416Z,0
2017-04-04T05:55:25.003Z,0
2017-04-04T05:57:48.759Z,0
2017-04-04T06:00:12.480Z,0
2017-04-04T06:02:36.201Z,0
2017-04-04T06:04:46.426Z,0
2017-04-04T06:06:56.785Z,0
2017-04-04T06:09:20.725Z,0
2017-04-04T06:11:44.721Z,0
2017-04-04T06:14:08.718Z,0
2017-04-04T06:16:33.715Z,0
2017-04-04T06:18:57.810Z,0
2017-04-04T06:21:21.893Z,0
2017-04-04T06:23:46.173Z,0
2017-04-04T06:26:10.204Z,0
2017-04-04T06:28:34.297Z,0
2017-04-04T06:30:58.429Z,0
2017-04-04T06:33:22.628Z,0
2017-04-04T06:35:46.827Z,0
2017-04-04T06:38:11.204Z,0
2017-04-04T06:40:35.182Z,0
2017-04-04T06:42:59.320Z,0
2017-04-04T06:45:23.806Z,0
2017-04-04T06:47:48.109Z,0
2017-04-04T06:50:12.312Z,0
2017-04-04T06:52:36.427Z,0
2017-04-04T06:55:00.551Z,0
2017-04-04T06:57:24.592Z,0
2017-04-04T06:59:17.453Z,0
2017-04-04T07:01:33.201Z,0
2017-04-04T07:03:57.407Z,0
2017-04-04T07:06:21.679Z,0
2017-04-04T07:08:46.132Z,0
2017-04-04T07:11:10.651Z,0
2017-04-04T07:13:35.243Z,0
2017-04-04T07:15:59.958Z,0
2017-04-04T07:18:24.707Z,0
2017-04-04T07:20:49.357Z,0
2017-04-04T07:23:14.010Z,0
2017-04-04T07:26:56.939Z,0
2017-04-04T07:29:21.890Z,0
2017-04-04T07:31:24.618Z,1010.39
2017-04-04T07:33:49.897Z,1010.45
2017-04-04T07:36:15.111Z,1010.39
2017-04-04T07:38:40.571Z,1010.39
2017-04-04T07:41:06.050Z,1010.41
2017-04-04T07:43:31.791Z,1010.28
2017-04-04T07:45:57.182Z,1010.46
2017-04-04T07:48:00.677Z,1010.44
2017-04-04T07:50:26.610Z,1010.49
2017-04-04T07:52:52.732Z,1010.44
2017-04-04T07:55:18.326Z,1010.38
2017-04-04T07:57:44.046Z,1010.32
2017-04-04T08:00:09.786Z,1010.28
2017-04-04T08:02:35.297Z,1010.23
2017-04-04T08:05:00.765Z,1010.18
2017-04-04T08:07:26.070Z,1010.23
2017-04-04T08:09:36.338Z,1010.27
2017-04-04T08:12:01.520Z,1010.19
2017-04-04T08:14:26.544Z,1010.19
2017-04-04T08:16:51.462Z,1010.12
2017-04-04T08:19:07.754Z,1010.14
2017-04-04T08:21:32.508Z,1010.2
2017-04-04T08:23:57.163Z,1010.19
2017-04-04T08:26:13.227Z,1010.12
2017-04-04T08:28:37.775Z,1010.24
2017-04-04T08:31:02.295Z,1010.15
2017-04-04T08:33:26.739Z,1010.19
2017-04-04T08:35:51.165Z,1010.13
2017-04-04T08:38:01.126Z,1010.26
2017-04-04T08:40:25.673Z,1010.18
2017-04-04T08:42:50.011Z,1010.23
2017-04-04T08:45:14.447Z,1010.27
2017-04-04T08:47:38.991Z,1010.24
2017-04-04T08:50:03.416Z,1010.26
2017-04-04T08:52:27.864Z,1010.32
2017-04-04T08:54:52.243Z,1010.29
2017-04-04T08:57:16.888Z,1010.32
2017-04-04T08:59:41.373Z,1010.27
2017-04-04T09:02:05.986Z,1010.29
2017-04-04T09:04:30.569Z,1010.29
2017-04-04T09:06:55.171Z,1010.2
2017-04-04T09:09:19.793Z,1010.24
2017-04-04T09:11:44.487Z,1010.23
2017-04-04T09:14:09.068Z,1010.26
2017-04-04T09:16:33.751Z,1010.2
2017-04-04T09:18:58.491Z,1010.24
2017-04-04T09:21:23.180Z,1010.25
2017-04-04T09:23:47.842Z,1010.28
2017-04-04T09:26:12.483Z,1010.27
2017-04-04T09:28:37.245Z,1010.27
2017-04-04T09:31:01.806Z,1010.34
2017-04-04T09:33:26.525Z,1010.33
2017-04-04T09:35:51.201Z,1010.32
2017-04-04T09:38:15.946Z,1010.28
2017-04-04T09:40:40.611Z,1010.29
2017-04-04T09:43:05.247Z,1010.31
2017-04-04T09:45:29.915Z,1010.31
2017-04-04T09:47:54.540Z,1010.3
2017-04-04T09:50:19.200Z,1010.25
2017-04-04T09:52:43.811Z,1010.3
2017-04-04T09:55:08.396Z,1010.32
2017-04-04T09:57:33.040Z,1010.21
2017-04-04T09:59:57.622Z,1010.19
2017-04-04T10:02:22.199Z,1010.18
2017-04-04T10:04:46.719Z,1010.18
2017-04-04T10:07:11.338Z,1010.17
2017-04-04T10:09:35.764Z,1010.16
2017-04-04T10:12:00.459Z,1010.11
2017-04-04T10:14:24.873Z,1010.07
2017-04-04T10:16:49.430Z,1010.03
2017-04-04T10:19:13.900Z,1010.12
2017-04-04T10:21:38.360Z,1010.1
2017-04-04T10:24:02.892Z,1010.06
2017-04-04T10:26:27.324Z,1010.04
2017-04-04T10:28:51.827Z,1010.02
2017-04-04T10:31:16.322Z,1010.01
2017-04-04T10:33:40.749Z,1009.97
2017-04-04T10:36:05.223Z,1010.07
2017-04-04T10:38:29.776Z,1009.97
2017-04-04T10:42:30.348Z,1009.9
2017-04-04T10:44:54.907Z,1009.92
2017-04-04T10:47:19.343Z,1009.92
2017-04-04T10:49:43.792Z,1009.86
2017-04-04T10:52:08.062Z,1009.87
2017-04-04T10:54:32.432Z,1009.88
2017-04-04T10:56:56.918Z,1009.83
2017-04-04T10:59:21.216Z,1009.85
2017-04-04T11:01:45.605Z,1009.89
2017-04-04T11:04:10.207Z,1009.86
2017-04-04T11:06:34.714Z,1009.85
2017-04-04T11:08:59.053Z,1009.83
2017-04-04T11:11:23.479Z,1009.82
2017-04-04T11:13:47.810Z,1009.77
2017-04-04T11:16:12.219Z,1009.73
2017-04-04T11:18:36.590Z,1009.7
2017-04-04T11:21:00.964Z,1009.67
2017-04-04T11:23:25.263Z,1009.6
2017-04-04T11:27:25.428Z,1009.64
2017-04-04T11:29:49.818Z,1009.66
2017-04-04T11:32:14.203Z,1009.64
2017-04-04T11:34:38.541Z,1009.64
2017-04-04T11:37:02.838Z,1009.64
2017-04-04T11:39:27.106Z,1009.61
2017-04-04T11:41:51.419Z,1009.52
2017-04-04T11:44:15.747Z,1009.47
2017-04-04T11:48:08.017Z,1009.43
2017-04-04T11:50:32.372Z,1009.39
2017-04-04T11:52:56.686Z,1009.34
2017-04-04T11:55:20.994Z,1009.36
2017-04-04T11:57:45.298Z,1009.29
2017-04-04T12:00:01.270Z,1008.96
2017-04-04T12:02:25.625Z,1009.27
2017-04-04T12:04:49.971Z,1009.25
2017-04-04T12:07:14.120Z,1009.17
2017-04-04T12:09:38.434Z,1009.13
2017-04-04T12:12:02.711Z,1009.08
2017-04-04T12:14:26.970Z,1009.11
2017-04-04T12:16:51.243Z,1009.11
2017-04-04T12:19:15.557Z,1009.08
2017-04-04T12:21:39.806Z,1009
2017-04-04T12:24:04.060Z,1008.98
2017-04-04T12:26:28.372Z,1008.92
2017-04-04T12:28:52.554Z,1008.95
2017-04-04T12:31:17.025Z,1009.02
2017-04-04T12:33:41.108Z,1008.95
2017-04-04T12:36:05.374Z,1008.97
2017-04-04T12:38:29.680Z,1008.94
2017-04-04T12:40:53.899Z,1008.95
2017-04-04T12:43:18.109Z,1008.9
2017-04-04T12:45:42.244Z,1008.9
2017-04-04T12:48:06.663Z,1008.83
2017-04-04T12:50:30.879Z,1008.78
2017-04-04T12:52:55.114Z,1008.82
2017-04-04T12:55:19.353Z,1008.71
2017-04-04T12:57:43.450Z,1008.72
2017-04-04T13:00:07.693Z,1008.62
2017-04-04T13:02:31.879Z,1008.68
2017-04-04T13:04:56.014Z,1008.65
2017-04-04T13:07:20.220Z,1008.62
2017-04-04T13:09:44.415Z,1008.54
2017-04-04T13:12:00.277Z,1008.2
2017-04-04T13:14:24.289Z,1008.45
2017-04-04T13:16:48.355Z,1008.5
2017-04-04T13:19:13.468Z,1008.5
2017-04-04T13:21:37.664Z,1008.5
2017-04-04T13:24:01.873Z,1008.5
2017-04-04T13:26:25.994Z,1008.5
2017-04-04T13:28:50.132Z,1008.5
2017-04-04T13:31:14.180Z,1008.5
2017-04-04T13:33:38.254Z,1008.5
2017-04-04T13:36:02.400Z,1008.5
2017-04-04T13:38:26.614Z,1008.5
2017-04-04T13:40:50.664Z,1008.5
2017-04-04T13:43:14.744Z,1008.5
2017-04-04T13:45:38.828Z,1008.5
2017-04-04T13:48:02.943Z,1008.5
2017-04-04T13:50:27.044Z,1008.5
2017-04-04T13:52:51.117Z,1008.5
2017-04-04T13:55:15.192Z,1008.5
2017-04-04T13:57:39.318Z,1008.5
2017-04-04T14:00:03.370Z,1008.5
2017-04-04T14:02:27.486Z,1008.5
2017-04-04T14:04:51.586Z,1008.5
2017-04-04T14:07:15.698Z,1008.5
2017-04-04T14:09:39.829Z,1008.5
2017-04-04T14:12:03.870Z,1008.5
2017-04-04T14:14:27.998Z,1008.5
2017-04-04T14:16:52.121Z,1008.5
2017-04-04T14:19:16.211Z,1008.5
2017-04-04T14:21:40.318Z,1008.5
2017-04-04T14:24:04.393Z,1008.5
2017-04-04T14:26:28.441Z,1008.5
2017-04-04T14:28:52.466Z,1008.5
2017-04-04T14:31:16.677Z,1008.5
2017-04-04T14:33:40.679Z,1008.5
2017-04-04T14:36:04.616Z,1008.5
2017-04-04T14:38:28.743Z,1008.5
2017-04-04T14:40:52.743Z,1008.5
2017-04-04T14:43:16.823Z,1008.5
2017-04-04T14:45:40.889Z,1008.5
2017-04-04T14:48:04.866Z,1008.5
2017-04-04T14:50:28.934Z,1008.5
2017-04-04T14:52:52.904Z,1008.5
2017-04-04T14:55:16.916Z,1008.5
2017-04-04T14:57:40.881Z,1008.5
2017-04-04T15:00:04.895Z,1008.5
2017-04-04T15:02:28.876Z,1008.5
2017-04-04T15:04:52.896Z,1008.5
2017-04-04T15:07:16.848Z,1008.5
2017-04-04T15:09:40.855Z,1008.5
2017-04-04T15:12:04.889Z,1008.5
2017-04-04T15:16:04.646Z,0
2017-04-04T15:18:28.671Z,0
2017-04-04T15:20:44.211Z,0
2017-04-04T15:23:08.180Z,0
2017-04-04T15:25:32.101Z,0
2017-04-04T15:27:56.158Z,0
2017-04-04T15:30:20.155Z,0
2017-04-04T15:32:44.131Z,0
2017-04-04T15:35:08.177Z,0
2017-04-04T15:37:18.365Z,0
2017-04-04T15:39:34.214Z,0
2017-04-04T15:41:58.110Z,0
2017-04-04T15:44:23.043Z,0
2017-04-04T15:46:47.142Z,0
2017-04-04T15:49:12.806Z,0
2017-04-04T15:51:37.236Z,0
2017-04-04T15:54:01.298Z,0
2017-04-04T15:56:16.925Z,0
2017-04-04T15:58:40.981Z,0
2017-04-04T16:00:42.848Z,0
2017-04-04T16:03:06.819Z,0
2017-04-04T16:05:30.857Z,0
2017-04-04T16:07:54.960Z,0
2017-04-04T16:10:19.199Z,0
2017-04-04T16:12:43.156Z,0
2017-04-04T16:15:07.074Z,0
2017-04-04T16:17:31.125Z,0
2017-04-04T16:19:55.124Z,0
2017-04-04T16:22:19.006Z,0
2017-04-04T16:24:42.940Z,0
2017-04-04T16:27:06.837Z,0
2017-04-04T16:29:30.894Z,0
2017-04-04T16:31:54.902Z,0
2017-04-04T16:34:18.733Z,0
2017-04-04T16:36:43.733Z,0
2017-04-04T16:39:07.637Z,0
2017-04-04T16:41:31.626Z,0
2017-04-04T16:43:55.648Z,0
2017-04-04T16:45:58.478Z,0
2017-04-04T16:48:23.403Z,0
2017-04-04T16:50:47.274Z,0
2017-04-04T16:53:11.140Z,0
2017-04-04T16:55:35.036Z,0
2017-04-04T16:57:58.890Z,0
2017-04-04T17:00:22.813Z,0
2017-04-04T17:02:46.699Z,0
2017-04-04T17:05:10.631Z,0
2017-04-04T17:07:34.506Z,0
2017-04-04T17:09:58.327Z,0
2017-04-04T17:12:22.228Z,0
2017-04-04T17:14:46.080Z,0
2017-04-04T17:17:11.960Z,0
2017-04-04T17:19:36.148Z,0
2017-04-04T17:22:00.276Z,0
2017-04-04T17:24:25.189Z,0
2017-04-04T17:26:49.130Z,0
2017-04-04T17:29:14.818Z,0
2017-04-04T17:31:38.638Z,0
2017-04-04T17:34:02.514Z,0
2017-04-04T17:36:26.274Z,0
2017-04-04T17:38:50.244Z,0
2017-04-04T17:41:13.985Z,0
2017-04-04T17:43:37.821Z,0
2017-04-04T17:46:01.695Z,0
2017-04-04T17:48:25.541Z,0
2017-04-04T17:50:49.307Z,0
2017-04-04T17:53:13.088Z,0
2017-04-04T17:55:36.916Z,0
2017-04-04T17:58:00.609Z,0
2017-04-04T18:00:24.555Z,0
2017-04-04T18:02:48.336Z,0
2017-04-04T18:05:12.194Z,0
2017-04-04T18:07:35.920Z,0
2017-04-04T18:09:59.729Z,0
2017-04-04T18:12:23.527Z,0
2017-04-04T18:14:47.363Z,0
2017-04-04T18:17:11.039Z,0
2017-04-04T18:19:34.753Z,0
2017-04-04T18:21:58.426Z,0
2017-04-04T18:24:22.282Z,0
2017-04-04T18:26:45.896Z,0
2017-04-04T18:29:09.672Z,0
2017-04-04T18:31:33.473Z,0
2017-04-04T18:33:57.206Z,0
2017-04-04T18:36:20.956Z,0
2017-04-04T18:38:44.645Z,0
2017-04-04T18:41:08.417Z,0
2017-04-04T18:43:32.119Z,0
2017-04-04T18:45:55.918Z,0
2017-04-04T18:48:20.494Z,0
2017-04-04T18:50:44.237Z,0
2017-04-04T18:53:08.037Z,0
2017-04-04T18:55:33.495Z,0
2017-04-04T18:57:57.191Z,0
2017-04-04T19:00:20.870Z,0
2017-04-04T19:02:44.615Z,0
2017-04-04T19:05:08.360Z,0
2017-04-04T19:07:32.001Z,0
2017-04-04T19:09:55.773Z,0
2017-04-04T19:12:19.601Z,0
2017-04-04T19:14:46.191Z,0
2017-04-04T19:17:09.931Z,0
2017-04-04T19:19:33.701Z,0
2017-04-04T19:21:57.384Z,0
2017-04-04T19:24:21.151Z,0
2017-04-04T19:26:44.900Z,0
2017-04-04T19:29:08.699Z,0
2017-04-04T19:31:32.366Z,0
2017-04-04T19:33:56.151Z,0
2017-04-04T19:36:19.911Z,0
2017-04-04T19:40:10.957Z,0
2017-04-04T19:42:34.726Z,0
2017-04-04T19:44:58.466Z,0
2017-04-04T19:47:08.266Z,0
2017-04-04T19:49:31.973Z,0
2017-04-04T19:51:55.690Z,0
2017-04-04T19:54:19.423Z,0
2017-04-04T19:56:43.074Z,0
2017-04-04T19:59:06.705Z,0
2017-04-04T20:01:30.316Z,0
2017-04-04T20:03:53.960Z,0
2017-04-04T20:06:17.591Z,0
2017-04-04T20:08:43.385Z,0
2017-04-04T20:11:06.961Z,0
2017-04-04T20:13:30.545Z,0
2017-04-04T20:15:54.127Z,0
2017-04-04T20:18:17.694Z,0
2017-04-04T20:20:41.319Z,0
2017-04-04T20:22:56.461Z,0
2017-04-04T20:25:20.010Z,0
2017-04-04T20:27:43.557Z,0
2017-04-04T20:30:07.128Z,0
2017-04-04T20:32:30.681Z,0
2017-04-04T20:34:54.217Z,0
2017-04-04T20:37:17.783Z,0
2017-04-04T20:39:41.366Z,0
2017-04-04T20:41:56.422Z,0
2017-04-04T20:44:11.591Z,0
2017-04-04T20:46:35.116Z,0
2017-04-04T20:48:58.669Z,0
2017-04-04T20:51:22.161Z,0
2017-04-04T20:53:23.866Z,0
2017-04-04T20:55:47.434Z,0
2017-04-04T20:58:10.993Z,0
2017-04-04T21:00:26.135Z,0
2017-04-04T21:02:27.870Z,0
2017-04-04T21:04:34.607Z,0
2017-04-04T21:06:58.174Z,0
2017-04-04T21:09:21.678Z,0
2017-04-04T21:11:23.497Z,0
2017-04-04T21:13:47.075Z,0
2017-04-04T21:16:10.630Z,0
2017-04-04T21:18:34.157Z,0
2017-04-04T21:20:58.690Z,0
2017-04-04T21:23:22.134Z,0
2017-04-04T21:25:45.693Z,0
2017-04-04T21:28:09.088Z,0
2017-04-04T21:30:32.554Z,0
2017-04-04T21:32:55.992Z,0
2017-04-04T21:35:19.530Z,0
2017-04-04T21:37:42.905Z,0
2017-04-04T21:40:06.471Z,0
2017-04-04T21:42:29.906Z,0
2017-04-04T21:44:53.541Z,0
2017-04-04T21:47:17.943Z,0
2017-04-04T21:49:41.389Z,0
2017-04-04T21:52:04.917Z,0
2017-04-04T21:54:28.388Z,0
2017-04-04T21:56:51.876Z,0
2017-04-04T21:59:15.293Z,0
2017-04-04T22:01:38.809Z,0
2017-04-04T22:04:02.117Z,0
2017-04-04T22:08:10.255Z,0
2017-04-04T22:10:33.771Z,0
2017-04-04T22:12:35.584Z,0
2017-04-04T22:14:59.197Z,0
2017-04-04T22:17:22.595Z,0
2017-04-04T22:19:46.012Z,0
2017-04-04T22:22:09.462Z,0
2017-04-04T22:26:09.182Z,0
2017-04-04T22:28:24.268Z,0
2017-04-04T22:30:47.761Z,0
2017-04-04T22:32:49.525Z,0
2017-04-04T22:35:12.958Z,0
2017-04-04T22:37:36.436Z,0
2017-04-04T22:39:51.443Z,0
2017-04-04T22:42:14.881Z,0
2017-04-04T22:44:38.253Z,0
2017-04-04T22:47:01.717Z,0
2017-04-04T22:49:25.176Z,0
2017-04-04T22:51:48.521Z,0
2017-04-04T22:54:11.974Z,0
2017-04-04T22:56:35.353Z,0
2017-04-04T22:58:58.782Z,0
2017-04-04T23:01:22.170Z,0
2017-04-04T23:03:45.627Z,0
2017-04-04T23:06:09.075Z,0
2017-04-04T23:08:24.116Z,0
2017-04-04T23:10:47.547Z,0
2017-04-04T23:13:10.905Z,0
2017-04-04T23:15:25.978Z,0
2017-04-04T23:17:49.497Z,0
2017-04-04T23:20:12.929Z,0
2017-04-04T23:22:36.353Z,0
2017-04-04T23:24:59.785Z,0
2017-04-04T23:27:23.230Z,0
2017-04-04T23:29:46.767Z,0
2017-04-04T23:32:10.157Z,0
2017-04-04T23:34:33.642Z,0
2017-04-04T23:36:57.150Z,0
2017-04-04T23:39:20.567Z,0
2017-04-04T23:41:44.006Z,0
2017-04-04T23:44:07.364Z,0
2017-04-04T23:46:08.991Z,0
2017-04-04T23:48:32.508Z,0
2017-04-04T23:50:55.923Z,0
2017-04-04T23:53:19.254Z,0
2017-04-04T23:55:42.660Z,0
2017-04-04T23:58:06.231Z,0
