createdAt,value
2023-01-31T04:11:51.480Z,27.70
2023-01-31T04:14:21.334Z,1.00
2023-01-31T04:16:49.706Z,1.00
2023-01-31T04:19:18.014Z,1.00
2023-01-31T04:21:46.263Z,1.00
2023-01-31T04:24:14.462Z,1.00
2023-01-31T04:26:42.700Z,1.00
2023-01-31T04:29:12.347Z,1.00
2023-01-31T04:31:41.514Z,1.00
2023-01-31T04:34:10.310Z,1.00
2023-01-31T04:36:38.575Z,1.00
2023-01-31T04:39:06.771Z,1.00
2023-01-31T04:41:35.061Z,1.00
2023-01-31T04:44:03.320Z,1.00
2023-01-31T04:46:32.997Z,1.00
2023-01-31T04:49:01.599Z,1.00
2023-01-31T04:51:29.837Z,1.00
2023-01-31T04:53:58.058Z,1.00
2023-01-31T04:56:26.308Z,1.00
2023-01-31T04:58:54.557Z,31.40
2023-01-31T05:01:22.805Z,99.90
2023-01-31T05:03:52.426Z,1.00
2023-01-31T05:06:20.684Z,1.00
2023-01-31T05:08:48.908Z,1.00
2023-01-31T05:11:17.135Z,99.90
2023-01-31T05:13:45.561Z,99.90
2023-01-31T05:16:13.870Z,99.90
2023-01-31T05:18:42.177Z,1.00
2023-01-31T05:21:12.431Z,99.90
2023-01-31T05:23:40.749Z,99.90
2023-01-31T05:26:09.299Z,99.90
2023-01-31T05:28:37.500Z,99.90
2023-01-31T05:31:08.697Z,99.90
2023-01-31T05:33:37.496Z,1.00
2023-01-31T05:36:06.417Z,1.00
2023-01-31T05:38:36.071Z,1.00
2023-01-31T05:41:04.363Z,99.90
2023-01-31T05:43:32.703Z,99.90
2023-01-31T05:46:01.896Z,99.90
2023-01-31T05:48:30.138Z,1.00
2023-01-31T05:50:58.382Z,1.00
2023-01-31T05:53:26.631Z,1.00
2023-01-31T05:55:56.258Z,99.90
2023-01-31T05:58:24.457Z,1.00
2023-01-31T06:00:56.015Z,1.20
2023-01-31T06:03:24.328Z,11.80
2023-01-31T06:05:52.663Z,1.00
2023-01-31T06:08:20.928Z,1.00
2023-01-31T06:10:49.247Z,1.00
2023-01-31T06:13:18.875Z,1.00
2023-01-31T06:15:47.116Z,1.00
2023-01-31T06:18:15.427Z,99.90
2023-01-31T06:20:43.761Z,1.00
2023-01-31T06:23:11.998Z,1.00
2023-01-31T06:25:40.228Z,1.00
2023-01-31T06:28:08.493Z,99.90
2023-01-31T06:30:38.586Z,99.90
2023-01-31T06:33:06.953Z,99.90
2023-01-31T06:35:35.169Z,99.90
2023-01-31T06:38:03.393Z,99.90
2023-01-31T06:40:31.885Z,99.90
2023-01-31T06:43:00.197Z,99.90
2023-01-31T06:45:28.452Z,99.90
2023-01-31T06:47:58.062Z,99.90
2023-01-31T06:50:26.255Z,1.00
2023-01-31T06:52:54.482Z,1.00
2023-01-31T06:55:22.898Z,1.00
2023-01-31T06:57:51.629Z,1.00
2023-01-31T07:00:20.689Z,1.00
2023-01-31T07:02:49.931Z,1.00
2023-01-31T07:05:20.120Z,1.00
2023-01-31T07:07:49.840Z,1.00
2023-01-31T07:10:18.855Z,1.00
2023-01-31T07:12:47.069Z,1.00
2023-01-31T07:15:15.316Z,1.00
2023-01-31T07:17:44.240Z,1.00
2023-01-31T07:20:13.561Z,1.00
2023-01-31T07:22:43.547Z,1.00
2023-01-31T07:25:11.807Z,1.00
2023-01-31T07:27:40.045Z,1.00
2023-01-31T07:30:09.182Z,99.90
2023-01-31T07:32:37.392Z,99.90
2023-01-31T07:35:06.140Z,99.90
2023-01-31T07:37:34.307Z,99.90
2023-01-31T07:40:05.144Z,99.90
2023-01-31T07:42:33.452Z,99.90
2023-01-31T07:45:13.258Z,99.90
2023-01-31T07:47:49.949Z,99.90
2023-01-31T07:50:18.719Z,99.90
2023-01-31T07:52:49.207Z,99.90
2023-01-31T07:55:19.391Z,5.30
2023-01-31T07:57:47.736Z,17.00
2023-01-31T08:00:31.029Z,1.00
2023-01-31T08:03:16.549Z,1.00
2023-01-31T08:05:47.785Z,1.00
2023-01-31T08:08:16.572Z,1.00
2023-01-31T08:10:47.387Z,1.00
2023-01-31T08:13:15.671Z,1.00
2023-01-31T08:15:43.970Z,1.00
2023-01-31T08:18:12.174Z,99.90
2023-01-31T08:20:41.505Z,99.90
2023-01-31T08:23:09.740Z,99.90
2023-01-31T08:25:37.961Z,99.90
2023-01-31T08:28:07.778Z,99.90
2023-01-31T08:30:37.078Z,99.90
2023-01-31T08:33:05.386Z,99.90
2023-01-31T08:35:33.607Z,99.90
2023-01-31T08:38:15.591Z,99.90
2023-01-31T08:40:44.965Z,99.90
2023-01-31T08:43:14.887Z,99.90
2023-01-31T08:45:43.346Z,99.90
2023-01-31T08:48:11.705Z,99.90
2023-01-31T08:50:40.613Z,99.90
2023-01-31T08:53:09.074Z,99.90
2023-01-31T08:55:38.015Z,83.00
2023-01-31T08:58:06.304Z,86.20
2023-01-31T09:00:35.939Z,7.10
2023-01-31T09:03:04.209Z,1.00
2023-01-31T09:05:33.718Z,1.00
2023-01-31T09:08:01.971Z,1.00
2023-01-31T09:10:30.220Z,1.00
2023-01-31T09:13:00.507Z,1.00
2023-01-31T09:15:28.829Z,1.00
2023-01-31T09:17:58.400Z,1.00
2023-01-31T09:20:26.612Z,1.00
2023-01-31T09:22:54.804Z,1.00
2023-01-31T09:25:37.465Z,1.00
2023-01-31T09:28:10.766Z,1.00
2023-01-31T09:30:39.040Z,1.00
2023-01-31T09:33:08.646Z,1.00
2023-01-31T09:35:36.959Z,1.00
2023-01-31T09:38:05.219Z,1.00
2023-01-31T09:40:37.162Z,1.00
2023-01-31T09:43:06.971Z,1.00
2023-01-31T09:45:38.141Z,1.00
2023-01-31T09:48:14.496Z,1.00
2023-01-31T09:50:48.973Z,1.00
2023-01-31T09:53:21.930Z,1.00
2023-01-31T09:55:57.881Z,1.00
2023-01-31T09:58:34.046Z,1.00
2023-01-31T10:01:10.688Z,1.00
2023-01-31T10:03:52.579Z,1.00
2023-01-31T10:06:24.410Z,1.00
2023-01-31T10:08:58.883Z,1.00
2023-01-31T10:11:36.647Z,1.00
2023-01-31T10:14:19.163Z,1.00
2023-01-31T10:16:58.016Z,1.00
2023-01-31T10:19:33.328Z,1.00
2023-01-31T10:22:08.927Z,1.00
2023-01-31T10:24:42.507Z,1.00
2023-01-31T10:27:17.655Z,1.00
2023-01-31T10:29:51.911Z,1.00
2023-01-31T10:32:27.127Z,1.00
2023-01-31T10:34:59.872Z,1.00
2023-01-31T10:37:33.677Z,1.00
2023-01-31T10:40:05.620Z,1.00
2023-01-31T10:42:36.159Z,1.00
2023-01-31T10:45:17.037Z,1.00
2023-01-31T10:47:51.473Z,1.00
2023-01-31T10:50:30.337Z,1.00
2023-01-31T10:53:15.235Z,1.00
2023-01-31T10:55:57.149Z,1.00
2023-01-31T10:58:25.643Z,1.00
2023-01-31T11:00:55.106Z,1.00
2023-01-31T11:03:24.015Z,1.00
2023-01-31T11:05:55.288Z,1.00
2023-01-31T11:08:35.127Z,1.00
2023-01-31T11:11:09.203Z,1.00
2023-01-31T11:13:37.761Z,1.00
2023-01-31T11:16:10.164Z,1.00
2023-01-31T11:18:44.193Z,1.00
2023-01-31T11:21:21.814Z,1.00
2023-01-31T11:23:51.518Z,1.00
2023-01-31T11:26:32.320Z,1.00
2023-01-31T11:29:02.449Z,1.00
2023-01-31T11:31:34.565Z,1.00
2023-01-31T11:34:04.876Z,1.00
2023-01-31T11:36:42.483Z,1.00
2023-01-31T11:39:28.420Z,1.00
2023-01-31T11:41:57.008Z,1.00
2023-01-31T11:44:25.681Z,1.00
2023-01-31T11:46:57.269Z,1.00
2023-01-31T11:49:32.052Z,1.00
2023-01-31T11:52:04.424Z,1.00
2023-01-31T11:54:35.805Z,1.00
2023-01-31T11:57:14.672Z,1.00
2023-01-31T11:59:43.267Z,1.00
2023-01-31T12:02:27.543Z,1.00
2023-01-31T12:04:56.787Z,1.00
2023-01-31T12:07:30.341Z,1.00
2023-01-31T12:09:58.820Z,1.00
2023-01-31T12:12:32.163Z,99.90
2023-01-31T12:15:02.674Z,99.90
2023-01-31T12:17:33.576Z,99.90
2023-01-31T12:20:28.246Z,99.90
2023-01-31T12:23:07.435Z,99.90
2023-01-31T12:25:48.928Z,99.90
2023-01-31T12:28:28.882Z,99.90
2023-01-31T12:31:08.218Z,99.90
2023-01-31T12:33:47.476Z,99.90
2023-01-31T12:36:30.239Z,99.90
2023-01-31T12:39:23.877Z,99.90
2023-01-31T12:42:05.644Z,99.90
2023-01-31T12:44:46.485Z,99.90
2023-01-31T12:47:56.860Z,99.90
2023-01-31T12:50:32.527Z,99.90
2023-01-31T12:53:33.616Z,99.90
2023-01-31T12:56:24.694Z,99.90
2023-01-31T12:59:13.899Z,99.90
2023-01-31T13:01:49.921Z,99.90
2023-01-31T13:04:32.355Z,99.90
2023-01-31T13:07:04.166Z,99.90
2023-01-31T13:09:34.670Z,99.90
2023-01-31T13:12:09.267Z,99.90
2023-01-31T13:14:41.707Z,99.90
2023-01-31T13:17:13.649Z,99.90
2023-01-31T13:19:46.632Z,99.90
2023-01-31T13:22:19.821Z,99.90
2023-01-31T13:24:53.220Z,99.90
2023-01-31T13:27:27.866Z,99.90
2023-01-31T13:30:01.696Z,99.90
2023-01-31T13:32:35.536Z,99.90
2023-01-31T13:35:12.021Z,99.90
2023-01-31T13:37:43.552Z,99.90
2023-01-31T13:40:20.420Z,99.90
2023-01-31T13:42:51.220Z,99.90
2023-01-31T13:45:24.549Z,99.90
2023-01-31T13:47:57.459Z,99.90
2023-01-31T13:50:35.306Z,99.90
2023-01-31T13:53:07.125Z,99.90
2023-01-31T13:55:39.550Z,99.90
2023-01-31T13:58:17.007Z,99.90
2023-01-31T14:00:46.527Z,99.90
2023-01-31T14:03:16.916Z,99.90
2023-01-31T14:05:59.665Z,99.90
2023-01-31T14:08:40.469Z,99.90
2023-01-31T14:11:35.241Z,99.90
2023-01-31T14:14:30.868Z,99.90
2023-01-31T14:16:59.161Z,99.90
2023-01-31T14:20:09.551Z,99.90
2023-01-31T14:22:41.428Z,99.90
2023-01-31T14:25:15.834Z,99.90
2023-01-31T14:27:47.846Z,99.90
2023-01-31T14:30:38.311Z,99.90
2023-01-31T14:33:25.981Z,99.90
2023-01-31T14:36:36.584Z,99.90
2023-01-31T14:39:38.340Z,99.90
2023-01-31T14:42:28.516Z,99.90
2023-01-31T14:45:12.828Z,99.90
2023-01-31T14:47:56.912Z,99.90
2023-01-31T14:50:46.889Z,99.90
2023-01-31T14:53:36.802Z,99.90
2023-01-31T14:56:18.008Z,99.90
2023-01-31T14:58:47.748Z,99.90
2023-01-31T15:01:21.548Z,99.90
2023-01-31T15:03:54.648Z,99.90
2023-01-31T15:06:26.169Z,99.90
2023-01-31T15:09:19.846Z,99.90
2023-01-31T15:11:50.067Z,99.90
2023-01-31T15:14:36.508Z,99.90
2023-01-31T15:17:23.720Z,99.90
2023-01-31T15:20:14.464Z,99.90
2023-01-31T15:22:43.767Z,99.90
2023-01-31T15:25:24.420Z,99.90
2023-01-31T15:27:54.235Z,99.90
2023-01-31T15:30:23.637Z,99.90
2023-01-31T15:32:56.704Z,99.90
2023-01-31T15:35:31.425Z,99.90
2023-01-31T15:38:04.995Z,99.90
2023-01-31T15:40:33.649Z,99.90
2023-01-31T15:43:23.440Z,99.90
2023-01-31T15:45:52.766Z,99.90
2023-01-31T15:48:22.838Z,99.90
2023-01-31T15:50:54.523Z,99.90
2023-01-31T15:53:24.553Z,99.90
2023-01-31T15:55:56.896Z,99.90
2023-01-31T15:58:28.261Z,99.90
2023-01-31T16:00:59.225Z,99.90
2023-01-31T16:03:30.645Z,99.90
2023-01-31T16:06:01.554Z,99.90
2023-01-31T16:08:33.898Z,99.90
2023-01-31T16:11:04.900Z,99.90
2023-01-31T16:13:34.988Z,99.90
2023-01-31T16:16:04.825Z,99.90
2023-01-31T16:18:33.939Z,99.90
2023-01-31T16:21:15.373Z,99.90
2023-01-31T16:23:44.479Z,99.90
2023-01-31T16:26:15.968Z,99.90
2023-01-31T16:28:46.905Z,99.90
2023-01-31T16:31:17.342Z,1.00
2023-01-31T16:33:51.441Z,1.00
2023-01-31T16:36:27.427Z,1.00
2023-01-31T16:39:02.161Z,1.00
2023-01-31T16:41:45.284Z,1.00
2023-01-31T16:44:16.723Z,1.00
2023-01-31T16:46:47.946Z,1.00
2023-01-31T16:49:23.352Z,1.00
2023-01-31T16:51:56.464Z,1.00
2023-01-31T16:54:26.039Z,1.00
2023-01-31T16:57:22.883Z,1.00
2023-01-31T16:59:52.460Z,1.00
2023-01-31T17:02:25.849Z,1.00
2023-01-31T17:04:56.893Z,1.00
2023-01-31T17:07:30.250Z,1.00
2023-01-31T17:10:00.717Z,1.00
2023-01-31T17:12:30.933Z,1.00
2023-01-31T17:15:03.157Z,1.00
2023-01-31T17:17:37.497Z,1.00
2023-01-31T17:20:06.843Z,1.00
2023-01-31T17:22:36.924Z,1.00
2023-01-31T17:25:15.745Z,1.00
2023-01-31T17:27:44.018Z,1.00
2023-01-31T17:30:13.807Z,1.00
2023-01-31T17:32:44.227Z,1.00
2023-01-31T17:35:25.536Z,1.00
2023-01-31T17:37:55.150Z,1.00
2023-01-31T17:40:23.447Z,1.00
2023-01-31T17:42:55.693Z,1.00
2023-01-31T17:45:24.292Z,4.10
2023-01-31T17:47:52.770Z,5.00
2023-01-31T17:50:22.943Z,24.10
2023-01-31T17:52:51.780Z,52.00
2023-01-31T17:55:24.065Z,44.90
2023-01-31T17:57:52.867Z,51.00
2023-01-31T18:00:22.348Z,52.00
2023-01-31T18:02:52.594Z,83.20
2023-01-31T18:05:30.206Z,99.90
2023-01-31T18:08:06.490Z,96.10
2023-01-31T18:10:36.189Z,99.90
2023-01-31T18:13:04.473Z,99.90
2023-01-31T18:15:32.736Z,99.90
2023-01-31T18:18:01.078Z,99.90
2023-01-31T18:20:29.416Z,99.90
2023-01-31T18:22:57.648Z,99.90
2023-01-31T18:25:25.856Z,99.90
2023-01-31T18:27:55.513Z,99.90
2023-01-31T18:30:23.888Z,99.90
2023-01-31T18:32:52.323Z,99.90
2023-01-31T18:35:21.825Z,99.90
2023-01-31T18:37:50.293Z,99.90
2023-01-31T18:40:18.901Z,1.00
2023-01-31T18:42:47.149Z,1.00
2023-01-31T18:45:16.851Z,1.00
2023-01-31T18:47:45.086Z,99.90
2023-01-31T18:50:13.417Z,99.90
2023-01-31T18:52:43.910Z,99.90
2023-01-31T18:55:12.479Z,99.90
2023-01-31T18:57:40.805Z,1.00
2023-01-31T19:00:10.326Z,1.00
2023-01-31T19:02:40.640Z,1.00
2023-01-31T19:05:09.845Z,99.90
2023-01-31T19:07:40.851Z,1.00
2023-01-31T19:10:10.049Z,99.90
2023-01-31T19:12:39.269Z,1.00
2023-01-31T19:15:09.393Z,99.90
2023-01-31T19:17:39.913Z,1.00
2023-01-31T19:20:09.277Z,1.00
2023-01-31T19:22:37.535Z,1.00
2023-01-31T19:25:09.154Z,99.90
2023-01-31T19:27:37.434Z,1.00
2023-01-31T19:30:06.813Z,1.00
2023-01-31T19:32:35.065Z,99.90
2023-01-31T19:35:04.761Z,99.90
2023-01-31T19:37:33.053Z,99.90
2023-01-31T19:40:02.111Z,1.00
2023-01-31T19:42:30.482Z,92.60
2023-01-31T19:44:58.686Z,99.90
2023-01-31T19:47:26.915Z,99.90
2023-01-31T19:49:55.205Z,1.00
2023-01-31T19:52:25.016Z,1.00
2023-01-31T19:54:54.197Z,99.90
2023-01-31T19:57:22.433Z,99.90
2023-01-31T19:59:50.783Z,1.00
2023-01-31T20:02:19.130Z,1.00
2023-01-31T20:04:47.529Z,1.00
2023-01-31T20:07:15.755Z,1.00
2023-01-31T20:09:45.581Z,1.00
2023-01-31T20:12:13.896Z,1.00
2023-01-31T20:14:42.190Z,1.00
2023-01-31T20:17:10.418Z,1.00
2023-01-31T20:19:38.672Z,1.00
2023-01-31T20:22:06.900Z,1.00
2023-01-31T20:24:35.152Z,1.00
2023-01-31T20:27:05.088Z,1.00
2023-01-31T20:29:33.582Z,1.00
2023-01-31T20:32:02.380Z,99.90
2023-01-31T20:34:30.596Z,1.00
2023-01-31T20:36:58.853Z,1.00
2023-01-31T20:39:27.206Z,1.00
2023-01-31T20:41:57.121Z,1.00
2023-01-31T20:44:26.772Z,1.00
2023-01-31T20:46:55.139Z,1.00
2023-01-31T20:49:24.122Z,1.00
2023-01-31T20:51:52.614Z,48.40
2023-01-31T20:54:20.882Z,99.90
2023-01-31T20:56:49.269Z,99.90
2023-01-31T20:59:17.728Z,99.90
2023-01-31T21:01:47.790Z,99.90
2023-01-31T21:04:16.588Z,1.00
2023-01-31T21:06:44.829Z,1.00
2023-01-31T21:09:13.124Z,1.00
2023-01-31T21:11:41.383Z,1.00
2023-01-31T21:14:09.629Z,1.00
2023-01-31T21:16:37.890Z,1.00
2023-01-31T21:19:07.567Z,53.00
2023-01-31T21:21:35.887Z,99.90
2023-01-31T21:24:04.509Z,99.90
2023-01-31T21:26:32.819Z,99.90
2023-01-31T21:29:02.248Z,99.90
2023-01-31T21:31:31.077Z,99.90
2023-01-31T21:34:04.902Z,99.90
2023-01-31T21:36:36.251Z,1.00
2023-01-31T21:39:04.941Z,1.00
2023-01-31T21:42:01.972Z,1.00
2023-01-31T21:44:30.251Z,1.00
2023-01-31T21:46:58.617Z,1.00
2023-01-31T21:49:26.895Z,1.00
2023-01-31T21:51:56.522Z,31.90
2023-01-31T21:54:24.738Z,1.00
2023-01-31T21:56:53.017Z,46.30
2023-01-31T21:59:21.779Z,97.70
2023-01-31T22:01:51.702Z,99.90
2023-01-31T22:04:21.348Z,99.90
2023-01-31T22:06:49.843Z,99.90
2023-01-31T22:09:19.781Z,99.90
2023-01-31T22:11:50.005Z,99.90
2023-01-31T22:14:18.595Z,99.90
2023-01-31T22:16:46.780Z,99.90
2023-01-31T22:19:15.677Z,99.90
2023-01-31T22:21:44.138Z,99.90
2023-01-31T22:24:12.577Z,1.00
2023-01-31T22:26:44.020Z,1.00
2023-01-31T22:29:15.303Z,1.00
2023-01-31T22:31:44.236Z,1.00
2023-01-31T22:34:14.992Z,1.00
2023-01-31T22:36:43.681Z,1.00
2023-01-31T22:39:13.146Z,1.00
2023-01-31T22:41:44.672Z,1.00
2023-01-31T22:44:12.966Z,1.00
2023-01-31T22:46:41.359Z,4.50
2023-01-31T22:49:09.705Z,34.50
2023-01-31T22:51:37.969Z,47.60
2023-01-31T22:54:06.265Z,74.70
2023-01-31T22:56:36.186Z,98.50
2023-01-31T22:59:07.125Z,99.90
2023-01-31T23:01:37.356Z,99.90
2023-01-31T23:04:08.382Z,99.90
