createdAt,value
2018-06-02T00:00:27.631Z,52.90
2018-06-02T00:03:02.303Z,52.97
2018-06-02T00:05:37.090Z,53.60
2018-06-02T00:08:11.742Z,54.00
2018-06-02T00:10:46.336Z,52.20
2018-06-02T00:13:20.983Z,53.80
2018-06-02T00:15:55.618Z,50.63
2018-06-02T00:18:25.504Z,50.20
2018-06-02T00:21:00.213Z,44.10
2018-06-02T00:23:35.476Z,38.73
2018-06-02T00:26:10.919Z,35.10
2018-06-02T00:28:46.295Z,30.97
2018-06-02T00:31:21.875Z,31.13
2018-06-02T00:34:01.825Z,30.67
2018-06-02T00:36:36.461Z,30.80
2018-06-02T00:39:11.000Z,29.03
2018-06-02T00:41:46.468Z,27.87
2018-06-02T00:44:21.974Z,27.33
2018-06-02T00:46:56.639Z,24.67
2018-06-02T00:49:31.249Z,26.43
2018-06-02T00:52:05.880Z,24.10
2018-06-02T00:54:51.842Z,22.40
2018-06-02T00:57:26.651Z,23.40
2018-06-02T01:00:02.036Z,20.97
2018-06-02T01:02:36.655Z,21.23
2018-06-02T01:05:11.291Z,22.30
2018-06-02T01:07:46.028Z,21.90
2018-06-02T01:10:20.766Z,21.53
2018-06-02T01:12:55.944Z,22.67
2018-06-02T01:15:30.600Z,22.27
2018-06-02T01:18:09.129Z,21.70
2018-06-02T01:20:43.715Z,22.63
2018-06-02T01:23:22.861Z,23.63
2018-06-02T01:25:57.607Z,22.43
2018-06-02T01:28:32.668Z,23.00
2018-06-02T01:31:08.089Z,24.10
2018-06-02T01:33:43.462Z,24.87
2018-06-02T01:36:18.076Z,24.63
2018-06-02T01:41:32.738Z,26.07
2018-06-02T01:44:07.749Z,27.07
2018-06-02T01:46:42.360Z,26.97
2018-06-02T01:49:17.015Z,28.30
2018-06-02T01:51:51.600Z,29.00
2018-06-02T01:54:26.525Z,28.37
2018-06-02T01:57:01.108Z,30.50
2018-06-02T01:59:35.719Z,30.30
2018-06-02T02:02:10.483Z,31.37
2018-06-02T02:04:45.164Z,31.63
2018-06-02T02:07:20.120Z,32.10
2018-06-02T02:09:57.934Z,31.10
2018-06-02T02:12:32.575Z,32.30
2018-06-02T02:15:07.274Z,31.20
2018-06-02T02:17:41.856Z,33.50
2018-06-02T02:20:16.582Z,34.50
2018-06-02T02:22:51.273Z,32.33
2018-06-02T02:25:25.952Z,33.23
2018-06-02T02:28:00.565Z,33.90
2018-06-02T02:30:35.321Z,36.77
2018-06-02T02:33:10.072Z,35.90
2018-06-02T02:35:44.751Z,36.33
2018-06-02T02:38:19.587Z,37.20
2018-06-02T02:40:54.431Z,37.30
2018-06-02T02:43:29.074Z,39.83
2018-06-02T02:46:03.669Z,37.43
2018-06-02T02:48:38.268Z,39.70
2018-06-02T02:51:12.927Z,40.60
2018-06-02T02:53:47.527Z,39.37
2018-06-02T02:56:22.087Z,39.50
2018-06-02T02:58:57.507Z,41.17
2018-06-02T03:01:33.153Z,39.63
2018-06-02T03:04:07.807Z,41.97
2018-06-02T03:06:42.548Z,42.37
2018-06-02T03:09:17.240Z,42.40
2018-06-02T03:11:52.064Z,41.90
2018-06-02T03:14:28.171Z,40.40
2018-06-02T03:17:02.778Z,43.20
2018-06-02T03:19:38.228Z,43.47
2018-06-02T03:22:12.813Z,43.27
2018-06-02T03:24:47.471Z,43.13
2018-06-02T03:27:21.996Z,42.47
2018-06-02T03:29:56.586Z,43.47
2018-06-02T03:32:32.251Z,43.00
2018-06-02T03:35:06.980Z,45.63
2018-06-02T03:37:41.601Z,44.67
2018-06-02T03:40:16.222Z,44.57
2018-06-02T03:42:50.948Z,45.60
2018-06-02T03:45:25.369Z,45.10
2018-06-02T03:48:00.893Z,45.40
2018-06-02T03:50:35.826Z,44.67
2018-06-02T03:53:10.629Z,42.90
2018-06-02T03:55:45.355Z,44.07
2018-06-02T03:58:19.937Z,43.30
2018-06-02T04:00:53.890Z,46.43
2018-06-02T04:03:28.804Z,47.80
2018-06-02T04:06:03.367Z,47.60
2018-06-02T04:08:38.716Z,43.70
2018-06-02T04:11:13.425Z,45.67
2018-06-02T04:13:48.082Z,47.03
2018-06-02T04:16:22.661Z,46.77
2018-06-02T04:18:58.183Z,48.23
2018-06-02T04:21:32.908Z,49.17
2018-06-02T04:24:07.703Z,48.00
2018-06-02T04:26:42.337Z,49.97
2018-06-02T04:29:20.896Z,51.07
2018-06-02T04:31:55.800Z,51.30
2018-06-02T04:34:30.396Z,50.27
2018-06-02T04:37:04.972Z,52.17
2018-06-02T04:39:42.841Z,52.80
2018-06-02T04:42:17.446Z,53.70
2018-06-02T04:44:53.127Z,53.57
2018-06-02T04:47:27.859Z,54.17
2018-06-02T04:50:02.627Z,53.50
2018-06-02T04:52:38.128Z,56.40
2018-06-02T04:55:12.799Z,55.73
2018-06-02T04:57:47.509Z,52.77
2018-06-02T05:00:22.210Z,53.00
2018-06-02T05:02:56.878Z,53.00
2018-06-02T05:05:31.852Z,53.00
2018-06-02T05:08:06.499Z,54.17
2018-06-02T05:10:41.187Z,54.17
2018-06-02T05:13:15.910Z,53.50
2018-06-02T05:15:50.585Z,54.00
2018-06-02T05:18:25.979Z,55.60
2018-06-02T05:21:00.638Z,53.87
2018-06-02T05:23:36.365Z,54.03
2018-06-02T05:26:14.758Z,55.73
2018-06-02T05:28:50.163Z,54.53
2018-06-02T05:31:24.845Z,55.33
2018-06-02T05:33:59.570Z,61.07
2018-06-02T05:36:40.129Z,58.07
2018-06-02T05:39:15.266Z,55.23
2018-06-02T05:41:49.890Z,58.40
2018-06-02T05:44:24.821Z,56.10
2018-06-02T05:47:01.829Z,56.10
2018-06-02T05:49:36.885Z,59.50
2018-06-02T05:52:11.709Z,58.57
2018-06-02T05:54:48.366Z,58.67
2018-06-02T05:57:23.285Z,58.13
2018-06-02T05:59:57.999Z,57.30
2018-06-02T06:02:32.930Z,58.13
2018-06-02T06:05:07.491Z,55.40
2018-06-02T06:07:42.214Z,55.50
2018-06-02T06:10:18.395Z,53.90
2018-06-02T06:12:56.603Z,54.97
2018-06-02T06:15:31.182Z,52.93
2018-06-02T06:18:05.830Z,51.13
2018-06-02T06:20:40.959Z,49.43
2018-06-02T06:23:15.798Z,52.37
2018-06-02T06:25:50.550Z,51.00
2018-06-02T06:28:28.589Z,49.90
2018-06-02T06:31:03.236Z,50.80
2018-06-02T06:33:37.949Z,43.90
2018-06-02T06:36:12.603Z,38.10
2018-06-02T06:41:27.322Z,32.67
2018-06-02T06:44:03.061Z,30.83
2018-06-02T06:46:37.742Z,31.10
2018-06-02T06:49:13.564Z,29.80
2018-06-02T06:51:48.202Z,28.77
2018-06-02T06:54:22.856Z,27.87
2018-06-02T06:56:57.445Z,26.80
2018-06-02T06:59:32.132Z,26.30
2018-06-02T07:02:06.890Z,22.93
2018-06-02T07:04:42.448Z,22.70
2018-06-02T07:07:17.113Z,23.27
2018-06-02T07:09:51.834Z,20.93
2018-06-02T07:12:26.615Z,22.80
2018-06-02T07:15:01.415Z,23.30
2018-06-02T07:17:36.024Z,21.37
2018-06-02T07:20:10.610Z,20.90
2018-06-02T07:22:45.968Z,20.17
2018-06-02T07:25:20.736Z,19.73
2018-06-02T07:27:55.534Z,20.73
2018-06-02T07:30:30.132Z,18.97
2018-06-02T07:33:04.674Z,17.50
2018-06-02T07:35:39.410Z,17.67
2018-06-02T07:38:14.180Z,17.50
2018-06-02T07:40:52.160Z,16.60
2018-06-02T07:43:32.549Z,16.43
2018-06-02T07:46:07.342Z,15.90
2018-06-02T07:48:42.210Z,15.67
2018-06-02T07:51:17.811Z,15.80
2018-06-02T07:53:52.656Z,15.70
2018-06-02T07:56:27.457Z,15.20
2018-06-02T07:59:02.329Z,14.53
2018-06-02T08:01:37.342Z,15.73
2018-06-02T08:04:12.839Z,17.10
2018-06-02T08:06:47.474Z,15.63
2018-06-02T08:09:22.150Z,15.83
2018-06-02T08:11:56.876Z,15.63
2018-06-02T08:14:31.567Z,16.50
2018-06-02T08:17:09.999Z,16.00
2018-06-02T08:19:44.655Z,15.90
2018-06-02T08:22:20.043Z,17.67
2018-06-02T08:24:55.207Z,16.70
2018-06-02T08:27:33.945Z,16.77
2018-06-02T08:30:08.603Z,16.13
2018-06-02T08:32:43.192Z,14.77
2018-06-02T08:35:18.143Z,13.90
2018-06-02T08:37:52.874Z,14.50
2018-06-02T08:40:27.510Z,15.07
2018-06-02T08:43:02.327Z,15.73
2018-06-02T08:45:37.027Z,13.80
2018-06-02T08:48:12.475Z,15.40
2018-06-02T08:50:47.105Z,13.57
2018-06-02T08:53:22.638Z,14.40
2018-06-02T08:55:57.328Z,14.10
2018-06-02T08:58:32.321Z,14.90
2018-06-02T09:01:06.960Z,15.50
2018-06-02T09:03:41.637Z,14.93
2018-06-02T09:06:16.229Z,15.70
2018-06-02T09:08:51.039Z,15.90
2018-06-02T09:11:25.726Z,14.70
2018-06-02T09:14:00.346Z,15.60
2018-06-02T09:16:34.970Z,15.70
2018-06-02T09:19:09.619Z,15.73
2018-06-02T09:21:43.989Z,15.03
2018-06-02T09:24:19.002Z,13.70
2018-06-02T09:26:53.576Z,15.27
2018-06-02T09:29:28.265Z,13.80
2018-06-02T09:32:02.904Z,13.07
2018-06-02T09:34:37.553Z,13.63
2018-06-02T09:37:12.212Z,13.60
2018-06-02T09:39:47.116Z,14.30
2018-06-02T09:42:21.736Z,13.70
2018-06-02T09:44:56.621Z,13.13
2018-06-02T09:47:31.271Z,12.80
2018-06-02T09:50:05.860Z,11.47
2018-06-02T09:52:40.713Z,12.10
2018-06-02T09:55:15.643Z,11.37
2018-06-02T09:57:50.545Z,12.80
2018-06-02T10:00:25.702Z,12.70
2018-06-02T10:03:00.478Z,11.53
2018-06-02T10:05:35.111Z,11.80
2018-06-02T10:08:09.872Z,10.20
2018-06-02T10:13:27.081Z,9.47
2018-06-02T10:16:02.054Z,9.23
2018-06-02T10:18:36.840Z,11.07
2018-06-02T10:21:11.634Z,11.30
2018-06-02T10:23:47.272Z,9.70
2018-06-02T10:26:22.298Z,11.80
2018-06-02T10:28:57.070Z,11.10
2018-06-02T10:31:35.772Z,9.93
2018-06-02T10:34:10.613Z,10.23
2018-06-02T10:36:45.215Z,10.37
2018-06-02T10:39:19.795Z,10.90
2018-06-02T10:41:54.568Z,10.03
2018-06-02T10:44:30.202Z,8.70
2018-06-02T10:47:04.955Z,9.90
2018-06-02T10:49:39.629Z,8.77
2018-06-02T10:52:14.202Z,9.50
2018-06-02T10:54:49.162Z,9.50
2018-06-02T10:57:23.789Z,8.53
2018-06-02T10:59:58.731Z,9.33
2018-06-02T11:02:33.381Z,8.50
2018-06-02T11:05:08.729Z,8.50
2018-06-02T11:07:43.539Z,8.30
2018-06-02T11:10:18.418Z,9.33
2018-06-02T11:12:52.994Z,8.40
2018-06-02T11:15:27.647Z,7.97
2018-06-02T11:18:02.256Z,9.37
2018-06-02T11:23:17.362Z,9.63
2018-06-02T11:25:52.967Z,9.10
2018-06-02T11:28:27.729Z,7.87
2018-06-02T11:31:03.290Z,7.23
2018-06-02T11:33:43.024Z,7.77
2018-06-02T11:36:17.803Z,8.73
2018-06-02T11:38:53.409Z,8.27
2018-06-02T11:41:28.036Z,7.80
2018-06-02T11:44:02.829Z,8.10
2018-06-02T11:46:37.313Z,7.73
2018-06-02T11:49:12.817Z,6.73
2018-06-02T11:51:47.650Z,7.70
2018-06-02T11:54:22.347Z,7.37
2018-06-02T11:56:57.018Z,7.20
2018-06-02T11:59:31.752Z,6.70
2018-06-02T12:02:07.270Z,6.23
2018-06-02T12:04:41.975Z,6.77
2018-06-02T12:07:16.595Z,7.70
2018-06-02T12:09:51.251Z,5.87
2018-06-02T12:12:25.607Z,7.27
2018-06-02T12:15:00.315Z,7.03
2018-06-02T12:17:38.574Z,7.37
2018-06-02T12:20:13.266Z,7.03
2018-06-02T12:22:47.900Z,6.90
2018-06-02T12:25:25.882Z,6.73
2018-06-02T12:28:00.645Z,6.70
2018-06-02T12:30:35.210Z,7.00
2018-06-02T12:33:09.789Z,6.27
2018-06-02T12:35:44.466Z,6.33
2018-06-02T12:38:19.933Z,5.47
2018-06-02T12:40:54.832Z,6.27
2018-06-02T12:43:29.779Z,5.07
2018-06-02T12:46:05.663Z,5.70
2018-06-02T12:48:40.699Z,5.20
2018-06-02T12:51:15.501Z,5.13
2018-06-02T12:53:50.120Z,5.20
2018-06-02T12:56:24.782Z,4.23
2018-06-02T12:58:59.378Z,5.20
2018-06-02T13:01:34.176Z,4.10
2018-06-02T13:04:12.912Z,4.60
2018-06-02T13:06:48.018Z,4.43
2018-06-02T13:09:25.340Z,5.27
2018-06-02T13:12:00.107Z,4.63
2018-06-02T13:14:34.707Z,5.00
2018-06-02T13:17:09.905Z,5.40
2018-06-02T13:19:45.732Z,5.53
2018-06-02T13:22:20.384Z,5.70
2018-06-02T13:24:55.198Z,5.47
2018-06-02T13:27:30.725Z,4.93
2018-06-02T13:30:05.141Z,4.90
2018-06-02T13:32:40.347Z,4.90
2018-06-02T13:37:55.565Z,4.50
2018-06-02T13:40:30.447Z,4.63
2018-06-02T13:43:04.920Z,5.20
2018-06-02T13:45:39.718Z,4.63
2018-06-02T13:48:15.224Z,5.00
2018-06-02T13:50:50.009Z,4.70
2018-06-02T13:53:24.651Z,4.63
2018-06-02T13:55:59.905Z,4.77
2018-06-02T13:58:34.512Z,4.87
2018-06-02T14:01:09.964Z,5.23
2018-06-02T14:03:44.549Z,5.23
2018-06-02T14:06:19.173Z,5.67
2018-06-02T14:08:54.035Z,5.40
2018-06-02T14:11:28.858Z,5.17
2018-06-02T14:14:03.541Z,4.70
2018-06-02T14:16:39.226Z,5.13
2018-06-02T14:19:15.834Z,4.67
2018-06-02T14:21:50.638Z,4.90
2018-06-02T14:24:25.340Z,5.00
2018-06-02T14:27:00.103Z,5.80
2018-06-02T14:29:34.637Z,6.53
2018-06-02T14:34:51.836Z,5.90
2018-06-02T14:40:07.458Z,5.77
2018-06-02T14:42:43.163Z,5.83
2018-06-02T14:45:17.884Z,5.40
2018-06-02T14:47:53.469Z,5.90
2018-06-02T14:50:29.017Z,5.47
2018-06-02T14:53:04.779Z,5.07
2018-06-02T14:55:39.471Z,5.57
2018-06-02T14:58:17.350Z,4.83
2018-06-02T15:00:56.322Z,5.20
2018-06-02T15:03:31.763Z,4.67
2018-06-02T15:06:06.711Z,4.60
2018-06-02T15:08:41.838Z,4.90
2018-06-02T15:11:17.252Z,4.60
2018-06-02T15:13:52.048Z,4.70
2018-06-02T15:16:26.870Z,5.17
2018-06-02T15:19:01.607Z,4.00
2018-06-02T15:21:36.965Z,4.30
2018-06-02T15:24:12.589Z,4.07
2018-06-02T15:26:47.237Z,5.40
2018-06-02T15:29:25.081Z,4.87
2018-06-02T15:32:00.367Z,4.33
2018-06-02T15:34:35.723Z,4.40
2018-06-02T15:37:10.457Z,4.63
2018-06-02T15:39:46.168Z,5.00
2018-06-02T15:42:21.000Z,5.03
2018-06-02T15:44:55.619Z,4.60
2018-06-02T15:47:30.198Z,4.60
2018-06-02T15:50:04.510Z,4.43
2018-06-02T15:52:39.312Z,5.67
2018-06-02T15:55:13.981Z,5.30
2018-06-02T15:57:48.759Z,4.90
2018-06-02T16:00:23.805Z,5.20
2018-06-02T16:02:58.507Z,5.60
2018-06-02T16:05:33.241Z,6.17
2018-06-02T16:08:07.843Z,5.60
2018-06-02T16:10:47.314Z,5.50
2018-06-02T16:13:22.696Z,5.70
2018-06-02T16:15:57.596Z,4.80
2018-06-02T16:18:32.605Z,5.10
2018-06-02T16:21:10.688Z,4.90
2018-06-02T16:23:45.405Z,5.40
2018-06-02T16:29:00.693Z,5.57
2018-06-02T16:31:35.558Z,5.33
2018-06-02T16:34:10.193Z,5.90
2018-06-02T16:36:44.892Z,5.60
2018-06-02T16:39:19.777Z,5.93
2018-06-02T16:41:54.456Z,5.33
2018-06-02T16:44:29.162Z,5.70
2018-06-02T16:47:03.855Z,5.13
2018-06-02T16:49:39.329Z,5.30
2018-06-02T16:52:14.098Z,4.70
2018-06-02T16:54:48.927Z,5.37
2018-06-02T16:57:27.388Z,5.07
2018-06-02T17:00:01.914Z,5.33
2018-06-02T17:02:37.912Z,4.63
2018-06-02T17:05:12.666Z,5.10
2018-06-02T17:07:48.293Z,4.93
2018-06-02T17:10:24.009Z,4.77
2018-06-02T17:12:58.457Z,4.90
2018-06-02T17:15:33.166Z,5.27
2018-06-02T17:18:07.798Z,4.80
2018-06-02T17:20:43.188Z,5.67
2018-06-02T17:23:18.736Z,4.93
2018-06-02T17:25:53.695Z,5.17
2018-06-02T17:28:28.279Z,6.17
2018-06-02T17:33:43.675Z,6.20
2018-06-02T17:36:18.311Z,5.33
2018-06-02T17:38:53.144Z,6.73
2018-06-02T17:41:27.961Z,6.13
2018-06-02T17:44:02.800Z,6.10
2018-06-02T17:46:38.306Z,6.20
2018-06-02T17:49:13.827Z,6.00
2018-06-02T17:51:48.379Z,6.87
2018-06-02T17:54:24.262Z,6.00
2018-06-02T17:56:59.037Z,7.20
2018-06-02T17:59:33.849Z,7.63
2018-06-02T18:04:49.284Z,6.93
2018-06-02T18:07:24.018Z,6.40
2018-06-02T18:09:58.882Z,6.70
2018-06-02T18:12:33.849Z,7.30
2018-06-02T18:15:08.753Z,6.87
2018-06-02T18:17:43.452Z,6.90
2018-06-02T18:20:18.903Z,6.87
2018-06-02T18:22:53.507Z,7.30
2018-06-02T18:25:28.145Z,7.30
2018-06-02T18:28:02.788Z,6.87
2018-06-02T18:30:37.607Z,7.27
2018-06-02T18:33:12.200Z,7.10
2018-06-02T18:35:46.833Z,6.97
2018-06-02T18:38:21.474Z,7.30
2018-06-02T18:41:00.004Z,6.63
2018-06-02T18:43:34.189Z,7.47
2018-06-02T18:46:08.735Z,6.33
2018-06-02T18:48:43.528Z,6.60
2018-06-02T18:51:18.379Z,7.37
2018-06-02T18:53:53.240Z,7.77
2018-06-02T18:56:28.088Z,8.20
2018-06-02T18:59:07.996Z,7.70
2018-06-02T19:01:42.641Z,8.37
2018-06-02T19:04:17.445Z,8.97
2018-06-02T19:06:52.233Z,8.77
2018-06-02T19:09:26.992Z,8.00
2018-06-02T19:12:01.855Z,7.93
2018-06-02T19:14:36.686Z,9.07
2018-06-02T19:17:11.455Z,8.20
2018-06-02T19:19:46.181Z,8.60
2018-06-02T19:22:20.957Z,8.57
2018-06-02T19:24:55.827Z,9.07
2018-06-02T19:27:30.441Z,8.83
2018-06-02T19:30:05.060Z,8.57
2018-06-02T19:32:39.754Z,8.70
2018-06-02T19:35:14.388Z,8.73
2018-06-02T19:37:50.145Z,8.67
2018-06-02T19:40:25.051Z,8.43
2018-06-02T19:42:59.759Z,8.23
2018-06-02T19:45:34.855Z,8.97
2018-06-02T19:48:10.364Z,8.70
2018-06-02T19:50:45.199Z,8.03
2018-06-02T19:53:19.927Z,7.80
2018-06-02T19:58:34.542Z,8.43
2018-06-02T20:03:51.208Z,8.40
2018-06-02T20:06:25.957Z,9.07
2018-06-02T20:09:00.614Z,8.87
2018-06-02T20:11:35.441Z,8.77
2018-06-02T20:14:10.303Z,8.37
2018-06-02T20:16:44.893Z,8.43
2018-06-02T20:19:20.073Z,8.80
2018-06-02T20:21:54.595Z,8.13
2018-06-02T20:24:29.343Z,8.40
2018-06-02T20:27:07.072Z,9.47
2018-06-02T20:29:41.693Z,9.03
2018-06-02T20:32:16.552Z,9.57
2018-06-02T20:34:51.831Z,9.07
2018-06-02T20:37:26.480Z,8.80
2018-06-02T20:40:01.362Z,9.30
2018-06-02T20:45:16.970Z,10.20
2018-06-02T20:47:52.550Z,9.33
2018-06-02T20:50:27.342Z,9.60
2018-06-02T20:53:02.117Z,10.07
2018-06-02T20:55:37.215Z,10.40
2018-06-02T20:58:12.550Z,10.40
2018-06-02T21:00:47.356Z,10.20
2018-06-02T21:06:02.879Z,11.40
2018-06-02T21:08:41.412Z,11.27
2018-06-02T21:11:16.026Z,10.70
2018-06-02T21:13:50.883Z,11.07
2018-06-02T21:16:25.674Z,11.07
2018-06-02T21:19:00.602Z,10.60
2018-06-02T21:21:36.191Z,11.40
2018-06-02T21:24:10.864Z,11.43
2018-06-02T21:26:45.537Z,11.40
2018-06-02T21:29:20.221Z,11.30
2018-06-02T21:31:55.031Z,12.27
2018-06-02T21:34:29.677Z,11.57
2018-06-02T21:37:04.369Z,11.07
2018-06-02T21:39:39.312Z,12.47
2018-06-02T21:42:14.154Z,11.70
2018-06-02T21:44:49.762Z,12.17
2018-06-02T21:47:24.438Z,11.93
2018-06-02T21:49:59.315Z,11.50
2018-06-02T21:52:34.403Z,12.30
2018-06-02T21:55:13.649Z,12.43
2018-06-02T21:57:48.190Z,13.50
2018-06-02T22:03:03.076Z,14.00
2018-06-02T22:05:37.237Z,12.50
2018-06-02T22:08:11.144Z,14.43
2018-06-02T22:10:45.999Z,13.77
2018-06-02T22:13:20.704Z,13.10
2018-06-02T22:15:55.773Z,14.03
2018-06-02T22:18:30.513Z,14.73
2018-06-02T22:21:08.794Z,14.90
2018-06-02T22:23:43.533Z,14.93
2018-06-02T22:26:18.496Z,13.57
2018-06-02T22:28:53.117Z,16.57
2018-06-02T22:31:30.770Z,13.80
2018-06-02T22:34:05.657Z,15.60
2018-06-02T22:39:24.977Z,15.97
2018-06-02T22:41:59.707Z,16.67
2018-06-02T22:44:34.281Z,15.53
2018-06-02T22:47:09.114Z,16.13
2018-06-02T22:49:43.700Z,16.70
2018-06-02T22:52:18.052Z,16.30
2018-06-02T22:54:53.512Z,16.30
2018-06-02T22:57:27.864Z,17.13
2018-06-02T23:00:02.572Z,17.60
2018-06-02T23:02:37.223Z,19.53
2018-06-02T23:05:11.616Z,19.23
2018-06-02T23:07:46.256Z,22.53
2018-06-02T23:10:20.858Z,22.73
2018-06-02T23:12:55.672Z,21.90
2018-06-02T23:15:30.387Z,24.67
2018-06-02T23:18:05.280Z,23.20
2018-06-02T23:20:39.980Z,24.17
2018-06-02T23:23:14.707Z,25.40
2018-06-02T23:25:49.361Z,24.67
2018-06-02T23:28:23.959Z,24.00
2018-06-02T23:30:58.547Z,24.10
2018-06-02T23:33:33.412Z,24.90
2018-06-02T23:36:08.244Z,25.37
2018-06-02T23:38:43.229Z,25.37
2018-06-02T23:41:17.923Z,26.33
2018-06-02T23:43:52.499Z,27.17
2018-06-02T23:46:27.286Z,28.37
2018-06-02T23:49:01.916Z,26.23
2018-06-02T23:51:36.572Z,30.67
2018-06-02T23:54:12.232Z,27.73
2018-06-02T23:56:47.629Z,28.60
2018-06-02T23:59:22.393Z,29.00
