createdAt,value
2019-04-04T00:17:10.275Z,58.35
2019-04-04T00:19:48.143Z,103.40
2019-04-04T00:22:16.607Z,94.75
2019-04-04T00:26:20.403Z,103.07
2019-04-04T00:30:37.542Z,95.97
2019-04-04T00:38:17.360Z,89.67
2019-04-04T00:43:01.504Z,106.67
2019-04-04T00:49:04.837Z,125.83
2019-04-04T00:53:27.611Z,121.65
2019-04-04T00:56:16.061Z,101.78
2019-04-04T01:01:32.764Z,100.40
2019-04-04T01:12:21.420Z,84.00
2019-04-04T01:14:49.416Z,76.83
2019-04-04T01:18:54.940Z,74.03
2019-04-04T01:21:24.124Z,74.35
2019-04-04T01:25:49.118Z,79.90
2019-04-04T01:29:05.720Z,80.07
2019-04-04T01:31:34.599Z,77.90
2019-04-04T01:34:04.258Z,79.67
2019-04-04T01:36:33.620Z,84.25
2019-04-04T01:39:30.889Z,81.45
2019-04-04T01:42:56.190Z,80.97
2019-04-04T01:45:25.699Z,84.67
2019-04-04T01:50:03.101Z,87.17
2019-04-04T01:52:35.257Z,79.95
2019-04-04T01:56:31.111Z,79.37
2019-04-04T01:59:01.907Z,80.15
2019-04-04T02:03:05.239Z,70.00
2019-04-04T02:06:59.891Z,73.42
2019-04-04T02:09:33.794Z,71.15
2019-04-04T02:13:19.004Z,69.05
2019-04-04T02:15:47.420Z,76.80
2019-04-04T02:18:53.853Z,71.25
2019-04-04T02:22:56.355Z,64.87
2019-04-04T02:25:24.793Z,68.40
2019-04-04T02:27:53.171Z,68.42
2019-04-04T02:30:22.557Z,73.50
2019-04-04T02:32:52.006Z,67.10
2019-04-04T02:35:24.172Z,65.28
2019-04-04T02:37:55.423Z,62.95
2019-04-04T02:40:23.709Z,67.43
2019-04-04T02:44:36.562Z,66.05
2019-04-04T02:47:05.142Z,71.75
2019-04-04T02:49:36.269Z,74.05
2019-04-04T02:54:25.894Z,72.00
2019-04-04T02:56:56.455Z,73.37
2019-04-04T03:00:40.781Z,70.85
2019-04-04T03:03:09.577Z,76.05
2019-04-04T03:05:38.141Z,77.00
2019-04-04T03:08:06.554Z,72.47
2019-04-04T03:10:35.006Z,71.57
2019-04-04T03:13:55.989Z,69.47
2019-04-04T03:16:24.444Z,72.90
2019-04-04T03:18:52.829Z,77.62
2019-04-04T03:21:23.890Z,75.42
2019-04-04T03:23:53.259Z,79.20
2019-04-04T03:27:08.869Z,84.13
2019-04-04T03:29:38.257Z,85.40
2019-04-04T03:34:50.072Z,78.17
2019-04-04T03:37:17.208Z,78.55
2019-04-04T03:41:02.275Z,90.42
2019-04-04T03:43:32.137Z,91.35
2019-04-04T03:48:30.161Z,87.50
2019-04-04T03:52:45.663Z,90.05
2019-04-04T03:57:35.964Z,94.97
2019-04-04T04:00:07.483Z,84.00
2019-04-04T04:04:37.176Z,94.40
2019-04-04T04:07:08.087Z,95.10
2019-04-04T04:11:57.940Z,100.82
2019-04-04T04:15:30.674Z,95.60
2019-04-04T04:17:59.165Z,112.10
2019-04-04T04:23:12.175Z,100.75
2019-04-04T04:25:42.222Z,101.70
2019-04-04T04:29:34.058Z,101.85
2019-04-04T04:32:09.589Z,99.15
2019-04-04T04:35:43.901Z,95.32
2019-04-04T04:39:15.780Z,95.42
2019-04-04T04:42:48.734Z,87.82
2019-04-04T04:45:20.960Z,90.47
2019-04-04T04:49:55.135Z,88.07
2019-04-04T04:54:57.765Z,98.78
2019-04-04T04:57:29.983Z,86.05
2019-04-04T05:00:09.755Z,92.00
2019-04-04T05:02:38.157Z,91.63
2019-04-04T05:05:07.198Z,86.22
2019-04-04T05:07:38.449Z,88.70
2019-04-04T05:12:59.485Z,87.17
2019-04-04T05:15:30.394Z,79.03
2019-04-04T05:21:33.833Z,84.15
2019-04-04T05:26:54.360Z,78.30
2019-04-04T05:29:22.749Z,72.05
2019-04-04T05:32:53.062Z,86.47
2019-04-04T05:37:22.607Z,79.37
2019-04-04T05:39:58.738Z,83.73
2019-04-04T05:45:14.357Z,83.12
2019-04-04T05:47:43.041Z,77.15
2019-04-04T05:51:57.391Z,74.92
2019-04-04T05:54:25.800Z,69.47
2019-04-04T05:56:54.502Z,69.45
2019-04-04T06:02:55.623Z,64.07
2019-04-04T06:05:27.206Z,59.73
2019-04-04T06:10:53.236Z,67.03
2019-04-04T06:15:18.709Z,70.95
2019-04-04T06:18:54.943Z,67.22
2019-04-04T06:23:26.763Z,66.77
2019-04-04T06:25:56.274Z,64.12
2019-04-04T06:30:08.321Z,70.05
2019-04-04T06:32:38.855Z,59.50
2019-04-04T06:37:38.820Z,57.67
2019-04-04T06:40:07.726Z,61.92
2019-04-04T06:44:55.271Z,58.28
2019-04-04T06:49:35.583Z,52.43
2019-04-04T06:55:04.175Z,50.80
2019-04-04T07:00:37.688Z,45.43
2019-04-04T07:05:10.294Z,47.15
2019-04-04T07:07:39.184Z,41.30
2019-04-04T07:12:45.214Z,45.67
2019-04-04T07:17:12.556Z,46.77
2019-04-04T07:19:46.978Z,46.20
2019-04-04T07:23:42.129Z,44.15
2019-04-04T07:27:10.525Z,45.30
2019-04-04T07:31:48.518Z,45.58
2019-04-04T07:36:54.034Z,42.13
2019-04-04T07:45:45.747Z,38.88
2019-04-04T07:51:39.919Z,36.60
2019-04-04T07:57:56.718Z,33.70
2019-04-04T08:01:58.960Z,31.07
2019-04-04T08:08:00.557Z,28.45
2019-04-04T08:10:28.948Z,29.33
2019-04-04T08:14:08.367Z,30.77
2019-04-04T08:16:36.792Z,35.15
2019-04-04T08:19:05.503Z,33.18
2019-04-04T08:22:28.881Z,31.02
2019-04-04T08:24:57.277Z,30.37
2019-04-04T08:27:42.090Z,27.55
2019-04-04T08:30:15.015Z,32.75
2019-04-04T08:33:36.427Z,26.52
2019-04-04T08:36:06.317Z,33.10
2019-04-04T08:38:35.106Z,33.92
2019-04-04T08:41:03.495Z,31.60
2019-04-04T08:43:31.956Z,29.60
2019-04-04T08:46:00.389Z,31.35
2019-04-04T08:48:28.758Z,31.30
2019-04-04T08:53:17.107Z,30.15
2019-04-04T08:55:49.326Z,27.65
2019-04-04T09:00:04.585Z,28.27
2019-04-04T09:08:19.312Z,32.35
2019-04-04T09:15:09.552Z,29.42
2019-04-04T09:19:09.117Z,32.45
2019-04-04T09:25:02.793Z,37.48
2019-04-04T13:46:54.802Z,34.70
2019-04-04T13:56:59.631Z,59.30
2019-04-04T14:03:18.900Z,57.58
2019-04-04T18:31:16.641Z,59.33
2019-04-04T18:37:28.185Z,72.12
2019-04-04T18:42:26.867Z,70.87
2019-04-04T18:47:47.713Z,63.63
2019-04-04T18:52:25.171Z,58.42
2019-04-04T18:57:02.718Z,51.83
2019-04-04T19:01:13.263Z,49.23
2019-04-04T19:03:44.110Z,48.52
2019-04-04T19:08:43.335Z,51.50
2019-04-04T19:11:11.799Z,47.67
2019-04-04T19:15:19.380Z,45.63
2019-04-04T19:17:47.804Z,45.95
2019-04-04T19:21:42.209Z,47.15
2019-04-04T19:24:10.707Z,43.92
2019-04-04T19:26:39.102Z,39.90
2019-04-04T19:29:07.711Z,45.40
2019-04-04T19:32:39.713Z,43.52
2019-04-04T19:35:08.775Z,43.93
2019-04-04T19:37:37.315Z,41.25
2019-04-04T19:40:08.253Z,45.75
2019-04-04T19:42:36.661Z,50.03
2019-04-04T19:45:08.551Z,42.73
2019-04-04T19:47:37.204Z,46.08
2019-04-04T19:50:11.039Z,42.03
2019-04-04T19:52:40.331Z,49.00
2019-04-04T19:55:09.581Z,43.75
2019-04-04T19:57:38.090Z,47.33
2019-04-04T20:00:10.291Z,52.13
2019-04-04T20:02:38.690Z,45.90
2019-04-04T20:05:13.962Z,51.65
2019-04-04T20:07:42.348Z,47.33
2019-04-04T20:10:12.624Z,54.08
2019-04-04T20:12:51.618Z,49.63
2019-04-04T20:15:20.353Z,55.58
2019-04-04T20:18:12.519Z,54.38
2019-04-04T20:20:40.984Z,67.37
2019-04-04T20:23:15.786Z,60.75
2019-04-04T20:25:44.273Z,65.20
2019-04-04T20:28:20.937Z,62.23
2019-04-04T20:30:53.075Z,63.42
2019-04-04T20:33:25.397Z,63.15
2019-04-04T20:38:23.459Z,66.60
2019-04-04T20:40:54.255Z,72.10
2019-04-04T20:43:23.608Z,65.57
2019-04-04T20:45:54.512Z,70.92
2019-04-04T20:48:22.983Z,69.87
2019-04-04T20:50:51.374Z,73.47
2019-04-04T20:53:22.449Z,71.15
2019-04-04T20:55:53.917Z,75.92
2019-04-04T20:58:26.734Z,77.40
2019-04-04T21:00:55.145Z,74.53
2019-04-04T21:03:23.604Z,64.58
2019-04-04T21:05:52.009Z,69.58
2019-04-04T21:08:24.347Z,71.55
2019-04-04T21:11:03.587Z,69.73
2019-04-04T21:13:32.049Z,66.97
2019-04-04T21:16:00.487Z,67.50
2019-04-04T21:18:28.920Z,63.40
2019-04-04T21:20:57.400Z,67.97
2019-04-04T21:23:25.809Z,62.67
2019-04-04T21:25:54.188Z,70.35
2019-04-04T21:28:24.532Z,70.70
2019-04-04T21:30:52.932Z,59.67
2019-04-04T21:33:30.472Z,66.22
2019-04-04T21:35:58.868Z,65.52
2019-04-04T21:38:27.300Z,65.28
2019-04-04T21:40:55.691Z,71.60
2019-04-04T21:43:24.104Z,73.87
2019-04-04T21:45:52.526Z,72.08
2019-04-04T21:48:21.011Z,88.45
2019-04-04T21:50:51.321Z,80.25
2019-04-04T21:53:20.936Z,94.52
2019-04-04T21:55:49.368Z,105.45
2019-04-04T21:58:19.779Z,108.30
2019-04-04T22:00:51.577Z,100.92
2019-04-04T22:03:22.680Z,109.80
2019-04-04T22:05:53.651Z,114.17
2019-04-04T22:08:22.065Z,126.10
2019-04-04T22:10:50.488Z,96.50
2019-04-04T22:13:18.884Z,83.50
2019-04-04T22:15:51.129Z,83.12
2019-04-04T22:18:21.886Z,75.85
2019-04-04T22:20:52.702Z,79.40
2019-04-04T22:23:21.106Z,96.90
2019-04-04T22:25:50.506Z,111.77
2019-04-04T22:28:21.710Z,124.38
2019-04-04T22:30:56.863Z,118.72
2019-04-04T22:33:28.065Z,120.00
2019-04-04T22:35:57.609Z,122.10
2019-04-04T22:38:27.536Z,119.93
2019-04-04T22:40:55.916Z,137.15
2019-04-04T22:43:28.470Z,165.68
2019-04-04T22:45:57.973Z,187.32
2019-04-04T22:48:31.472Z,177.43
2019-04-04T22:51:05.512Z,214.57
2019-04-04T22:53:32.256Z,197.62
2019-04-04T22:56:55.795Z,196.50
2019-04-04T23:01:51.816Z,187.55
2019-04-04T23:05:16.921Z,203.27
2019-04-04T23:07:45.337Z,196.82
2019-04-04T23:10:20.855Z,212.00
2019-04-04T23:13:33.156Z,221.68
2019-04-04T23:16:06.576Z,208.43
2019-04-04T23:18:34.986Z,232.27
2019-04-04T23:21:03.442Z,231.38
2019-04-04T23:23:34.363Z,249.73
2019-04-04T23:26:10.382Z,224.15
2019-04-04T23:29:22.838Z,225.38
2019-04-04T23:34:23.669Z,214.40
2019-04-04T23:36:54.366Z,215.18
2019-04-04T23:39:22.986Z,234.92
2019-04-04T23:42:16.152Z,237.40
2019-04-04T23:44:46.384Z,218.12
2019-04-04T23:47:15.873Z,247.55
2019-04-04T23:49:45.224Z,241.28
2019-04-04T23:52:14.632Z,233.35
2019-04-04T23:54:43.048Z,227.28
2019-04-04T23:57:11.470Z,226.75
2019-04-04T23:59:39.866Z,193.17
