createdAt,value
2019-01-08T00:00:03.721Z,5.07
2019-01-08T00:02:32.076Z,5.60
2019-01-08T00:05:00.539Z,6.30
2019-01-08T00:07:28.945Z,5.40
2019-01-08T00:09:57.352Z,5.47
2019-01-08T00:12:25.762Z,5.60
2019-01-08T00:14:54.164Z,4.63
2019-01-08T00:17:22.572Z,5.00
2019-01-08T00:19:50.990Z,5.67
2019-01-08T00:22:19.385Z,4.90
2019-01-08T00:24:48.688Z,4.47
2019-01-08T00:27:18.886Z,7.03
2019-01-08T00:29:47.288Z,4.67
2019-01-08T00:32:15.855Z,3.67
2019-01-08T00:34:44.257Z,4.50
2019-01-08T00:37:12.665Z,5.00
2019-01-08T00:39:41.064Z,5.67
2019-01-08T00:42:09.503Z,5.40
2019-01-08T00:44:37.952Z,6.33
2019-01-08T00:47:06.361Z,6.07
2019-01-08T00:49:34.762Z,4.87
2019-01-08T00:52:03.175Z,4.57
2019-01-08T00:54:31.575Z,3.80
2019-01-08T00:56:59.987Z,5.70
2019-01-08T00:59:28.390Z,4.90
2019-01-08T01:01:57.939Z,4.77
2019-01-08T01:04:26.337Z,4.87
2019-01-08T01:06:54.747Z,5.20
2019-01-08T01:09:23.141Z,4.00
2019-01-08T01:11:51.552Z,4.30
2019-01-08T01:14:19.952Z,5.10
2019-01-08T01:16:48.384Z,5.13
2019-01-08T01:19:17.100Z,3.90
2019-01-08T01:21:45.511Z,5.33
2019-01-08T01:24:13.912Z,4.93
2019-01-08T01:26:42.332Z,5.10
2019-01-08T01:29:10.734Z,4.43
2019-01-08T01:31:39.146Z,5.30
2019-01-08T01:34:07.674Z,6.30
2019-01-08T01:36:36.419Z,4.80
2019-01-08T01:39:06.557Z,4.63
2019-01-08T01:41:35.060Z,4.87
2019-01-08T01:44:03.461Z,5.10
2019-01-08T01:46:31.877Z,4.57
2019-01-08T01:49:00.284Z,5.03
2019-01-08T01:51:28.684Z,4.20
2019-01-08T01:53:57.084Z,4.47
2019-01-08T01:56:25.505Z,4.73
2019-01-08T01:58:53.902Z,4.07
2019-01-08T02:01:22.319Z,4.57
2019-01-08T02:03:50.717Z,5.13
2019-01-08T02:06:19.203Z,4.60
2019-01-08T02:08:47.600Z,4.87
2019-01-08T02:11:16.006Z,4.43
2019-01-08T02:13:44.416Z,5.97
2019-01-08T02:16:12.810Z,5.40
2019-01-08T02:18:41.221Z,5.57
2019-01-08T02:21:09.620Z,4.43
2019-01-08T02:23:38.031Z,4.67
2019-01-08T02:26:06.427Z,4.60
2019-01-08T02:28:34.858Z,3.83
2019-01-08T02:31:03.260Z,4.47
2019-01-08T02:33:31.673Z,6.10
2019-01-08T02:36:00.069Z,4.00
2019-01-08T02:38:28.480Z,4.50
2019-01-08T02:40:56.885Z,4.97
2019-01-08T02:43:25.291Z,4.40
2019-01-08T02:45:53.856Z,3.53
2019-01-08T02:48:22.270Z,3.70
2019-01-08T02:50:50.674Z,3.10
2019-01-08T02:53:19.081Z,3.07
2019-01-08T02:55:47.476Z,2.50
2019-01-08T02:58:15.900Z,2.57
2019-01-08T03:00:44.292Z,3.40
2019-01-08T03:03:12.832Z,3.60
2019-01-08T03:05:41.241Z,3.53
2019-01-08T03:08:09.649Z,4.80
2019-01-08T03:10:38.044Z,4.93
2019-01-08T03:13:06.460Z,5.10
2019-01-08T03:15:36.296Z,5.27
2019-01-08T03:18:04.704Z,4.73
2019-01-08T03:20:33.100Z,4.03
2019-01-08T03:23:01.516Z,4.23
2019-01-08T03:25:29.924Z,4.63
2019-01-08T03:27:58.328Z,3.73
2019-01-08T03:30:26.730Z,4.23
2019-01-08T03:32:55.129Z,3.03
2019-01-08T03:35:23.540Z,1.93
2019-01-08T03:37:51.956Z,5.77
2019-01-08T03:40:20.360Z,5.30
2019-01-08T03:42:48.756Z,4.17
2019-01-08T03:45:17.163Z,5.30
2019-01-08T03:47:45.560Z,3.97
2019-01-08T03:50:13.985Z,5.50
2019-01-08T03:52:42.380Z,3.60
2019-01-08T03:55:10.804Z,4.97
2019-01-08T03:57:39.204Z,4.10
2019-01-08T04:00:10.615Z,3.87
2019-01-08T04:02:40.556Z,5.00
2019-01-08T04:05:08.966Z,4.80
2019-01-08T04:07:37.511Z,4.77
2019-01-08T04:10:07.764Z,4.60
2019-01-08T04:12:36.165Z,4.53
2019-01-08T04:15:05.464Z,4.13
2019-01-08T04:17:34.136Z,4.40
2019-01-08T04:20:02.812Z,2.87
2019-01-08T04:22:31.276Z,4.40
2019-01-08T04:24:59.790Z,5.60
2019-01-08T04:27:28.184Z,4.37
2019-01-08T04:29:56.598Z,3.30
2019-01-08T04:32:25.002Z,5.07
2019-01-08T04:34:53.400Z,2.20
2019-01-08T04:37:21.869Z,4.07
2019-01-08T04:39:50.272Z,4.43
2019-01-08T04:42:18.672Z,4.70
2019-01-08T04:44:47.073Z,4.90
2019-01-08T04:47:15.489Z,5.40
2019-01-08T04:49:43.888Z,3.80
2019-01-08T04:52:12.453Z,6.50
2019-01-08T04:54:40.844Z,4.90
2019-01-08T04:57:09.247Z,4.23
2019-01-08T04:59:37.647Z,3.00
2019-01-08T05:02:06.064Z,4.90
2019-01-08T05:04:34.456Z,4.57
2019-01-08T05:07:02.867Z,4.83
2019-01-08T05:09:31.266Z,4.60
2019-01-08T05:11:59.676Z,5.03
2019-01-08T05:14:28.081Z,5.23
2019-01-08T05:16:56.549Z,4.83
2019-01-08T05:19:24.949Z,3.43
2019-01-08T05:21:53.530Z,5.60
2019-01-08T05:24:21.979Z,4.87
2019-01-08T05:26:50.392Z,4.43
2019-01-08T05:29:18.796Z,4.10
2019-01-08T05:31:47.211Z,3.50
2019-01-08T05:34:17.140Z,4.00
2019-01-08T05:36:45.552Z,3.47
2019-01-08T05:39:13.964Z,4.40
2019-01-08T05:41:42.364Z,2.83
2019-01-08T05:44:10.766Z,5.07
2019-01-08T05:46:39.164Z,3.63
2019-01-08T05:49:07.573Z,4.40
2019-01-08T05:51:35.975Z,3.43
2019-01-08T05:54:04.400Z,4.13
2019-01-08T05:56:32.953Z,4.50
2019-01-08T05:59:01.485Z,6.03
2019-01-08T06:01:29.892Z,4.77
2019-01-08T06:03:58.300Z,6.10
2019-01-08T06:06:27.266Z,6.27
2019-01-08T06:08:55.680Z,5.87
2019-01-08T06:11:24.140Z,5.33
2019-01-08T06:13:52.561Z,6.03
2019-01-08T06:16:20.962Z,7.67
2019-01-08T06:18:49.372Z,6.43
2019-01-08T06:21:17.776Z,6.20
2019-01-08T06:23:46.207Z,6.90
2019-01-08T06:26:14.603Z,9.20
2019-01-08T06:28:43.012Z,8.27
2019-01-08T06:31:11.468Z,8.20
2019-01-08T06:33:39.876Z,6.20
2019-01-08T06:36:08.328Z,8.00
2019-01-08T06:38:36.736Z,8.53
2019-01-08T06:41:05.137Z,7.00
2019-01-08T06:43:33.552Z,7.77
2019-01-08T06:46:01.980Z,3.47
2019-01-08T06:48:30.621Z,6.10
2019-01-08T06:50:59.021Z,5.17
2019-01-08T06:53:27.427Z,4.60
2019-01-08T06:55:58.742Z,5.63
2019-01-08T06:58:27.305Z,8.20
2019-01-08T07:00:55.769Z,5.83
2019-01-08T07:03:24.465Z,5.63
2019-01-08T07:05:52.877Z,6.40
2019-01-08T07:08:21.343Z,5.30
2019-01-08T07:10:49.753Z,4.70
2019-01-08T07:13:18.153Z,3.60
2019-01-08T07:15:46.562Z,4.33
2019-01-08T07:18:14.960Z,3.23
2019-01-08T07:20:43.372Z,4.17
2019-01-08T07:23:11.779Z,4.37
2019-01-08T07:25:42.309Z,5.00
2019-01-08T07:28:10.310Z,3.83
2019-01-08T07:30:41.632Z,3.40
2019-01-08T07:33:08.908Z,7.63
2019-01-08T07:35:37.325Z,3.90
2019-01-08T07:38:05.818Z,4.67
2019-01-08T07:40:34.220Z,3.10
2019-01-08T07:43:02.615Z,4.47
2019-01-08T07:45:31.024Z,3.90
2019-01-08T07:47:59.420Z,4.47
2019-01-08T07:50:27.829Z,2.93
2019-01-08T07:52:56.385Z,3.83
2019-01-08T07:55:24.788Z,3.73
2019-01-08T07:57:53.187Z,3.50
2019-01-08T08:00:21.604Z,3.33
2019-01-08T08:02:50.052Z,3.73
2019-01-08T08:05:18.503Z,4.63
2019-01-08T08:07:48.037Z,3.70
2019-01-08T08:10:16.444Z,4.63
2019-01-08T08:12:44.845Z,3.53
2019-01-08T08:15:13.256Z,5.07
2019-01-08T08:17:41.657Z,5.17
2019-01-08T08:20:10.064Z,4.63
2019-01-08T08:22:38.473Z,4.33
2019-01-08T08:25:07.354Z,5.73
2019-01-08T08:27:35.767Z,6.10
2019-01-08T08:30:06.212Z,4.60
2019-01-08T08:32:34.611Z,4.60
2019-01-08T08:35:08.260Z,5.13
2019-01-08T08:37:33.405Z,4.20
2019-01-08T08:40:01.815Z,3.47
2019-01-08T08:42:30.219Z,3.80
2019-01-08T08:44:58.620Z,4.53
2019-01-08T08:47:28.448Z,5.60
2019-01-08T08:49:56.920Z,5.03
2019-01-08T08:52:25.460Z,4.40
2019-01-08T08:54:53.862Z,5.00
2019-01-08T08:57:22.277Z,4.43
2019-01-08T08:59:50.665Z,5.00
2019-01-08T09:02:19.080Z,5.00
2019-01-08T09:04:47.477Z,5.27
2019-01-08T09:07:15.885Z,5.37
2019-01-08T09:09:44.292Z,5.27
2019-01-08T09:12:12.696Z,6.03
2019-01-08T09:14:42.139Z,6.30
2019-01-08T09:17:11.784Z,4.37
2019-01-08T09:19:40.216Z,3.73
2019-01-08T09:22:08.624Z,5.40
2019-01-08T09:24:37.031Z,6.30
2019-01-08T09:27:05.436Z,6.47
2019-01-08T09:29:33.841Z,6.50
2019-01-08T09:32:02.430Z,5.67
2019-01-08T09:34:30.984Z,6.63
2019-01-08T09:36:59.401Z,5.40
2019-01-08T09:39:27.805Z,4.40
2019-01-08T09:41:56.216Z,7.37
2019-01-08T09:44:24.617Z,5.13
2019-01-08T09:46:53.156Z,6.20
2019-01-08T09:49:21.558Z,6.90
2019-01-08T09:51:49.964Z,6.63
2019-01-08T09:54:18.374Z,3.87
2019-01-08T09:56:46.777Z,6.67
2019-01-08T09:59:15.251Z,6.13
2019-01-08T10:01:43.660Z,7.07
2019-01-08T10:04:12.096Z,5.60
2019-01-08T10:06:40.507Z,6.37
2019-01-08T10:09:08.905Z,5.43
2019-01-08T10:11:37.716Z,5.57
2019-01-08T10:14:06.109Z,3.77
2019-01-08T10:16:34.533Z,6.33
2019-01-08T10:19:02.928Z,3.97
2019-01-08T10:21:31.517Z,4.03
2019-01-08T10:24:01.956Z,3.27
2019-01-08T10:26:30.041Z,3.53
2019-01-08T10:28:58.448Z,5.40
2019-01-08T10:31:32.289Z,4.70
2019-01-08T10:33:57.104Z,5.53
2019-01-08T10:36:25.497Z,5.80
2019-01-08T10:38:53.904Z,5.67
2019-01-08T10:41:22.299Z,4.83
2019-01-08T10:43:50.708Z,4.80
2019-01-08T10:46:19.105Z,4.30
2019-01-08T10:48:47.560Z,4.17
2019-01-08T10:51:15.963Z,5.90
2019-01-08T10:53:44.424Z,4.30
2019-01-08T10:56:12.953Z,5.77
2019-01-08T10:58:41.361Z,4.33
2019-01-08T11:01:09.764Z,3.90
2019-01-08T11:03:38.177Z,4.50
2019-01-08T11:06:06.624Z,4.43
2019-01-08T11:08:35.033Z,6.70
2019-01-08T11:11:03.432Z,4.60
2019-01-08T11:13:31.839Z,3.93
2019-01-08T11:16:00.242Z,3.50
2019-01-08T11:18:28.656Z,4.80
2019-01-08T11:20:57.052Z,4.90
2019-01-08T11:23:25.460Z,3.60
2019-01-08T11:25:53.860Z,3.10
2019-01-08T11:28:22.332Z,8.43
2019-01-08T11:30:50.731Z,5.13
2019-01-08T11:33:20.174Z,5.10
2019-01-08T11:35:48.582Z,5.13
2019-01-08T11:38:16.990Z,3.97
2019-01-08T11:40:45.394Z,3.73
2019-01-08T11:43:13.798Z,3.97
2019-01-08T11:45:42.204Z,5.40
2019-01-08T11:48:10.615Z,6.53
2019-01-08T11:50:39.004Z,5.60
2019-01-08T11:53:07.437Z,6.73
2019-01-08T11:55:35.889Z,5.60
2019-01-08T11:58:04.404Z,6.10
2019-01-08T12:00:32.812Z,6.07
2019-01-08T12:03:01.208Z,8.07
2019-01-08T12:05:29.624Z,4.13
2019-01-08T12:07:58.020Z,4.97
2019-01-08T12:10:26.428Z,5.53
2019-01-08T12:12:55.004Z,6.40
2019-01-08T12:15:23.524Z,4.53
2019-01-08T12:17:51.925Z,6.10
2019-01-08T12:20:20.330Z,5.53
2019-01-08T12:22:48.734Z,4.23
2019-01-08T12:25:17.144Z,6.80
2019-01-08T12:27:45.538Z,5.20
2019-01-08T12:30:14.036Z,5.63
2019-01-08T12:32:42.434Z,4.83
2019-01-08T12:35:10.840Z,4.93
2019-01-08T12:37:39.241Z,5.33
2019-01-08T12:40:07.925Z,4.87
2019-01-08T12:42:36.324Z,4.80
2019-01-08T12:45:06.069Z,4.57
2019-01-08T12:47:34.469Z,4.00
2019-01-08T12:50:02.880Z,5.20
2019-01-08T12:52:31.312Z,4.90
2019-01-08T12:54:59.720Z,4.20
2019-01-08T12:57:28.128Z,4.60
2019-01-08T12:59:56.546Z,4.50
2019-01-08T13:02:24.937Z,5.90
2019-01-08T13:04:54.820Z,6.07
2019-01-08T13:07:23.224Z,5.67
2019-01-08T13:09:51.682Z,6.23
2019-01-08T13:12:20.080Z,6.67
2019-01-08T13:14:48.489Z,5.07
2019-01-08T13:17:16.894Z,7.50
2019-01-08T13:19:45.340Z,6.00
2019-01-08T13:22:13.751Z,6.93
2019-01-08T13:24:42.155Z,6.67
2019-01-08T13:27:10.558Z,4.83
2019-01-08T13:29:39.040Z,6.77
2019-01-08T13:32:07.437Z,7.37
2019-01-08T13:34:35.840Z,6.90
2019-01-08T13:37:04.242Z,7.37
2019-01-08T13:39:32.649Z,5.27
2019-01-08T13:42:01.048Z,6.37
2019-01-08T13:44:29.457Z,6.47
2019-01-08T13:46:57.857Z,8.40
2019-01-08T13:49:26.269Z,6.47
2019-01-08T13:51:54.668Z,5.03
2019-01-08T13:54:23.060Z,5.30
2019-01-08T13:56:51.785Z,5.70
2019-01-08T13:59:20.188Z,5.87
2019-01-08T14:01:48.594Z,6.63
2019-01-08T14:04:16.990Z,5.30
2019-01-08T14:06:45.396Z,4.50
2019-01-08T14:09:13.797Z,2.63
2019-01-08T14:11:42.256Z,2.23
2019-01-08T14:14:10.673Z,3.27
2019-01-08T14:16:39.200Z,1.50
2019-01-08T14:19:07.592Z,3.20
2019-01-08T14:21:35.996Z,2.47
2019-01-08T14:24:04.393Z,2.07
2019-01-08T14:26:32.803Z,1.40
2019-01-08T14:29:01.200Z,1.23
2019-01-08T14:31:29.608Z,1.37
2019-01-08T14:33:58.004Z,2.40
2019-01-08T14:36:26.408Z,1.40
2019-01-08T14:38:54.812Z,1.20
2019-01-08T14:41:23.217Z,0.90
2019-01-08T14:43:53.250Z,1.13
2019-01-08T14:46:21.657Z,0.60
2019-01-08T14:48:50.148Z,0.93
2019-01-08T14:51:18.839Z,1.00
2019-01-08T14:53:47.237Z,1.10
2019-01-08T14:56:15.726Z,0.90
2019-01-08T14:58:44.195Z,1.13
2019-01-08T15:01:12.604Z,0.80
2019-01-08T15:03:41.366Z,1.20
2019-01-08T15:06:09.777Z,0.67
2019-01-08T15:08:38.178Z,0.83
2019-01-08T15:11:06.578Z,0.90
2019-01-08T15:13:34.968Z,0.60
2019-01-08T15:16:03.476Z,0.70
2019-01-08T15:18:31.872Z,0.80
2019-01-08T15:21:00.281Z,1.10
2019-01-08T15:23:28.685Z,0.60
2019-01-08T15:25:57.089Z,1.20
2019-01-08T15:28:25.489Z,0.70
2019-01-08T15:30:54.075Z,0.73
2019-01-08T15:33:22.524Z,0.87
2019-01-08T15:35:50.917Z,0.57
2019-01-08T15:38:19.324Z,0.97
2019-01-08T15:40:47.725Z,0.80
2019-01-08T15:43:16.129Z,0.70
2019-01-08T15:45:45.390Z,1.17
2019-01-08T15:48:13.792Z,0.97
2019-01-08T15:50:42.197Z,0.97
2019-01-08T15:53:11.611Z,0.83
2019-01-08T15:55:39.977Z,0.80
2019-01-08T15:58:08.387Z,0.90
2019-01-08T16:00:36.788Z,1.40
2019-01-08T16:03:07.445Z,0.73
2019-01-08T16:05:35.321Z,1.30
2019-01-08T16:08:03.730Z,1.20
2019-01-08T16:10:32.120Z,1.40
2019-01-08T16:13:00.528Z,0.80
2019-01-08T16:15:28.924Z,0.90
2019-01-08T16:17:57.332Z,1.10
2019-01-08T16:20:25.735Z,1.43
2019-01-08T16:22:54.145Z,1.50
2019-01-08T16:25:22.540Z,1.53
2019-01-08T16:27:50.977Z,1.50
2019-01-08T16:30:20.170Z,1.40
2019-01-08T16:32:48.749Z,1.03
2019-01-08T16:35:17.149Z,1.10
2019-01-08T16:37:45.557Z,1.53
2019-01-08T16:40:14.824Z,1.53
2019-01-08T16:42:43.351Z,1.30
2019-01-08T16:45:11.763Z,1.00
2019-01-08T16:47:40.175Z,0.83
2019-01-08T16:50:08.581Z,0.73
2019-01-08T16:52:36.984Z,2.80
2019-01-08T16:55:06.320Z,1.70
2019-01-08T16:57:34.724Z,1.07
2019-01-08T17:00:03.513Z,1.50
2019-01-08T17:02:33.040Z,0.80
2019-01-08T17:05:01.696Z,0.90
2019-01-08T17:07:30.094Z,2.10
2019-01-08T17:09:58.487Z,0.70
2019-01-08T17:12:26.891Z,1.40
2019-01-08T17:14:55.637Z,0.77
2019-01-08T17:17:24.024Z,1.50
2019-01-08T17:19:52.613Z,1.47
2019-01-08T17:22:21.029Z,1.43
2019-01-08T17:24:49.673Z,0.93
2019-01-08T17:27:18.307Z,1.20
2019-01-08T17:29:46.713Z,1.40
2019-01-08T17:32:15.408Z,1.20
2019-01-08T17:34:43.992Z,1.30
2019-01-08T17:37:12.404Z,1.30
2019-01-08T17:39:40.829Z,1.20
2019-01-08T17:42:09.227Z,0.80
2019-01-08T17:44:37.709Z,0.97
2019-01-08T17:47:06.723Z,1.60
2019-01-08T17:49:35.132Z,0.70
2019-01-08T17:52:03.662Z,0.90
2019-01-08T17:54:32.341Z,1.40
2019-01-08T17:57:01.364Z,1.43
2019-01-08T17:59:29.854Z,1.17
2019-01-08T18:01:58.253Z,1.10
2019-01-08T18:04:26.664Z,1.17
2019-01-08T18:06:55.049Z,1.07
2019-01-08T18:09:23.853Z,1.37
2019-01-08T18:11:52.249Z,0.80
2019-01-08T18:14:20.700Z,1.17
2019-01-08T18:16:49.100Z,0.90
2019-01-08T18:19:17.504Z,1.03
2019-01-08T18:21:45.911Z,1.73
2019-01-08T18:24:14.323Z,2.33
2019-01-08T18:26:42.720Z,1.50
2019-01-08T18:29:11.380Z,0.93
2019-01-08T18:31:40.461Z,1.90
2019-01-08T18:34:08.896Z,3.80
2019-01-08T18:36:37.302Z,0.87
2019-01-08T18:39:07.159Z,2.17
2019-01-08T18:41:35.568Z,1.23
2019-01-08T18:44:06.957Z,0.87
2019-01-08T18:46:35.451Z,0.70
2019-01-08T18:49:03.856Z,1.43
2019-01-08T18:51:32.268Z,1.10
2019-01-08T18:54:00.665Z,1.43
2019-01-08T18:56:29.069Z,1.10
2019-01-08T18:58:57.494Z,1.10
2019-01-08T19:01:25.884Z,0.90
2019-01-08T19:03:59.730Z,1.00
2019-01-08T19:06:24.416Z,1.37
2019-01-08T19:09:23.904Z,0.90
2019-01-08T19:11:52.584Z,0.70
2019-01-08T19:14:23.742Z,0.60
2019-01-08T19:16:53.678Z,0.90
2019-01-08T19:19:22.074Z,0.93
2019-01-08T19:21:50.808Z,1.33
2019-01-08T19:24:20.038Z,0.93
2019-01-08T19:26:48.470Z,1.20
2019-01-08T19:29:16.872Z,0.90
2019-01-08T19:31:45.277Z,1.60
2019-01-08T19:34:13.672Z,0.80
2019-01-08T19:36:42.245Z,4.20
2019-01-08T19:39:10.642Z,0.70
2019-01-08T19:41:40.340Z,0.87
2019-01-08T19:44:08.800Z,1.10
2019-01-08T19:46:37.265Z,0.87
2019-01-08T19:49:05.822Z,0.70
2019-01-08T19:51:34.265Z,1.13
2019-01-08T19:54:02.656Z,1.03
2019-01-08T19:56:31.214Z,0.90
2019-01-08T19:58:59.789Z,0.97
2019-01-08T20:01:28.193Z,0.53
2019-01-08T20:03:56.591Z,0.60
2019-01-08T20:06:25.012Z,1.30
2019-01-08T20:08:53.608Z,1.50
2019-01-08T20:11:22.027Z,1.00
2019-01-08T20:13:50.437Z,0.93
2019-01-08T20:16:18.847Z,0.80
2019-01-08T20:18:47.369Z,0.97
2019-01-08T20:21:15.821Z,0.70
2019-01-08T20:23:44.228Z,0.50
2019-01-08T20:26:12.671Z,0.80
2019-01-08T20:28:41.072Z,1.10
2019-01-08T20:31:09.477Z,1.00
2019-01-08T20:33:37.872Z,0.93
2019-01-08T20:36:06.282Z,0.67
2019-01-08T20:38:34.714Z,0.73
2019-01-08T20:41:03.241Z,0.70
2019-01-08T20:43:31.660Z,1.00
2019-01-08T20:46:00.060Z,0.90
2019-01-08T20:48:31.151Z,1.13
2019-01-08T20:50:59.600Z,1.30
2019-01-08T20:53:28.001Z,0.80
2019-01-08T20:55:56.571Z,1.27
2019-01-08T20:58:28.635Z,1.20
2019-01-08T21:00:55.101Z,1.17
2019-01-08T21:03:23.791Z,1.63
2019-01-08T21:05:52.177Z,1.13
2019-01-08T21:08:20.716Z,1.23
2019-01-08T21:10:49.112Z,1.63
2019-01-08T21:13:18.287Z,1.47
2019-01-08T21:15:47.216Z,3.57
2019-01-08T21:18:16.166Z,1.10
2019-01-08T21:20:44.865Z,1.53
2019-01-08T21:23:13.891Z,1.73
2019-01-08T21:25:42.553Z,1.30
2019-01-08T21:28:10.956Z,1.27
2019-01-08T21:30:40.891Z,1.33
2019-01-08T21:33:10.529Z,1.10
2019-01-08T21:35:38.888Z,1.10
2019-01-08T21:38:07.296Z,1.13
2019-01-08T21:40:35.697Z,1.40
2019-01-08T21:43:04.126Z,0.70
2019-01-08T21:45:32.537Z,1.43
2019-01-08T21:48:00.973Z,1.50
2019-01-08T21:50:29.373Z,2.27
2019-01-08T21:52:58.853Z,2.13
2019-01-08T21:55:27.251Z,1.73
2019-01-08T21:57:55.656Z,1.70
2019-01-08T22:00:24.052Z,0.90
2019-01-08T22:02:53.441Z,1.80
2019-01-08T22:05:21.833Z,1.57
2019-01-08T22:07:50.508Z,0.93
2019-01-08T22:10:18.912Z,1.30
2019-01-08T22:12:47.330Z,1.17
2019-01-08T22:15:15.723Z,1.40
2019-01-08T22:17:44.301Z,1.30
2019-01-08T22:20:13.171Z,1.30
2019-01-08T22:22:52.354Z,2.10
2019-01-08T22:25:13.884Z,1.40
2019-01-08T22:27:42.357Z,1.30
2019-01-08T22:30:10.940Z,1.27
2019-01-08T22:32:39.354Z,1.50
2019-01-08T22:35:08.514Z,1.17
2019-01-08T22:37:36.912Z,1.87
2019-01-08T22:40:08.059Z,1.67
2019-01-08T22:42:36.821Z,1.33
2019-01-08T22:45:06.633Z,1.20
2019-01-08T22:47:36.563Z,1.50
2019-01-08T22:50:07.073Z,1.67
2019-01-08T22:52:35.841Z,0.63
2019-01-08T22:55:05.095Z,1.00
2019-01-08T22:57:33.492Z,0.97
2019-01-08T23:00:02.119Z,1.17
2019-01-08T23:02:30.787Z,1.37
2019-01-08T23:04:59.203Z,1.80
2019-01-08T23:07:27.645Z,1.30
2019-01-08T23:09:56.048Z,1.70
2019-01-08T23:12:24.452Z,1.37
2019-01-08T23:14:52.899Z,1.20
2019-01-08T23:17:21.512Z,1.70
2019-01-08T23:19:49.920Z,1.30
2019-01-08T23:22:18.320Z,1.17
2019-01-08T23:24:46.739Z,1.43
2019-01-08T23:27:15.152Z,0.87
2019-01-08T23:29:43.560Z,0.90
2019-01-08T23:32:12.261Z,1.73
2019-01-08T23:34:40.675Z,2.30
2019-01-08T23:37:09.081Z,2.53
2019-01-08T23:39:37.496Z,1.53
2019-01-08T23:42:05.996Z,1.57
2019-01-08T23:44:34.488Z,1.80
2019-01-08T23:47:02.871Z,1.17
2019-01-08T23:49:31.319Z,1.43
2019-01-08T23:52:02.373Z,1.20
2019-01-08T23:54:32.319Z,0.93
2019-01-08T23:57:02.756Z,1.03
2019-01-08T23:59:31.165Z,1.40
