createdAt,value
2023-02-18T00:13:43.113Z,0.00
2023-02-18T00:28:43.726Z,0.00
2023-02-18T00:43:43.897Z,0.00
2023-02-18T00:58:44.508Z,0.00
2023-02-18T01:13:45.592Z,0.00
2023-02-18T01:28:46.128Z,0.00
2023-02-18T01:43:46.304Z,0.00
2023-02-18T01:58:47.314Z,0.00
2023-02-18T02:13:47.490Z,0.00
2023-02-18T02:28:48.124Z,0.00
2023-02-18T02:43:48.691Z,0.00
2023-02-18T02:58:49.718Z,0.00
2023-02-18T03:13:49.373Z,0.00
2023-02-18T03:28:50.008Z,0.00
2023-02-18T03:43:50.996Z,0.00
2023-02-18T03:58:51.599Z,0.00
2023-02-18T04:13:52.193Z,0.00
2023-02-18T04:28:52.384Z,0.00
2023-02-18T04:43:53.032Z,0.00
2023-02-18T04:58:53.998Z,0.00
2023-02-18T05:13:54.594Z,0.00
2023-02-18T05:28:55.223Z,0.00
2023-02-18T05:43:56.910Z,0.00
2023-02-18T05:58:57.054Z,8.00
2023-02-18T06:13:57.608Z,60.00
2023-02-18T06:28:58.620Z,164.00
2023-02-18T06:43:58.807Z,276.00
2023-02-18T06:58:59.840Z,536.00
2023-02-18T07:13:59.918Z,676.00
2023-02-18T07:29:00.556Z,1056.00
2023-02-18T07:44:01.119Z,1700.00
2023-02-18T07:59:01.762Z,2552.00
2023-02-18T08:14:01.953Z,1812.00
2023-02-18T08:29:02.939Z,2144.00
2023-02-18T08:44:03.534Z,2500.00
2023-02-18T08:59:04.158Z,2880.00
2023-02-18T09:14:04.785Z,3456.00
2023-02-18T09:29:04.858Z,3204.00
2023-02-18T09:44:05.015Z,3236.00
2023-02-18T09:59:05.643Z,3404.00
2023-02-18T10:14:05.726Z,3904.00
2023-02-18T10:29:06.343Z,3000.00
2023-02-18T10:44:07.338Z,2936.00
2023-02-18T10:59:07.453Z,3284.00
2023-02-18T11:14:07.639Z,2724.00
2023-02-18T11:29:08.256Z,2676.00
2023-02-18T11:44:08.363Z,1884.00
2023-02-18T11:59:08.474Z,2308.00
2023-02-18T12:14:08.527Z,1396.00
2023-02-18T12:29:09.590Z,2128.00
2023-02-18T12:44:10.249Z,2432.00
2023-02-18T12:59:10.337Z,3716.00
2023-02-18T13:14:10.491Z,2736.00
2023-02-18T13:29:10.527Z,1916.00
2023-02-18T13:44:10.601Z,2104.00
2023-02-18T13:59:10.700Z,1732.00
2023-02-18T14:14:10.805Z,700.00
2023-02-18T14:29:10.911Z,6244.00
2023-02-18T14:44:10.991Z,920.00
2023-02-18T14:59:11.646Z,332.00
2023-02-18T15:14:12.161Z,224.00
2023-02-18T15:29:13.174Z,876.00
2023-02-18T15:44:13.270Z,352.00
2023-02-18T15:59:13.402Z,112.00
2023-02-18T16:14:13.065Z,44.00
2023-02-18T16:29:14.440Z,48.00
2023-02-18T16:44:15.314Z,4.00
2023-02-18T16:59:15.869Z,4.00
2023-02-18T17:14:15.952Z,0.00
2023-02-18T17:29:16.053Z,0.00
2023-02-18T17:44:16.185Z,0.00
2023-02-18T17:59:16.708Z,0.00
2023-02-18T18:14:17.286Z,0.00
2023-02-18T18:29:17.478Z,0.00
2023-02-18T18:44:18.464Z,0.00
2023-02-18T18:59:18.676Z,0.00
2023-02-18T19:14:19.277Z,0.00
2023-02-18T19:29:19.959Z,0.00
2023-02-18T19:44:20.503Z,0.00
2023-02-18T19:59:21.018Z,0.00
2023-02-18T20:14:22.631Z,0.00
2023-02-18T20:29:22.328Z,0.00
2023-02-18T20:44:22.856Z,0.00
2023-02-18T20:59:22.941Z,0.00
2023-02-18T21:14:23.130Z,0.00
2023-02-18T21:29:23.235Z,0.00
2023-02-18T21:44:32.965Z,0.00
2023-02-18T21:59:28.477Z,0.00
2023-02-18T22:14:28.576Z,0.00
2023-02-18T22:29:28.727Z,0.00
2023-02-18T22:44:29.316Z,0.00
2023-02-18T22:59:30.316Z,0.00
2023-02-18T23:14:30.602Z,0.00
2023-02-18T23:29:30.670Z,0.00
2023-02-18T23:44:31.195Z,0.00
2023-02-18T23:59:31.821Z,0.00
