createdAt,value
2023-01-26T00:00:09.556Z,31.67
2023-01-26T00:02:37.558Z,32.05
2023-01-26T00:05:05.388Z,31.30
2023-01-26T00:07:32.432Z,32.17
2023-01-26T00:10:00.571Z,31.00
2023-01-26T00:12:28.730Z,31.88
2023-01-26T00:15:00.394Z,30.40
2023-01-26T00:17:27.596Z,28.98
2023-01-26T00:19:57.573Z,32.63
2023-01-26T00:22:27.890Z,31.02
2023-01-26T00:24:55.345Z,28.90
2023-01-26T00:27:22.392Z,30.45
2023-01-26T00:29:49.901Z,30.63
2023-01-26T00:32:17.238Z,28.60
2023-01-26T00:34:45.327Z,30.52
2023-01-26T00:37:12.378Z,31.83
2023-01-26T00:39:56.133Z,31.45
2023-01-26T00:42:25.088Z,32.35
2023-01-26T00:44:56.226Z,30.65
2023-01-26T00:47:23.305Z,28.15
2023-01-26T00:49:50.546Z,27.95
2023-01-26T00:52:18.313Z,30.95
2023-01-26T00:54:45.378Z,29.95
2023-01-26T00:57:16.268Z,26.73
2023-01-26T00:59:46.863Z,29.50
2023-01-26T01:02:25.019Z,31.23
2023-01-26T01:04:52.499Z,29.30
2023-01-26T01:07:19.766Z,31.33
2023-01-26T01:09:50.043Z,31.27
2023-01-26T01:12:17.031Z,29.58
2023-01-26T01:14:44.129Z,30.90
2023-01-26T01:17:12.013Z,27.73
2023-01-26T01:19:43.440Z,31.52
2023-01-26T01:22:12.671Z,29.30
2023-01-26T01:24:41.390Z,28.98
2023-01-26T01:27:08.826Z,29.42
2023-01-26T01:29:36.462Z,27.33
2023-01-26T01:32:04.518Z,28.98
2023-01-26T01:34:31.592Z,31.90
2023-01-26T01:36:58.935Z,28.63
2023-01-26T01:39:28.584Z,30.15
2023-01-26T01:41:56.054Z,32.25
2023-01-26T01:44:25.832Z,31.73
2023-01-26T01:47:28.926Z,32.50
2023-01-26T01:49:57.081Z,29.85
2023-01-26T01:52:30.704Z,33.85
2023-01-26T01:55:12.499Z,29.70
2023-01-26T01:58:02.864Z,30.58
2023-01-26T02:00:31.213Z,31.63
2023-01-26T02:03:15.389Z,31.92
2023-01-26T02:06:00.197Z,30.65
2023-01-26T02:08:38.926Z,29.85
2023-01-26T02:11:32.772Z,30.35
2023-01-26T02:14:09.542Z,30.30
2023-01-26T02:16:39.895Z,32.17
2023-01-26T02:19:28.166Z,29.55
2023-01-26T02:22:08.654Z,31.33
2023-01-26T02:24:40.419Z,33.03
2023-01-26T02:27:07.921Z,30.30
2023-01-26T02:29:36.080Z,31.88
2023-01-26T02:32:08.272Z,33.08
2023-01-26T02:34:41.820Z,32.08
2023-01-26T02:37:15.294Z,33.63
2023-01-26T02:40:03.004Z,32.13
2023-01-26T02:42:41.978Z,35.17
2023-01-26T02:45:16.259Z,35.75
2023-01-26T02:47:45.320Z,33.83
2023-01-26T02:50:14.065Z,35.03
2023-01-26T02:52:43.351Z,33.88
2023-01-26T02:55:25.336Z,33.35
2023-01-26T02:57:59.879Z,33.47
2023-01-26T03:00:37.268Z,32.08
2023-01-26T03:03:19.393Z,31.63
2023-01-26T03:05:47.787Z,32.90
2023-01-26T03:08:15.041Z,31.80
2023-01-26T03:10:47.553Z,30.80
2023-01-26T03:13:15.377Z,32.63
2023-01-26T03:15:52.891Z,31.25
2023-01-26T03:18:44.862Z,32.30
2023-01-26T03:21:36.757Z,30.65
2023-01-26T03:27:35.600Z,31.98
2023-01-26T03:30:10.437Z,29.95
2023-01-26T03:32:41.905Z,31.75
2023-01-26T03:35:15.470Z,31.42
2023-01-26T03:37:44.996Z,27.98
2023-01-26T03:40:39.363Z,30.17
2023-01-26T03:43:29.965Z,29.45
2023-01-26T03:46:21.051Z,28.67
2023-01-26T03:49:10.741Z,29.63
2023-01-26T03:52:13.749Z,30.00
2023-01-26T03:55:00.214Z,30.90
2023-01-26T03:57:32.733Z,29.60
2023-01-26T04:00:01.083Z,28.75
2023-01-26T04:02:47.721Z,28.38
2023-01-26T04:05:33.600Z,27.35
2023-01-26T04:08:23.631Z,28.73
2023-01-26T04:11:05.727Z,28.77
2023-01-26T04:13:51.407Z,27.63
2023-01-26T04:16:48.410Z,25.35
2023-01-26T04:19:34.952Z,28.42
2023-01-26T04:22:03.439Z,26.45
2023-01-26T04:24:32.355Z,25.65
2023-01-26T04:27:06.051Z,24.05
2023-01-26T04:29:39.939Z,23.35
2023-01-26T04:32:08.741Z,24.48
2023-01-26T04:34:37.601Z,26.02
2023-01-26T04:37:14.533Z,23.65
2023-01-26T04:39:46.298Z,24.10
2023-01-26T04:42:13.784Z,25.85
2023-01-26T04:44:44.181Z,24.88
2023-01-26T04:47:11.217Z,26.73
2023-01-26T04:49:39.222Z,26.73
2023-01-26T04:52:10.660Z,23.67
2023-01-26T04:54:43.910Z,26.55
2023-01-26T04:57:15.067Z,27.55
2023-01-26T04:59:47.220Z,27.15
2023-01-26T05:02:15.069Z,26.20
2023-01-26T05:04:42.605Z,26.15
2023-01-26T05:07:10.510Z,29.35
2023-01-26T05:09:38.582Z,27.55
2023-01-26T05:12:33.610Z,24.73
2023-01-26T05:15:21.223Z,26.27
2023-01-26T05:18:02.273Z,25.10
2023-01-26T05:20:58.593Z,23.95
2023-01-26T05:23:27.956Z,25.05
2023-01-26T05:26:14.034Z,24.48
2023-01-26T05:28:55.611Z,26.20
2023-01-26T05:31:23.408Z,24.52
2023-01-26T05:33:54.511Z,25.23
2023-01-26T05:36:25.260Z,25.90
2023-01-26T05:38:54.734Z,24.67
2023-01-26T05:41:41.655Z,25.23
2023-01-26T05:44:42.705Z,26.55
2023-01-26T05:47:13.377Z,26.83
2023-01-26T05:49:43.541Z,25.27
2023-01-26T05:52:20.236Z,25.95
2023-01-26T05:54:47.999Z,27.27
2023-01-26T05:57:17.635Z,24.08
2023-01-26T05:59:50.623Z,25.60
2023-01-26T06:02:18.318Z,26.50
2023-01-26T06:04:46.255Z,25.70
2023-01-26T06:07:16.276Z,25.83
2023-01-26T06:09:48.763Z,29.48
2023-01-26T06:12:24.164Z,24.85
2023-01-26T06:15:03.101Z,25.67
2023-01-26T06:17:38.317Z,27.20
2023-01-26T06:20:12.665Z,26.45
2023-01-26T06:22:40.399Z,27.42
2023-01-26T06:25:08.529Z,29.38
2023-01-26T06:27:36.050Z,26.02
2023-01-26T06:30:12.282Z,27.38
2023-01-26T06:32:40.285Z,30.70
2023-01-26T06:35:08.706Z,31.25
2023-01-26T06:37:36.162Z,28.40
2023-01-26T06:40:03.736Z,27.02
2023-01-26T06:42:30.898Z,28.13
2023-01-26T06:45:04.349Z,30.08
2023-01-26T06:47:31.867Z,31.13
2023-01-26T06:50:00.437Z,27.55
2023-01-26T06:52:35.972Z,32.58
2023-01-26T06:55:34.098Z,28.63
2023-01-26T06:58:21.442Z,30.42
2023-01-26T07:01:07.208Z,28.67
2023-01-26T07:03:34.783Z,30.80
2023-01-26T07:06:01.852Z,28.95
2023-01-26T07:08:30.600Z,31.88
2023-01-26T07:10:57.656Z,29.40
2023-01-26T07:13:24.762Z,27.98
2023-01-26T07:15:52.777Z,32.78
2023-01-26T07:18:22.615Z,31.50
2023-01-26T07:20:50.237Z,30.38
2023-01-26T07:23:18.274Z,30.85
2023-01-26T07:25:45.814Z,32.70
2023-01-26T07:28:12.963Z,29.50
2023-01-26T07:30:40.237Z,31.13
2023-01-26T07:33:07.281Z,30.88
2023-01-26T07:35:35.554Z,27.95
2023-01-26T07:38:07.098Z,29.15
2023-01-26T07:40:35.621Z,32.83
2023-01-26T07:43:08.480Z,31.00
2023-01-26T07:45:56.845Z,31.45
2023-01-26T07:48:25.082Z,28.98
2023-01-26T07:50:52.211Z,28.75
2023-01-26T07:53:19.606Z,30.83
2023-01-26T07:55:49.815Z,28.60
2023-01-26T07:58:18.709Z,29.45
2023-01-26T08:00:48.948Z,28.90
2023-01-26T08:03:16.197Z,29.48
2023-01-26T08:05:43.409Z,31.98
2023-01-26T08:08:10.633Z,34.97
2023-01-26T08:10:38.203Z,33.15
2023-01-26T08:13:05.551Z,34.20
2023-01-26T08:15:32.556Z,33.50
2023-01-26T08:18:03.580Z,31.35
2023-01-26T08:20:31.599Z,29.67
2023-01-26T08:23:01.004Z,31.25
2023-01-26T08:25:28.111Z,32.85
2023-01-26T08:27:58.542Z,30.90
2023-01-26T08:30:25.738Z,32.75
2023-01-26T08:32:53.852Z,32.25
2023-01-26T08:35:21.731Z,28.58
2023-01-26T08:37:48.714Z,32.15
2023-01-26T08:40:18.894Z,27.13
2023-01-26T08:42:45.919Z,27.80
2023-01-26T08:45:12.938Z,27.27
2023-01-26T08:47:41.019Z,27.60
2023-01-26T08:50:10.397Z,25.08
2023-01-26T08:52:37.704Z,24.45
2023-01-26T08:55:05.530Z,25.17
2023-01-26T08:57:32.937Z,26.77
2023-01-26T08:59:59.895Z,26.02
2023-01-26T09:02:30.173Z,24.88
2023-01-26T09:04:57.302Z,26.98
2023-01-26T09:07:24.416Z,25.80
2023-01-26T09:09:52.052Z,27.13
2023-01-26T09:12:19.149Z,30.60
2023-01-26T09:14:46.198Z,27.38
2023-01-26T09:17:13.443Z,26.00
2023-01-26T09:19:40.754Z,20.63
2023-01-26T09:22:07.876Z,25.90
2023-01-26T09:24:35.189Z,27.42
2023-01-26T09:27:02.466Z,27.52
2023-01-26T09:29:30.887Z,27.50
2023-01-26T09:32:01.974Z,27.75
2023-01-26T09:34:29.353Z,26.77
2023-01-26T09:36:58.104Z,24.65
2023-01-26T09:39:27.723Z,27.73
2023-01-26T09:42:46.676Z,25.70
2023-01-26T09:45:37.036Z,22.77
2023-01-26T09:48:29.070Z,24.23
2023-01-26T09:51:09.654Z,23.53
2023-01-26T09:53:58.952Z,21.58
2023-01-26T09:56:30.910Z,20.75
2023-01-26T09:59:55.714Z,20.85
2023-01-26T10:03:23.155Z,20.27
2023-01-26T10:06:18.152Z,21.73
2023-01-26T10:09:29.810Z,25.15
2023-01-26T10:12:02.534Z,26.08
2023-01-26T10:14:44.040Z,25.77
2023-01-26T10:17:22.448Z,24.35
2023-01-26T10:20:24.695Z,24.00
2023-01-26T10:23:05.345Z,24.90
2023-01-26T10:25:41.647Z,24.83
2023-01-26T10:28:33.232Z,23.60
2023-01-26T10:31:06.779Z,27.25
2023-01-26T10:33:37.151Z,26.63
2023-01-26T10:36:07.638Z,25.80
2023-01-26T10:38:35.633Z,22.15
2023-01-26T10:41:25.843Z,22.80
2023-01-26T10:44:10.532Z,22.35
2023-01-26T10:46:41.472Z,23.83
2023-01-26T10:49:08.852Z,22.40
2023-01-26T10:51:45.248Z,23.95
2023-01-26T10:54:20.597Z,23.50
2023-01-26T10:56:56.038Z,25.65
2023-01-26T10:59:26.630Z,27.50
2023-01-26T11:02:21.396Z,25.73
2023-01-26T11:05:20.519Z,26.60
2023-01-26T11:07:54.562Z,28.08
2023-01-26T11:10:29.291Z,24.35
2023-01-26T11:13:17.607Z,25.08
2023-01-26T11:16:21.645Z,26.60
2023-01-26T11:19:07.506Z,26.42
2023-01-26T11:21:51.297Z,26.75
2023-01-26T11:24:52.528Z,27.90
2023-01-26T11:28:06.664Z,24.95
2023-01-26T11:31:14.193Z,25.35
2023-01-26T11:34:03.860Z,25.77
2023-01-26T11:36:58.699Z,26.40
2023-01-26T11:40:14.391Z,22.70
2023-01-26T11:43:09.345Z,25.60
2023-01-26T11:46:10.642Z,26.80
2023-01-26T11:48:58.534Z,24.13
2023-01-26T11:51:45.141Z,24.83
2023-01-26T11:55:18.350Z,25.92
2023-01-26T11:58:17.104Z,24.70
2023-01-26T12:01:01.572Z,20.25
2023-01-26T12:03:58.212Z,21.55
2023-01-26T12:06:31.958Z,21.15
2023-01-26T12:09:36.548Z,21.80
2023-01-26T12:12:43.159Z,23.83
2023-01-26T12:15:21.671Z,21.92
2023-01-26T12:18:55.792Z,22.55
2023-01-26T12:21:35.758Z,23.83
2023-01-26T12:24:06.285Z,22.42
2023-01-26T12:26:48.566Z,22.90
2023-01-26T12:29:29.349Z,20.20
2023-01-26T12:32:14.905Z,20.45
2023-01-26T12:34:42.554Z,21.42
2023-01-26T12:37:48.882Z,20.75
2023-01-26T12:40:40.860Z,21.60
2023-01-26T12:43:39.661Z,20.10
2023-01-26T12:46:12.717Z,19.00
2023-01-26T12:48:53.430Z,21.90
2023-01-26T12:51:40.615Z,20.65
2023-01-26T12:54:45.488Z,20.10
2023-01-26T12:57:24.596Z,20.70
2023-01-26T12:59:55.441Z,21.13
2023-01-26T13:02:34.245Z,20.65
2023-01-26T13:05:04.599Z,18.25
2023-01-26T13:07:40.312Z,13.05
2023-01-26T13:10:30.052Z,16.92
2023-01-26T13:13:19.194Z,17.45
2023-01-26T13:15:46.482Z,17.08
2023-01-26T13:18:49.852Z,15.75
2023-01-26T13:21:47.589Z,17.50
2023-01-26T13:24:17.694Z,16.65
2023-01-26T13:27:27.652Z,14.13
2023-01-26T13:29:56.420Z,15.07
2023-01-26T13:32:36.469Z,14.90
2023-01-26T13:35:05.719Z,16.60
2023-01-26T13:37:50.589Z,17.27
2023-01-26T13:40:36.773Z,13.95
2023-01-26T13:43:41.118Z,16.85
2023-01-26T13:46:22.091Z,14.43
2023-01-26T13:48:55.623Z,16.48
2023-01-26T13:51:33.111Z,18.20
2023-01-26T13:54:18.561Z,16.05
2023-01-26T13:57:07.220Z,18.67
2023-01-26T13:59:56.506Z,17.90
2023-01-26T14:02:34.039Z,14.80
2023-01-26T14:05:03.419Z,15.55
2023-01-26T14:07:43.614Z,16.35
2023-01-26T14:10:20.488Z,16.15
2023-01-26T14:12:56.389Z,16.75
2023-01-26T14:15:31.119Z,17.40
2023-01-26T14:18:05.532Z,15.13
2023-01-26T14:20:39.840Z,14.70
2023-01-26T14:23:18.599Z,14.10
2023-01-26T14:26:20.107Z,14.48
2023-01-26T14:28:47.834Z,16.92
2023-01-26T14:31:23.716Z,15.98
2023-01-26T14:33:57.396Z,14.70
2023-01-26T14:36:34.038Z,16.27
2023-01-26T14:39:01.544Z,16.80
2023-01-26T14:41:37.187Z,18.08
2023-01-26T14:44:09.873Z,17.02
2023-01-26T14:47:08.743Z,18.73
2023-01-26T14:50:05.198Z,15.95
2023-01-26T14:52:40.608Z,16.58
2023-01-26T14:55:28.151Z,17.35
2023-01-26T14:58:02.073Z,16.63
2023-01-26T15:00:35.586Z,16.65
2023-01-26T15:03:22.185Z,17.60
2023-01-26T15:06:17.730Z,16.52
2023-01-26T15:09:06.842Z,16.08
2023-01-26T15:12:02.319Z,15.45
2023-01-26T15:14:38.770Z,13.65
2023-01-26T15:17:06.477Z,14.35
2023-01-26T15:19:43.688Z,14.70
2023-01-26T15:22:26.646Z,14.75
2023-01-26T15:25:01.542Z,13.88
2023-01-26T15:27:35.527Z,13.45
2023-01-26T15:30:04.638Z,10.15
2023-01-26T15:32:39.593Z,15.25
2023-01-26T15:35:25.391Z,14.07
2023-01-26T15:38:10.730Z,13.75
2023-01-26T15:40:39.255Z,15.07
2023-01-26T15:43:16.333Z,14.57
2023-01-26T15:45:58.792Z,14.07
2023-01-26T15:50:54.248Z,12.85
2023-01-26T15:53:23.103Z,12.93
2023-01-26T15:55:56.235Z,14.32
2023-01-26T15:58:28.999Z,15.65
2023-01-26T16:00:59.077Z,14.63
2023-01-26T16:03:26.613Z,11.60
2023-01-26T16:05:56.777Z,12.73
2023-01-26T16:08:24.542Z,15.85
2023-01-26T16:10:51.922Z,15.77
2023-01-26T16:13:19.611Z,10.23
2023-01-26T16:15:50.771Z,15.38
2023-01-26T16:18:19.533Z,15.10
2023-01-26T16:20:49.618Z,18.02
2023-01-26T16:23:29.111Z,17.48
2023-01-26T16:25:56.333Z,17.50
2023-01-26T16:28:23.470Z,16.92
2023-01-26T16:30:54.198Z,16.95
2023-01-26T16:33:26.387Z,16.95
2023-01-26T16:35:56.294Z,18.23
2023-01-26T16:38:24.363Z,17.63
2023-01-26T16:40:54.088Z,16.20
2023-01-26T16:43:27.955Z,16.65
2023-01-26T16:45:55.687Z,16.33
2023-01-26T16:48:24.377Z,18.73
2023-01-26T16:50:53.655Z,16.45
2023-01-26T16:53:28.408Z,17.52
2023-01-26T16:55:59.548Z,17.27
2023-01-26T16:58:27.289Z,17.73
2023-01-26T17:00:55.766Z,13.05
2023-01-26T17:03:24.337Z,15.85
2023-01-26T17:05:51.307Z,15.55
2023-01-26T17:08:18.625Z,16.88
2023-01-26T17:11:01.157Z,17.52
2023-01-26T17:13:28.963Z,18.15
2023-01-26T17:15:58.595Z,15.75
2023-01-26T17:18:26.427Z,16.60
2023-01-26T17:20:53.687Z,16.27
2023-01-26T17:23:20.859Z,14.85
2023-01-26T17:25:47.873Z,17.27
2023-01-26T17:28:14.859Z,16.35
2023-01-26T17:30:41.941Z,16.17
2023-01-26T17:33:10.132Z,17.52
2023-01-26T17:35:37.185Z,14.98
2023-01-26T17:38:04.420Z,17.38
2023-01-26T17:40:31.828Z,17.55
2023-01-26T17:43:01.624Z,18.52
2023-01-26T17:45:29.098Z,17.48
2023-01-26T17:47:56.180Z,16.15
2023-01-26T17:50:23.536Z,18.20
2023-01-26T17:52:50.885Z,15.48
2023-01-26T17:55:18.043Z,16.02
2023-01-26T17:57:47.041Z,16.42
2023-01-26T18:00:15.105Z,13.85
2023-01-26T18:02:42.716Z,14.57
2023-01-26T18:05:10.426Z,14.80
2023-01-26T18:07:37.820Z,12.15
2023-01-26T18:10:06.005Z,13.88
2023-01-26T18:12:33.422Z,11.07
2023-01-26T18:15:04.103Z,13.25
2023-01-26T18:17:31.218Z,11.18
2023-01-26T18:19:58.353Z,11.15
2023-01-26T18:22:25.761Z,11.43
2023-01-26T18:24:52.808Z,11.10
2023-01-26T18:27:20.441Z,11.77
2023-01-26T18:29:47.697Z,11.13
2023-01-26T18:32:16.055Z,12.68
2023-01-26T18:34:43.731Z,12.32
2023-01-26T18:37:11.281Z,14.30
2023-01-26T18:39:38.715Z,12.35
2023-01-26T18:42:06.315Z,11.50
2023-01-26T18:44:33.775Z,12.80
2023-01-26T18:47:07.253Z,12.15
2023-01-26T18:49:38.208Z,13.23
2023-01-26T18:52:06.014Z,13.18
2023-01-26T18:54:34.128Z,13.18
2023-01-26T18:57:01.215Z,13.90
2023-01-26T18:59:28.532Z,13.45
2023-01-26T19:01:58.006Z,11.57
2023-01-26T19:04:25.306Z,13.93
2023-01-26T19:06:52.584Z,14.68
2023-01-26T19:09:19.791Z,14.43
2023-01-26T19:11:47.558Z,14.63
2023-01-26T19:14:15.367Z,15.50
2023-01-26T19:16:43.871Z,13.75
2023-01-26T19:19:12.424Z,15.30
2023-01-26T19:21:44.673Z,15.50
2023-01-26T19:26:43.415Z,15.63
2023-01-26T19:29:14.859Z,13.65
2023-01-26T19:31:42.644Z,17.30
2023-01-26T19:34:14.660Z,17.25
2023-01-26T19:36:44.094Z,18.60
2023-01-26T19:39:28.113Z,19.00
2023-01-26T19:41:55.452Z,16.75
2023-01-26T19:44:23.023Z,17.15
2023-01-26T19:46:53.611Z,19.55
2023-01-26T19:49:21.533Z,18.48
2023-01-26T19:51:49.204Z,18.13
2023-01-26T19:54:16.760Z,19.25
2023-01-26T19:56:53.530Z,19.23
2023-01-26T19:59:22.697Z,17.48
2023-01-26T20:01:50.086Z,19.77
2023-01-26T20:04:17.237Z,16.95
2023-01-26T20:06:48.989Z,16.85
2023-01-26T20:09:21.329Z,14.38
2023-01-26T20:11:49.935Z,16.52
2023-01-26T20:14:17.365Z,17.25
2023-01-26T20:16:45.425Z,17.67
2023-01-26T20:19:13.168Z,15.85
2023-01-26T20:21:45.196Z,16.45
2023-01-26T20:24:23.160Z,16.33
2023-01-26T20:26:50.340Z,17.85
2023-01-26T20:29:20.287Z,17.73
2023-01-26T20:31:54.325Z,16.88
2023-01-26T20:34:22.017Z,15.80
2023-01-26T20:36:50.217Z,17.67
2023-01-26T20:39:24.721Z,16.67
2023-01-26T20:41:53.645Z,12.90
2023-01-26T20:44:23.631Z,18.27
2023-01-26T20:46:54.749Z,18.67
2023-01-26T20:49:22.485Z,16.83
2023-01-26T20:51:51.249Z,14.77
2023-01-26T20:54:21.332Z,15.75
2023-01-26T20:56:52.925Z,16.98
2023-01-26T20:59:23.469Z,17.83
2023-01-26T21:01:54.626Z,16.73
2023-01-26T21:04:23.044Z,19.65
2023-01-26T21:06:55.436Z,19.50
2023-01-26T21:09:30.232Z,15.52
2023-01-26T21:12:12.486Z,18.15
2023-01-26T21:14:45.367Z,16.65
2023-01-26T21:17:19.226Z,19.25
2023-01-26T21:19:50.031Z,18.83
2023-01-26T21:22:17.120Z,17.80
2023-01-26T21:24:44.883Z,17.20
2023-01-26T21:27:12.054Z,16.63
2023-01-26T21:29:41.157Z,16.25
2023-01-26T21:32:08.800Z,17.05
2023-01-26T21:34:36.019Z,17.98
2023-01-26T21:37:03.146Z,16.80
2023-01-26T21:39:30.491Z,13.18
2023-01-26T21:41:59.713Z,17.77
2023-01-26T21:44:30.009Z,17.17
2023-01-26T21:47:01.277Z,15.55
2023-01-26T21:49:29.783Z,16.92
2023-01-26T21:52:16.902Z,16.23
2023-01-26T21:54:46.742Z,17.05
2023-01-26T21:57:33.647Z,18.42
2023-01-26T22:00:03.436Z,18.40
2023-01-26T22:02:36.861Z,18.13
2023-01-26T22:05:04.583Z,18.85
2023-01-26T22:07:32.382Z,18.33
2023-01-26T22:09:59.913Z,18.38
2023-01-26T22:12:27.120Z,18.15
2023-01-26T22:14:54.565Z,17.77
2023-01-26T22:17:24.814Z,17.88
2023-01-26T22:20:01.273Z,17.35
2023-01-26T22:22:31.224Z,15.88
2023-01-26T22:24:58.224Z,16.25
2023-01-26T22:27:25.357Z,17.88
2023-01-26T22:29:52.407Z,14.30
2023-01-26T22:32:20.200Z,17.77
2023-01-26T22:34:48.647Z,16.98
2023-01-26T22:37:15.858Z,18.25
2023-01-26T22:39:43.318Z,18.30
2023-01-26T22:42:10.677Z,16.38
2023-01-26T22:44:38.348Z,17.00
2023-01-26T22:47:06.662Z,17.33
2023-01-26T22:49:33.753Z,18.48
2023-01-26T22:52:00.903Z,18.13
2023-01-26T22:54:28.018Z,17.45
2023-01-26T22:56:55.359Z,17.60
2023-01-26T22:59:22.473Z,14.98
2023-01-26T23:01:49.761Z,18.65
2023-01-26T23:04:19.152Z,17.75
2023-01-26T23:06:46.162Z,18.50
2023-01-26T23:09:13.477Z,17.27
2023-01-26T23:11:40.846Z,16.77
2023-01-26T23:14:08.600Z,17.95
2023-01-26T23:16:35.827Z,16.48
2023-01-26T23:19:04.331Z,16.17
2023-01-26T23:21:36.609Z,17.25
2023-01-26T23:24:04.207Z,20.42
2023-01-26T23:26:31.197Z,18.85
2023-01-26T23:28:58.418Z,16.17
2023-01-26T23:31:25.497Z,17.08
2023-01-26T23:33:52.552Z,18.55
2023-01-26T23:36:20.850Z,16.73
2023-01-26T23:38:47.948Z,16.20
2023-01-26T23:41:16.594Z,16.77
2023-01-26T23:43:46.879Z,17.77
2023-01-26T23:46:14.163Z,17.73
2023-01-26T23:48:41.716Z,17.27
2023-01-26T23:51:13.801Z,16.55
2023-01-26T23:53:41.234Z,16.55
2023-01-26T23:56:14.418Z,16.75
2023-01-26T23:58:41.919Z,16.45
