createdAt,value
2022-11-24T00:03:10.631Z,1008.58
2022-11-24T00:13:16.130Z,1008.67
2022-11-24T00:23:21.156Z,1008.71
2022-11-24T00:33:26.711Z,1008.68
2022-11-24T00:43:32.117Z,1008.76
2022-11-24T00:53:37.304Z,1008.70
2022-11-24T01:03:42.723Z,1008.72
2022-11-24T01:13:47.970Z,1008.67
2022-11-24T01:23:53.200Z,1008.79
2022-11-24T01:33:58.588Z,1008.94
2022-11-24T01:44:03.740Z,1008.95
2022-11-24T01:54:08.982Z,1008.66
2022-11-24T02:04:14.700Z,1008.81
2022-11-24T02:14:20.565Z,1009.10
2022-11-24T02:24:25.570Z,1009.19
2022-11-24T02:34:31.011Z,1009.20
2022-11-24T02:44:36.415Z,1009.25
2022-11-24T02:54:41.473Z,1009.31
2022-11-24T03:04:46.733Z,1009.28
2022-11-24T03:14:51.925Z,1009.23
2022-11-24T03:24:57.486Z,1009.14
2022-11-24T03:35:02.757Z,1009.38
2022-11-24T03:45:45.065Z,1009.47
2022-11-24T03:55:19.872Z,1009.49
2022-11-24T04:05:25.293Z,1009.60
2022-11-24T04:15:30.728Z,1009.66
2022-11-24T04:25:35.780Z,1009.75
2022-11-24T04:35:40.956Z,1009.62
2022-11-24T04:45:46.093Z,1009.70
2022-11-24T04:55:51.277Z,1009.86
2022-11-24T05:05:56.518Z,1010.18
2022-11-24T05:16:01.657Z,1010.27
2022-11-24T05:26:06.850Z,1010.32
2022-11-24T05:36:11.689Z,1010.41
2022-11-24T05:46:16.927Z,1010.56
2022-11-24T05:56:22.600Z,1010.59
2022-11-24T06:06:28.028Z,1010.64
2022-11-24T06:16:33.201Z,1010.73
2022-11-24T06:26:38.112Z,1010.93
2022-11-24T06:36:43.274Z,1010.99
2022-11-24T06:46:48.530Z,1011.07
2022-11-24T06:56:53.386Z,1011.19
2022-11-24T07:06:58.731Z,1011.23
2022-11-24T07:17:04.893Z,1011.38
2022-11-24T07:27:09.874Z,1011.38
2022-11-24T07:37:14.807Z,1011.41
2022-11-24T07:47:20.130Z,1011.61
2022-11-24T07:57:25.837Z,1011.66
2022-11-24T08:07:31.208Z,1011.62
2022-11-24T08:17:36.616Z,1011.67
2022-11-24T08:27:41.814Z,1011.73
2022-11-24T08:37:47.188Z,1011.80
2022-11-24T08:47:52.237Z,1011.87
2022-11-24T09:08:02.033Z,1011.90
2022-11-24T09:18:07.352Z,1012.04
2022-11-24T09:28:12.077Z,1012.24
2022-11-24T09:38:17.370Z,1012.29
2022-11-24T09:48:22.791Z,1012.27
2022-11-24T09:58:28.154Z,1012.31
2022-11-24T10:08:33.444Z,1012.43
2022-11-24T10:18:38.841Z,1012.48
2022-11-24T10:28:44.076Z,1012.51
2022-11-24T10:38:49.734Z,1012.47
2022-11-24T10:48:54.898Z,1012.47
2022-11-24T11:09:08.348Z,1012.39
2022-11-24T11:19:41.324Z,1012.64
2022-11-24T11:39:34.102Z,1012.49
2022-11-24T11:49:39.750Z,1012.50
2022-11-24T11:59:45.467Z,1012.54
2022-11-24T12:09:50.784Z,1012.56
2022-11-24T12:19:55.947Z,1012.56
2022-11-24T12:30:01.209Z,1012.54
2022-11-24T12:40:06.620Z,1012.52
2022-11-24T12:50:11.852Z,1012.55
2022-11-24T13:00:17.105Z,1012.69
2022-11-24T13:10:40.092Z,1012.87
2022-11-24T13:20:32.777Z,1012.77
2022-11-24T13:30:38.561Z,1012.93
2022-11-24T13:40:59.887Z,1013.05
2022-11-24T13:50:53.787Z,1013.16
2022-11-24T14:00:59.324Z,1013.19
2022-11-24T14:11:04.156Z,1013.42
2022-11-24T14:21:09.153Z,1013.64
2022-11-24T14:31:14.574Z,1013.67
2022-11-24T14:41:20.086Z,1013.77
2022-11-24T14:51:25.644Z,1013.85
2022-11-24T15:01:30.953Z,1013.89
2022-11-24T15:11:36.010Z,1013.96
2022-11-24T15:21:41.117Z,1014.12
2022-11-24T15:31:50.972Z,1014.24
2022-11-24T15:41:56.711Z,1014.21
2022-11-24T15:52:01.951Z,1014.34
2022-11-24T16:02:07.252Z,1014.36
2022-11-24T16:12:12.301Z,1014.43
2022-11-24T16:22:17.058Z,1014.60
2022-11-24T16:32:22.449Z,1014.62
2022-11-24T16:42:27.732Z,1014.67
2022-11-24T16:52:33.424Z,1014.70
2022-11-24T17:02:38.728Z,1014.73
2022-11-24T17:12:44.222Z,1014.75
2022-11-24T17:22:49.394Z,1014.61
2022-11-24T17:32:56.946Z,1014.76
2022-11-24T17:43:02.402Z,1014.98
2022-11-24T17:53:08.855Z,1014.95
2022-11-24T18:03:14.283Z,1014.98
2022-11-24T18:13:41.208Z,1014.98
2022-11-24T18:23:29.836Z,1015.00
2022-11-24T18:33:35.121Z,1015.08
2022-11-24T18:43:40.440Z,1015.18
2022-11-24T18:53:45.776Z,1015.25
2022-11-24T19:03:50.734Z,1015.33
2022-11-24T19:13:55.892Z,1015.25
2022-11-24T19:24:05.327Z,1015.30
2022-11-24T19:34:11.363Z,1015.35
2022-11-24T19:44:16.523Z,1015.28
2022-11-24T19:54:21.655Z,1015.42
2022-11-24T20:04:27.037Z,1015.66
2022-11-24T20:14:32.403Z,1015.76
2022-11-24T20:24:37.966Z,1015.80
2022-11-24T20:34:43.385Z,1015.89
2022-11-24T20:44:48.813Z,1016.00
2022-11-24T20:54:53.899Z,1016.00
2022-11-24T21:04:58.973Z,1015.89
2022-11-24T21:15:04.582Z,1015.95
2022-11-24T21:25:09.725Z,1016.01
2022-11-24T21:35:14.984Z,1016.15
2022-11-24T21:45:20.455Z,1016.20
2022-11-24T21:55:25.776Z,1016.29
2022-11-24T22:05:30.943Z,1016.31
2022-11-24T22:15:36.367Z,1016.31
2022-11-24T22:25:41.342Z,1016.40
2022-11-24T22:35:46.262Z,1016.47
2022-11-24T22:45:51.929Z,1016.43
2022-11-24T22:55:57.236Z,1016.55
2022-11-24T23:06:02.684Z,1016.60
2022-11-24T23:16:07.723Z,1016.62
2022-11-24T23:26:13.096Z,1016.54
2022-11-24T23:36:18.480Z,1016.55
2022-11-24T23:46:23.877Z,1016.63
2022-11-24T23:56:29.075Z,1016.67
