createdAt,value
2023-02-05T00:01:02.154Z,1.17
2023-02-05T00:03:30.067Z,1.27
2023-02-05T00:05:58.002Z,1.10
2023-02-05T00:08:27.589Z,1.37
2023-02-05T00:10:55.615Z,1.10
2023-02-05T00:13:23.792Z,1.50
2023-02-05T00:15:53.145Z,1.10
2023-02-05T00:18:21.314Z,1.53
2023-02-05T00:20:49.222Z,1.17
2023-02-05T00:23:17.158Z,1.20
2023-02-05T00:25:45.065Z,1.37
2023-02-05T00:28:13.344Z,1.30
2023-02-05T00:30:42.665Z,1.63
2023-02-05T00:33:12.176Z,1.03
2023-02-05T00:35:40.155Z,1.03
2023-02-05T00:38:08.116Z,1.17
2023-02-05T00:40:36.313Z,1.27
2023-02-05T00:43:04.229Z,1.13
2023-02-05T00:45:35.433Z,1.00
2023-02-05T00:48:03.813Z,1.00
2023-02-05T00:50:33.814Z,0.83
2023-02-05T00:53:01.815Z,1.10
2023-02-05T00:55:30.087Z,0.93
2023-02-05T00:57:58.302Z,1.13
2023-02-05T01:00:27.009Z,0.90
2023-02-05T01:02:55.143Z,1.13
2023-02-05T01:05:23.242Z,1.50
2023-02-05T01:07:52.580Z,1.10
2023-02-05T01:10:20.926Z,1.10
2023-02-05T01:12:50.250Z,1.50
2023-02-05T01:15:18.677Z,1.00
2023-02-05T01:17:46.633Z,1.17
2023-02-05T01:20:15.813Z,1.50
2023-02-05T01:22:44.387Z,1.07
2023-02-05T01:25:13.726Z,1.40
2023-02-05T01:27:41.781Z,0.57
2023-02-05T01:30:12.603Z,1.10
2023-02-05T01:32:41.751Z,1.40
2023-02-05T01:35:10.552Z,1.73
2023-02-05T01:37:38.526Z,1.13
2023-02-05T01:40:07.370Z,1.17
2023-02-05T01:42:36.647Z,1.30
2023-02-05T01:45:55.149Z,1.40
2023-02-05T01:48:28.483Z,1.50
2023-02-05T01:51:00.438Z,1.13
2023-02-05T01:53:31.087Z,1.10
2023-02-05T01:56:02.668Z,1.50
2023-02-05T01:58:36.039Z,1.50
2023-02-05T02:01:04.145Z,1.43
2023-02-05T02:03:32.843Z,1.60
2023-02-05T02:06:00.844Z,1.10
2023-02-05T02:08:28.902Z,1.20
2023-02-05T02:10:59.411Z,1.37
2023-02-05T02:13:29.261Z,1.00
2023-02-05T02:15:59.481Z,1.50
2023-02-05T02:18:29.149Z,1.17
2023-02-05T02:21:44.403Z,1.60
2023-02-05T02:24:42.705Z,0.87
2023-02-05T02:27:22.417Z,1.10
2023-02-05T02:29:56.532Z,1.23
2023-02-05T02:32:32.845Z,1.10
2023-02-05T02:35:07.285Z,1.37
2023-02-05T02:37:41.116Z,1.60
2023-02-05T02:40:16.758Z,1.60
2023-02-05T02:42:50.366Z,1.37
2023-02-05T02:45:23.789Z,0.80
2023-02-05T02:47:57.965Z,1.13
2023-02-05T02:50:32.848Z,1.90
2023-02-05T02:53:05.690Z,1.50
2023-02-05T02:55:38.844Z,1.50
2023-02-05T02:58:10.411Z,1.57
2023-02-05T03:00:42.985Z,1.60
2023-02-05T03:03:14.550Z,1.20
2023-02-05T03:05:44.609Z,1.47
2023-02-05T03:08:17.715Z,1.30
2023-02-05T03:10:48.990Z,1.17
2023-02-05T03:13:17.148Z,1.33
2023-02-05T03:15:47.912Z,1.40
2023-02-05T03:18:18.515Z,0.90
2023-02-05T03:20:50.806Z,1.50
2023-02-05T03:23:18.938Z,1.20
2023-02-05T03:25:46.918Z,1.27
2023-02-05T03:28:15.453Z,1.20
2023-02-05T03:30:57.967Z,1.03
2023-02-05T03:33:40.613Z,1.20
2023-02-05T03:36:17.612Z,1.40
2023-02-05T03:39:05.791Z,1.30
2023-02-05T03:41:58.386Z,1.43
2023-02-05T03:44:51.115Z,1.23
2023-02-05T03:47:27.667Z,1.03
2023-02-05T03:50:07.951Z,1.27
2023-02-05T03:52:43.205Z,1.53
2023-02-05T03:55:17.094Z,1.07
2023-02-05T03:57:51.809Z,1.20
2023-02-05T04:00:20.214Z,1.43
2023-02-05T04:02:49.625Z,1.67
2023-02-05T04:05:17.852Z,1.10
2023-02-05T04:07:45.732Z,1.60
2023-02-05T04:10:13.630Z,1.40
2023-02-05T04:12:41.796Z,1.50
2023-02-05T04:15:10.922Z,1.37
2023-02-05T04:17:38.918Z,1.40
2023-02-05T04:20:09.709Z,0.73
2023-02-05T04:22:37.777Z,1.33
2023-02-05T04:25:06.177Z,1.53
2023-02-05T04:27:34.896Z,1.70
2023-02-05T04:30:02.826Z,1.33
2023-02-05T04:32:30.702Z,1.50
2023-02-05T04:34:58.598Z,1.50
2023-02-05T04:37:27.895Z,1.20
2023-02-05T04:39:55.797Z,1.60
2023-02-05T04:42:23.721Z,1.50
2023-02-05T04:44:52.908Z,1.37
2023-02-05T04:47:21.074Z,1.47
2023-02-05T04:49:48.968Z,1.50
2023-02-05T04:52:16.852Z,1.23
2023-02-05T04:54:46.166Z,1.70
2023-02-05T04:57:14.061Z,1.60
2023-02-05T04:59:42.207Z,2.50
2023-02-05T05:02:10.136Z,1.83
2023-02-05T05:04:38.469Z,2.97
2023-02-05T05:07:06.398Z,2.10
2023-02-05T05:09:34.331Z,1.70
2023-02-05T05:12:03.628Z,5.70
2023-02-05T05:14:31.617Z,1.47
2023-02-05T05:16:59.529Z,1.73
2023-02-05T05:19:27.540Z,1.87
2023-02-05T05:21:55.460Z,1.13
2023-02-05T05:24:23.366Z,1.43
2023-02-05T05:26:51.320Z,3.70
2023-02-05T05:29:20.664Z,1.83
2023-02-05T05:31:48.752Z,1.60
2023-02-05T05:34:17.088Z,1.10
2023-02-05T05:36:45.422Z,1.70
2023-02-05T05:39:30.534Z,1.67
2023-02-05T05:42:15.985Z,2.17
2023-02-05T05:44:50.158Z,1.70
2023-02-05T05:47:18.404Z,1.53
2023-02-05T05:49:46.412Z,1.53
2023-02-05T05:52:14.625Z,1.70
2023-02-05T05:54:42.628Z,1.67
2023-02-05T05:57:10.777Z,1.47
2023-02-05T05:59:38.742Z,2.00
2023-02-05T06:02:08.725Z,1.90
2023-02-05T06:04:36.738Z,1.50
2023-02-05T06:07:04.711Z,1.90
2023-02-05T06:09:32.666Z,1.60
2023-02-05T06:12:00.810Z,1.67
2023-02-05T06:14:28.812Z,1.20
2023-02-05T06:16:56.721Z,1.73
2023-02-05T06:19:26.242Z,1.40
2023-02-05T06:21:54.106Z,1.70
2023-02-05T06:24:22.100Z,1.47
2023-02-05T06:26:50.048Z,1.40
2023-02-05T06:29:18.050Z,1.97
2023-02-05T06:31:46.266Z,1.77
2023-02-05T06:34:14.260Z,1.70
2023-02-05T06:36:43.660Z,1.57
2023-02-05T06:39:11.528Z,1.90
2023-02-05T06:41:39.866Z,1.80
2023-02-05T06:44:08.034Z,2.43
2023-02-05T06:46:35.993Z,1.97
2023-02-05T06:49:03.978Z,2.07
2023-02-05T06:51:32.176Z,1.57
2023-02-05T06:54:02.515Z,1.93
2023-02-05T06:56:30.826Z,1.90
2023-02-05T06:58:58.747Z,1.53
2023-02-05T07:01:26.753Z,1.70
2023-02-05T07:03:56.292Z,1.67
2023-02-05T07:06:24.948Z,0.97
2023-02-05T07:08:53.388Z,1.60
2023-02-05T07:11:27.748Z,2.07
2023-02-05T07:13:56.800Z,2.30
2023-02-05T07:16:24.727Z,2.77
2023-02-05T07:18:53.742Z,3.30
2023-02-05T07:21:22.306Z,3.10
2023-02-05T07:23:51.005Z,2.17
2023-02-05T07:26:19.867Z,2.40
2023-02-05T07:28:49.304Z,2.23
2023-02-05T07:31:20.001Z,1.80
2023-02-05T07:33:48.904Z,2.07
2023-02-05T07:36:18.839Z,1.27
2023-02-05T07:38:48.460Z,2.17
2023-02-05T07:41:17.556Z,1.50
2023-02-05T07:43:45.954Z,2.00
2023-02-05T07:46:16.320Z,2.00
2023-02-05T07:48:44.442Z,1.97
2023-02-05T07:51:18.319Z,2.30
2023-02-05T07:53:46.774Z,2.80
2023-02-05T07:56:15.557Z,3.10
2023-02-05T07:58:43.991Z,2.60
2023-02-05T08:01:12.043Z,1.63
2023-02-05T08:03:41.509Z,1.83
2023-02-05T08:06:14.026Z,2.33
2023-02-05T08:08:42.008Z,2.17
2023-02-05T08:11:15.303Z,2.23
2023-02-05T08:13:43.586Z,1.87
2023-02-05T08:16:12.532Z,1.80
2023-02-05T08:18:42.126Z,1.90
2023-02-05T08:21:10.095Z,1.80
2023-02-05T08:23:38.058Z,1.90
2023-02-05T08:26:06.175Z,1.87
2023-02-05T08:28:34.110Z,2.10
2023-02-05T08:31:02.029Z,1.73
2023-02-05T08:33:30.150Z,2.87
2023-02-05T08:36:00.461Z,1.90
2023-02-05T08:38:28.547Z,2.33
2023-02-05T08:40:57.925Z,1.93
2023-02-05T08:43:25.904Z,1.80
2023-02-05T08:45:54.304Z,1.27
2023-02-05T08:48:23.110Z,1.43
2023-02-05T08:50:51.116Z,4.30
2023-02-05T08:53:20.429Z,1.47
2023-02-05T08:55:56.125Z,2.60
2023-02-05T08:58:24.126Z,1.40
2023-02-05T09:00:52.556Z,1.50
2023-02-05T09:03:20.555Z,1.90
2023-02-05T09:05:48.479Z,1.87
2023-02-05T09:08:16.688Z,1.30
2023-02-05T09:10:46.452Z,1.13
2023-02-05T09:13:14.398Z,1.10
2023-02-05T09:15:43.738Z,0.93
2023-02-05T09:18:11.647Z,1.20
2023-02-05T09:20:43.176Z,2.70
2023-02-05T09:23:12.005Z,1.23
2023-02-05T09:25:42.463Z,0.73
2023-02-05T09:28:14.260Z,1.00
2023-02-05T09:30:44.320Z,0.93
2023-02-05T09:33:13.235Z,1.90
2023-02-05T09:35:41.454Z,1.43
2023-02-05T09:38:09.801Z,1.10
2023-02-05T09:40:43.530Z,1.13
2023-02-05T09:43:28.753Z,1.00
2023-02-05T09:46:02.750Z,0.97
2023-02-05T09:48:49.846Z,0.70
2023-02-05T09:51:21.083Z,1.00
2023-02-05T09:53:56.226Z,1.00
2023-02-05T09:56:25.679Z,0.60
2023-02-05T09:58:57.944Z,0.80
2023-02-05T10:01:37.207Z,0.87
2023-02-05T10:04:07.976Z,1.50
2023-02-05T10:06:51.142Z,2.37
2023-02-05T10:09:47.134Z,1.77
2023-02-05T10:12:27.158Z,1.33
2023-02-05T10:15:11.380Z,1.93
2023-02-05T10:17:55.862Z,3.20
2023-02-05T10:20:39.472Z,1.87
2023-02-05T10:23:15.830Z,1.47
2023-02-05T10:25:56.396Z,1.50
2023-02-05T10:28:49.832Z,1.00
2023-02-05T10:31:28.866Z,1.00
2023-02-05T10:34:05.533Z,0.90
2023-02-05T10:36:34.525Z,0.87
2023-02-05T10:39:02.904Z,0.90
2023-02-05T10:41:37.192Z,0.90
2023-02-05T10:44:13.210Z,1.13
2023-02-05T10:46:46.137Z,1.20
2023-02-05T10:49:19.831Z,1.30
2023-02-05T10:51:47.793Z,1.07
2023-02-05T10:54:20.778Z,0.73
2023-02-05T10:56:49.309Z,1.03
2023-02-05T10:59:24.290Z,0.80
2023-02-05T11:01:56.957Z,0.60
2023-02-05T11:04:38.823Z,1.00
2023-02-05T11:07:13.498Z,1.00
2023-02-05T11:09:41.599Z,0.90
2023-02-05T11:12:20.952Z,0.57
2023-02-05T11:14:57.960Z,0.40
2023-02-05T11:17:33.854Z,1.80
2023-02-05T11:20:04.575Z,0.90
2023-02-05T11:22:35.182Z,0.73
2023-02-05T11:25:08.874Z,0.63
2023-02-05T11:27:38.525Z,0.70
2023-02-05T11:30:47.962Z,0.63
2023-02-05T11:33:32.780Z,0.80
2023-02-05T11:36:03.515Z,1.30
2023-02-05T11:38:43.309Z,0.70
2023-02-05T11:41:13.975Z,0.60
2023-02-05T11:43:50.424Z,0.70
2023-02-05T11:46:21.857Z,0.90
2023-02-05T11:48:58.662Z,0.60
2023-02-05T11:51:39.482Z,0.67
2023-02-05T11:54:20.463Z,1.10
2023-02-05T11:57:05.163Z,0.73
2023-02-05T11:59:33.792Z,1.90
2023-02-05T12:02:35.110Z,1.10
2023-02-05T12:05:13.462Z,0.90
2023-02-05T12:07:46.226Z,1.20
2023-02-05T12:10:17.763Z,0.90
2023-02-05T12:12:57.878Z,1.20
2023-02-05T12:15:29.460Z,0.90
2023-02-05T12:18:11.465Z,0.90
2023-02-05T12:20:50.692Z,1.10
2023-02-05T12:23:31.101Z,2.77
2023-02-05T12:26:30.993Z,4.10
2023-02-05T12:29:13.151Z,0.80
2023-02-05T12:31:53.002Z,1.07
2023-02-05T12:34:29.504Z,3.43
2023-02-05T12:37:17.578Z,2.00
2023-02-05T12:39:50.040Z,1.30
2023-02-05T12:42:31.143Z,1.63
2023-02-05T12:45:30.665Z,5.17
2023-02-05T12:48:11.164Z,1.63
2023-02-05T12:50:57.537Z,1.37
2023-02-05T12:53:41.506Z,2.47
2023-02-05T12:56:23.995Z,1.30
2023-02-05T12:58:55.820Z,1.30
2023-02-05T13:01:37.991Z,2.07
2023-02-05T13:04:10.985Z,2.23
2023-02-05T13:06:45.115Z,2.00
2023-02-05T13:09:20.431Z,1.57
2023-02-05T13:11:57.302Z,1.67
2023-02-05T13:14:31.305Z,1.60
2023-02-05T13:17:04.194Z,1.77
2023-02-05T13:19:36.334Z,1.87
2023-02-05T13:22:31.296Z,2.00
2023-02-05T13:25:27.362Z,2.07
2023-02-05T13:28:31.411Z,1.97
2023-02-05T13:31:02.084Z,1.90
2023-02-05T13:33:30.308Z,1.90
2023-02-05T13:36:12.122Z,1.90
2023-02-05T13:38:57.439Z,1.67
2023-02-05T13:41:38.460Z,1.40
2023-02-05T13:44:25.226Z,1.20
2023-02-05T13:47:27.209Z,1.20
2023-02-05T13:50:28.486Z,1.83
2023-02-05T13:53:10.048Z,2.07
2023-02-05T13:55:55.457Z,2.10
2023-02-05T13:58:44.377Z,2.07
2023-02-05T14:01:18.905Z,2.23
2023-02-05T14:03:59.114Z,2.40
2023-02-05T14:06:30.997Z,2.43
2023-02-05T14:09:02.951Z,2.80
2023-02-05T14:11:45.151Z,2.23
2023-02-05T14:14:26.798Z,2.33
2023-02-05T14:16:56.158Z,1.90
2023-02-05T14:19:26.897Z,2.20
2023-02-05T14:22:07.282Z,2.03
2023-02-05T14:24:47.585Z,2.63
2023-02-05T14:27:47.685Z,2.07
2023-02-05T14:30:48.971Z,2.63
2023-02-05T14:33:38.843Z,2.20
2023-02-05T14:36:41.811Z,1.87
2023-02-05T14:39:26.234Z,2.00
2023-02-05T14:41:58.988Z,2.60
2023-02-05T14:44:29.727Z,2.90
2023-02-05T14:47:05.430Z,2.93
2023-02-05T14:49:42.645Z,3.00
2023-02-05T14:52:25.291Z,2.27
2023-02-05T14:54:59.514Z,3.73
2023-02-05T14:57:32.782Z,1.90
2023-02-05T15:00:03.679Z,2.43
2023-02-05T15:03:02.661Z,2.70
2023-02-05T15:05:38.962Z,2.47
2023-02-05T15:08:13.692Z,3.20
2023-02-05T15:10:50.070Z,4.00
2023-02-05T15:13:19.655Z,2.83
2023-02-05T15:16:17.849Z,2.67
2023-02-05T15:18:48.258Z,4.03
2023-02-05T15:21:25.532Z,4.53
2023-02-05T15:24:00.328Z,1.93
2023-02-05T15:26:37.792Z,2.13
2023-02-05T15:29:10.666Z,2.87
2023-02-05T15:31:45.591Z,2.57
2023-02-05T15:34:34.013Z,2.77
2023-02-05T15:37:16.352Z,2.97
2023-02-05T15:39:49.994Z,2.50
2023-02-05T15:42:22.232Z,1.83
2023-02-05T15:44:50.539Z,3.00
2023-02-05T15:47:24.448Z,2.53
2023-02-05T15:49:54.949Z,2.27
2023-02-05T15:52:26.665Z,1.63
2023-02-05T15:54:57.179Z,2.70
2023-02-05T15:57:29.252Z,3.53
2023-02-05T15:59:59.837Z,3.20
2023-02-05T16:02:29.524Z,2.90
2023-02-05T16:04:59.980Z,2.73
2023-02-05T16:07:32.425Z,2.80
2023-02-05T16:10:04.412Z,2.63
2023-02-05T16:12:32.608Z,2.10
2023-02-05T16:15:02.427Z,2.13
2023-02-05T16:17:37.151Z,2.50
2023-02-05T16:20:22.264Z,3.30
2023-02-05T16:22:55.592Z,2.40
2023-02-05T16:25:38.528Z,2.73
2023-02-05T16:28:14.448Z,2.30
2023-02-05T16:30:44.584Z,2.00
2023-02-05T16:33:26.453Z,2.20
2023-02-05T16:35:57.536Z,2.43
2023-02-05T16:38:28.330Z,2.37
2023-02-05T16:40:59.875Z,2.30
2023-02-05T16:43:32.613Z,3.07
2023-02-05T16:46:29.702Z,2.43
2023-02-05T16:49:00.059Z,2.43
2023-02-05T16:51:35.370Z,2.60
2023-02-05T16:54:28.655Z,2.50
2023-02-05T16:57:00.999Z,2.30
2023-02-05T16:59:33.750Z,2.80
2023-02-05T17:02:03.440Z,2.60
2023-02-05T17:04:34.746Z,2.40
2023-02-05T17:07:04.752Z,2.67
2023-02-05T17:09:37.514Z,2.60
2023-02-05T17:12:39.152Z,2.30
2023-02-05T17:15:42.449Z,1.93
2023-02-05T17:18:37.541Z,2.10
2023-02-05T17:21:23.006Z,1.93
2023-02-05T17:23:51.827Z,2.43
2023-02-05T17:26:22.119Z,2.07
2023-02-05T17:28:53.870Z,2.40
2023-02-05T17:31:26.158Z,2.90
2023-02-05T17:33:55.880Z,2.60
2023-02-05T17:36:24.042Z,2.70
2023-02-05T17:38:52.967Z,2.40
2023-02-05T17:41:43.160Z,2.27
2023-02-05T17:44:13.374Z,5.07
2023-02-05T17:46:41.766Z,3.20
2023-02-05T17:49:10.064Z,2.80
2023-02-05T17:51:42.696Z,2.60
2023-02-05T17:54:15.725Z,3.43
2023-02-05T17:56:45.818Z,3.67
2023-02-05T17:59:16.085Z,3.30
2023-02-05T18:01:44.229Z,5.93
2023-02-05T18:04:13.623Z,2.83
2023-02-05T18:06:44.098Z,2.50
2023-02-05T18:09:13.595Z,2.53
2023-02-05T18:11:42.931Z,2.73
2023-02-05T18:14:12.696Z,2.17
2023-02-05T18:16:41.478Z,2.47
2023-02-05T18:19:09.914Z,5.73
2023-02-05T18:21:38.976Z,2.23
2023-02-05T18:24:30.147Z,3.30
2023-02-05T18:26:58.285Z,2.33
2023-02-05T18:32:24.233Z,3.20
2023-02-05T18:34:53.425Z,3.80
2023-02-05T18:40:17.376Z,2.57
2023-02-05T18:42:47.162Z,2.20
2023-02-05T18:45:21.578Z,2.60
2023-02-05T18:47:49.624Z,2.57
2023-02-05T18:50:18.495Z,2.37
2023-02-05T18:52:48.391Z,2.60
2023-02-05T18:55:18.028Z,3.63
2023-02-05T18:57:46.657Z,3.00
2023-02-05T19:00:17.608Z,5.33
2023-02-05T19:02:45.815Z,2.77
2023-02-05T19:05:13.847Z,4.17
2023-02-05T19:07:43.071Z,2.50
2023-02-05T19:10:11.591Z,2.80
2023-02-05T19:12:39.744Z,3.30
2023-02-05T19:15:09.477Z,2.40
2023-02-05T19:17:39.591Z,3.00
2023-02-05T19:20:09.104Z,3.00
2023-02-05T19:22:38.479Z,2.80
2023-02-05T19:25:07.188Z,3.23
2023-02-05T19:27:35.417Z,3.50
2023-02-05T19:30:03.641Z,3.47
2023-02-05T19:32:31.866Z,4.00
2023-02-05T19:35:03.338Z,2.50
2023-02-05T19:37:31.887Z,2.80
2023-02-05T19:40:00.504Z,2.90
2023-02-05T19:42:30.424Z,3.10
2023-02-05T19:44:58.819Z,2.63
2023-02-05T19:47:28.942Z,2.50
2023-02-05T19:49:57.447Z,4.27
2023-02-05T19:52:27.786Z,2.10
2023-02-05T19:54:56.822Z,2.30
2023-02-05T19:57:25.138Z,2.20
2023-02-05T19:59:53.245Z,2.17
2023-02-05T20:02:21.867Z,2.33
2023-02-05T20:04:50.315Z,2.60
2023-02-05T20:07:18.420Z,2.60
2023-02-05T20:09:50.275Z,2.80
2023-02-05T20:12:19.849Z,2.50
2023-02-05T20:14:47.988Z,2.20
2023-02-05T20:17:17.765Z,2.80
2023-02-05T20:19:45.740Z,2.50
2023-02-05T20:22:13.726Z,2.43
2023-02-05T20:24:41.738Z,2.20
2023-02-05T20:27:13.545Z,2.00
2023-02-05T20:29:59.208Z,2.00
2023-02-05T20:32:27.203Z,2.80
2023-02-05T20:34:55.999Z,2.80
2023-02-05T20:37:24.142Z,2.30
2023-02-05T20:39:53.613Z,2.60
2023-02-05T20:42:23.098Z,2.60
2023-02-05T20:44:51.311Z,2.80
2023-02-05T20:47:21.748Z,2.63
2023-02-05T20:49:50.117Z,2.27
2023-02-05T20:52:18.247Z,1.60
2023-02-05T20:54:48.975Z,2.20
2023-02-05T20:57:19.152Z,2.30
2023-02-05T20:59:50.067Z,2.27
2023-02-05T21:02:19.526Z,2.17
2023-02-05T21:04:50.314Z,2.70
2023-02-05T21:07:22.554Z,2.27
2023-02-05T21:09:50.762Z,2.43
2023-02-05T21:12:19.167Z,2.30
2023-02-05T21:14:48.198Z,2.90
2023-02-05T21:17:18.019Z,2.73
2023-02-05T21:19:46.016Z,2.30
2023-02-05T21:22:14.462Z,2.40
2023-02-05T21:24:42.460Z,2.47
2023-02-05T21:27:10.436Z,2.40
2023-02-05T21:29:38.465Z,2.57
2023-02-05T21:32:08.135Z,2.73
2023-02-05T21:34:37.682Z,2.43
2023-02-05T21:37:05.690Z,2.97
2023-02-05T21:39:33.944Z,2.73
2023-02-05T21:42:02.498Z,3.00
2023-02-05T21:44:30.861Z,2.60
2023-02-05T21:46:58.985Z,3.03
2023-02-05T21:49:26.909Z,2.70
2023-02-05T21:51:56.378Z,2.70
2023-02-05T21:54:25.663Z,2.67
2023-02-05T21:56:54.475Z,2.40
2023-02-05T21:59:23.207Z,2.30
2023-02-05T22:01:52.779Z,2.47
2023-02-05T22:04:20.782Z,2.57
2023-02-05T22:06:48.936Z,2.53
2023-02-05T22:09:18.427Z,2.40
2023-02-05T22:11:46.577Z,2.43
2023-02-05T22:14:14.595Z,2.03
2023-02-05T22:16:42.803Z,2.00
2023-02-05T22:19:11.073Z,2.10
2023-02-05T22:21:41.318Z,2.00
2023-02-05T22:24:14.052Z,1.77
2023-02-05T22:26:44.816Z,2.03
2023-02-05T22:29:14.388Z,1.80
2023-02-05T22:31:44.486Z,1.67
2023-02-05T22:34:14.322Z,1.87
2023-02-05T22:36:42.343Z,2.17
2023-02-05T22:39:10.842Z,1.87
2023-02-05T22:41:41.322Z,2.20
2023-02-05T22:44:12.310Z,1.57
2023-02-05T22:46:43.019Z,2.17
2023-02-05T22:49:15.132Z,2.00
2023-02-05T22:51:44.658Z,1.90
2023-02-05T22:54:14.836Z,2.00
2023-02-05T22:56:43.162Z,1.70
2023-02-05T22:59:13.244Z,2.20
2023-02-05T23:01:41.568Z,1.97
2023-02-05T23:04:10.682Z,1.70
2023-02-05T23:06:40.220Z,2.33
2023-02-05T23:09:10.945Z,1.67
2023-02-05T23:11:39.123Z,1.80
2023-02-05T23:14:07.779Z,1.90
2023-02-05T23:16:39.478Z,1.40
2023-02-05T23:19:09.820Z,1.57
2023-02-05T23:21:38.789Z,2.23
2023-02-05T23:24:07.821Z,2.30
2023-02-05T23:26:42.431Z,1.83
2023-02-05T23:29:12.836Z,1.87
2023-02-05T23:31:42.535Z,2.10
2023-02-05T23:34:10.662Z,1.77
2023-02-05T23:36:38.754Z,1.93
2023-02-05T23:39:06.864Z,1.80
2023-02-05T23:41:37.648Z,1.97
2023-02-05T23:44:08.384Z,2.00
2023-02-05T23:46:37.512Z,1.40
2023-02-05T23:49:07.590Z,2.13
2023-02-05T23:51:35.662Z,2.20
2023-02-05T23:54:04.094Z,2.33
2023-02-05T23:56:32.197Z,2.13
2023-02-05T23:59:00.575Z,1.60
