createdAt,value
2018-12-03T00:01:33.088Z,97983.59
2018-12-03T00:04:11.433Z,97993.44
2018-12-03T00:06:40.105Z,97991.39
2018-12-03T00:09:09.867Z,97999.01
2018-12-03T00:11:38.754Z,97995.30
2018-12-03T00:14:07.546Z,97994.36
2018-12-03T00:16:36.210Z,97996.20
2018-12-03T00:19:04.702Z,97992.61
2018-12-03T00:21:33.260Z,97992.03
2018-12-03T00:24:02.316Z,97995.28
2018-12-03T00:26:30.972Z,97996.65
2018-12-03T00:29:00.355Z,97998.27
2018-12-03T00:31:28.881Z,97992.14
2018-12-03T00:33:57.357Z,97988.30
2018-12-03T00:36:25.993Z,97985.48
2018-12-03T00:38:54.514Z,97980.48
2018-12-03T00:41:23.038Z,97980.18
2018-12-03T00:43:51.537Z,97978.14
2018-12-03T00:48:28.076Z,97978.31
2018-12-03T00:50:56.810Z,97979.60
2018-12-03T00:53:25.276Z,97984.56
2018-12-03T00:55:54.608Z,97985.05
2018-12-03T00:58:23.348Z,97990.31
2018-12-03T01:00:51.938Z,97991.47
2018-12-03T01:03:20.494Z,97979.73
2018-12-03T01:05:49.009Z,97971.55
2018-12-03T01:08:17.572Z,97979.25
2018-12-03T01:10:46.761Z,97984.98
2018-12-03T01:13:15.366Z,97990.83
2018-12-03T01:15:43.862Z,97985.20
2018-12-03T01:18:12.370Z,97989.28
2018-12-03T01:20:41.393Z,97997.17
2018-12-03T01:23:09.938Z,97993.12
2018-12-03T01:25:38.419Z,97990.52
2018-12-03T01:28:07.194Z,97987.25
2018-12-03T01:30:36.683Z,97993.64
2018-12-03T01:33:05.972Z,97995.78
2018-12-03T01:35:34.478Z,97998.11
2018-12-03T01:38:02.937Z,97995.23
2018-12-03T01:40:31.484Z,97995.01
2018-12-03T01:43:01.482Z,98005.25
2018-12-03T01:45:29.949Z,97995.31
2018-12-03T01:47:58.600Z,98000.95
2018-12-03T01:50:27.199Z,98004.23
2018-12-03T01:52:56.390Z,98005.05
2018-12-03T01:55:24.899Z,98005.45
2018-12-03T01:57:53.475Z,98005.19
2018-12-03T02:00:22.121Z,98005.44
2018-12-03T02:02:51.099Z,98007.23
2018-12-03T02:05:19.728Z,98003.69
2018-12-03T02:07:48.242Z,97993.03
2018-12-03T02:10:16.906Z,98003.98
2018-12-03T02:12:45.414Z,97992.42
2018-12-03T02:15:15.449Z,97999.81
2018-12-03T02:17:44.819Z,97986.20
2018-12-03T02:20:17.467Z,97984.86
2018-12-03T02:22:45.985Z,97983.62
2018-12-03T02:25:14.917Z,97977.62
2018-12-03T02:27:43.408Z,97974.95
2018-12-03T02:30:16.009Z,97985.61
2018-12-03T02:32:44.733Z,97978.11
2018-12-03T02:35:14.441Z,97978.11
2018-12-03T02:37:43.176Z,97982.80
2018-12-03T02:40:14.659Z,97975.45
2018-12-03T02:42:43.123Z,97964.72
2018-12-03T02:45:12.886Z,97964.94
2018-12-03T02:47:42.912Z,97964.34
2018-12-03T02:50:12.655Z,97965.31
2018-12-03T02:52:41.934Z,97967.28
2018-12-03T02:55:11.745Z,97962.30
2018-12-03T02:57:40.354Z,97964.69
2018-12-03T03:00:13.169Z,97967.17
2018-12-03T03:02:42.648Z,97957.80
2018-12-03T03:05:12.226Z,97953.95
2018-12-03T03:07:41.258Z,97953.56
2018-12-03T03:10:13.899Z,97958.67
2018-12-03T03:12:43.193Z,97949.52
2018-12-03T03:15:14.203Z,97949.11
2018-12-03T03:17:42.764Z,97951.34
2018-12-03T03:20:12.750Z,97953.84
2018-12-03T03:22:41.314Z,97971.57
2018-12-03T03:25:10.717Z,97963.34
2018-12-03T03:27:39.977Z,97955.56
2018-12-03T03:30:11.046Z,97947.33
2018-12-03T03:32:39.986Z,97943.33
2018-12-03T03:35:09.461Z,97943.60
2018-12-03T03:37:38.209Z,97938.66
2018-12-03T03:40:09.825Z,97944.38
2018-12-03T03:42:39.409Z,97943.36
2018-12-03T03:45:12.013Z,97938.77
2018-12-03T03:47:40.815Z,97933.28
2018-12-03T03:50:10.469Z,97938.37
2018-12-03T03:52:39.082Z,97949.03
2018-12-03T03:55:08.294Z,97943.73
2018-12-03T03:57:37.022Z,97940.17
2018-12-03T04:00:21.814Z,97963.95
2018-12-03T04:02:50.419Z,98000.38
2018-12-03T04:05:19.781Z,97995.78
2018-12-03T04:07:48.321Z,97977.44
2018-12-03T04:10:16.954Z,97972.16
2018-12-03T04:12:46.474Z,97962.81
2018-12-03T04:15:16.009Z,97984.13
2018-12-03T04:17:44.505Z,97973.89
2018-12-03T04:20:17.307Z,97966.92
2018-12-03T04:22:49.184Z,97959.42
2018-12-03T04:25:17.940Z,97965.86
2018-12-03T04:27:47.243Z,97978.85
2018-12-03T04:30:17.058Z,97987.08
2018-12-03T04:32:45.693Z,97992.13
2018-12-03T04:35:14.502Z,97992.74
2018-12-03T04:37:44.852Z,97997.53
2018-12-03T04:40:14.885Z,98002.08
2018-12-03T04:42:43.408Z,98001.35
2018-12-03T04:45:13.138Z,98001.27
2018-12-03T04:47:41.675Z,98004.47
2018-12-03T04:50:14.495Z,98011.98
2018-12-03T04:52:44.764Z,98010.58
2018-12-03T04:55:16.229Z,98006.74
2018-12-03T04:57:44.857Z,98008.62
2018-12-03T05:00:15.294Z,98007.47
2018-12-03T05:02:44.621Z,98006.05
2018-12-03T05:05:13.112Z,98005.30
2018-12-03T05:07:42.658Z,98000.88
2018-12-03T05:10:16.005Z,97994.13
2018-12-03T05:12:45.836Z,97998.64
2018-12-03T05:15:14.853Z,97994.72
2018-12-03T05:17:43.925Z,97999.73
2018-12-03T05:20:17.601Z,97998.86
2018-12-03T05:22:46.588Z,97992.76
2018-12-03T05:25:19.090Z,97997.75
2018-12-03T05:27:43.763Z,97995.78
2018-12-03T05:30:13.248Z,97995.87
2018-12-03T05:32:42.278Z,98005.07
2018-12-03T05:35:15.179Z,98008.05
2018-12-03T05:37:43.653Z,98005.53
2018-12-03T05:40:15.644Z,98008.20
2018-12-03T05:42:44.196Z,98020.47
2018-12-03T05:45:13.220Z,98024.32
2018-12-03T05:47:42.485Z,98022.58
2018-12-03T05:50:12.457Z,98014.94
2018-12-03T05:52:41.021Z,98016.29
2018-12-03T05:55:10.585Z,98009.23
2018-12-03T05:57:39.095Z,98010.06
2018-12-03T06:00:13.017Z,98006.88
2018-12-03T06:02:42.219Z,97999.55
2018-12-03T06:05:12.506Z,98001.63
2018-12-03T06:07:41.622Z,98007.31
2018-12-03T06:10:11.486Z,98011.13
2018-12-03T06:12:40.773Z,98008.93
2018-12-03T06:15:10.870Z,98017.77
2018-12-03T06:17:39.726Z,98007.08
2018-12-03T06:20:11.878Z,98015.02
2018-12-03T06:22:41.356Z,98012.80
2018-12-03T06:25:13.602Z,98009.61
2018-12-03T06:27:42.842Z,98015.11
2018-12-03T06:30:15.620Z,98010.94
2018-12-03T06:32:44.221Z,98012.03
2018-12-03T06:35:14.267Z,98002.88
2018-12-03T06:37:42.874Z,98005.34
2018-12-03T06:40:12.872Z,98013.20
2018-12-03T06:42:41.443Z,98008.77
2018-12-03T06:45:13.331Z,98012.42
2018-12-03T06:47:43.957Z,98001.75
2018-12-03T06:50:12.430Z,98005.10
2018-12-03T06:52:41.604Z,98009.17
2018-12-03T06:55:11.525Z,98013.17
2018-12-03T06:57:40.790Z,98011.41
2018-12-03T07:00:12.404Z,98028.15
2018-12-03T07:02:41.045Z,98021.34
2018-12-03T07:05:10.569Z,98017.92
2018-12-03T07:07:39.440Z,98014.53
2018-12-03T07:10:12.662Z,98022.14
2018-12-03T07:12:41.863Z,98021.19
2018-12-03T07:15:12.366Z,98014.58
2018-12-03T07:17:41.099Z,98024.02
2018-12-03T07:20:12.026Z,98022.29
2018-12-03T07:22:41.984Z,98014.86
2018-12-03T07:25:11.461Z,98010.27
2018-12-03T07:27:40.225Z,98014.55
2018-12-03T07:30:18.409Z,98006.52
2018-12-03T07:32:48.014Z,98012.52
2018-12-03T07:35:17.478Z,98020.95
2018-12-03T07:37:45.978Z,98016.38
2018-12-03T07:40:14.574Z,98015.81
2018-12-03T07:42:43.650Z,98021.36
2018-12-03T07:45:19.341Z,98025.36
2018-12-03T07:47:47.930Z,98031.59
2018-12-03T07:50:17.408Z,98027.84
2018-12-03T07:52:46.003Z,98040.80
2018-12-03T07:55:17.383Z,98052.56
2018-12-03T07:57:47.513Z,98050.87
2018-12-03T08:00:18.650Z,98053.53
2018-12-03T08:02:47.758Z,98050.31
2018-12-03T08:05:17.105Z,98048.91
2018-12-03T08:07:45.859Z,98057.09
2018-12-03T08:10:15.773Z,98061.31
2018-12-03T08:12:44.896Z,98058.71
2018-12-03T08:15:14.637Z,98053.16
2018-12-03T08:17:45.796Z,98043.64
2018-12-03T08:20:17.264Z,98048.52
2018-12-03T08:22:46.881Z,98043.03
2018-12-03T08:25:16.473Z,98034.58
2018-12-03T08:27:45.010Z,98027.30
2018-12-03T08:30:13.517Z,98022.09
2018-12-03T08:32:43.202Z,98025.71
2018-12-03T08:35:14.081Z,98026.93
2018-12-03T08:37:43.931Z,98040.88
2018-12-03T08:40:15.767Z,98039.11
2018-12-03T08:42:53.841Z,98081.97
2018-12-03T08:45:24.339Z,98074.06
2018-12-03T08:47:53.628Z,98074.16
2018-12-03T08:50:27.321Z,98088.86
2018-12-03T08:52:57.055Z,98074.55
2018-12-03T08:55:56.809Z,98085.42
2018-12-03T08:58:28.277Z,98097.96
2018-12-03T09:00:57.166Z,98104.47
2018-12-03T09:03:28.506Z,98109.26
2018-12-03T09:05:58.046Z,98112.13
2018-12-03T09:08:26.525Z,98116.86
2018-12-03T09:10:55.706Z,98116.38
2018-12-03T09:13:24.748Z,98121.75
2018-12-03T09:16:01.318Z,98129.86
2018-12-03T09:18:32.914Z,98127.28
2018-12-03T09:21:01.708Z,98102.33
2018-12-03T09:23:31.820Z,98123.73
2018-12-03T09:26:01.246Z,98118.08
2018-12-03T09:28:31.837Z,98119.94
2018-12-03T09:31:01.099Z,98120.06
2018-12-03T09:33:29.801Z,98117.97
2018-12-03T09:35:58.307Z,98123.67
2018-12-03T09:38:26.890Z,98123.41
2018-12-03T09:40:59.596Z,98119.09
2018-12-03T09:43:29.688Z,98119.34
2018-12-03T09:45:58.143Z,98118.55
2018-12-03T09:48:26.664Z,98114.98
2018-12-03T09:50:55.143Z,98110.03
2018-12-03T09:53:24.219Z,98102.05
2018-12-03T09:55:52.895Z,98099.59
2018-12-03T09:58:24.034Z,98094.30
2018-12-03T10:00:52.600Z,98097.33
2018-12-03T10:03:24.165Z,98085.02
2018-12-03T10:05:55.737Z,98088.16
2018-12-03T10:08:26.998Z,98078.80
2018-12-03T10:10:57.475Z,98085.03
2018-12-03T10:13:27.250Z,98079.97
2018-12-03T10:15:55.699Z,98074.50
2018-12-03T10:18:24.424Z,98069.06
2018-12-03T10:20:54.558Z,98061.30
2018-12-03T10:23:23.675Z,98060.64
2018-12-03T10:25:55.263Z,98052.85
2018-12-03T10:28:24.194Z,98050.45
2018-12-03T10:30:54.146Z,98054.21
2018-12-03T10:33:28.722Z,98048.11
2018-12-03T10:35:58.621Z,98037.97
2018-12-03T10:38:29.475Z,98045.27
2018-12-03T10:41:02.086Z,98043.59
2018-12-03T10:43:31.899Z,98048.52
2018-12-03T10:46:00.689Z,98045.03
2018-12-03T10:48:29.211Z,98043.88
2018-12-03T10:50:57.677Z,98031.53
2018-12-03T10:53:28.106Z,98032.25
2018-12-03T10:55:56.707Z,98033.50
2018-12-03T10:58:25.229Z,98027.84
2018-12-03T11:02:06.857Z,98024.22
2018-12-03T11:04:41.154Z,98020.19
2018-12-03T11:07:15.587Z,98016.77
2018-12-03T11:09:44.604Z,98004.00
2018-12-03T11:12:13.159Z,98007.91
2018-12-03T11:14:41.822Z,98009.30
2018-12-03T11:17:10.259Z,98003.84
2018-12-03T11:19:38.806Z,98004.20
2018-12-03T11:22:07.407Z,98003.21
2018-12-03T11:24:35.903Z,97994.31
2018-12-03T11:27:05.081Z,97993.73
2018-12-03T11:29:40.073Z,97995.77
2018-12-03T11:32:08.577Z,97987.23
2018-12-03T11:34:37.684Z,97986.97
2018-12-03T11:37:12.099Z,97986.61
2018-12-03T11:39:50.401Z,97991.60
2018-12-03T11:42:19.976Z,97985.28
2018-12-03T11:44:49.122Z,97979.34
2018-12-03T11:47:17.671Z,97932.82
2018-12-03T11:49:47.002Z,97951.41
2018-12-03T11:52:15.559Z,97953.89
2018-12-03T11:54:44.853Z,97949.61
2018-12-03T11:57:13.379Z,97936.55
2018-12-03T11:59:41.893Z,97930.27
2018-12-03T12:02:10.407Z,97929.05
2018-12-03T12:04:38.984Z,97919.79
2018-12-03T12:07:07.520Z,97912.83
2018-12-03T12:09:35.991Z,97900.25
2018-12-03T12:12:05.137Z,97907.64
2018-12-03T12:14:33.722Z,97916.20
2018-12-03T12:17:02.398Z,97919.14
2018-12-03T12:19:31.534Z,97915.06
2018-12-03T12:22:00.831Z,97930.30
2018-12-03T12:24:29.382Z,97934.27
2018-12-03T12:26:57.880Z,97955.39
2018-12-03T12:29:27.379Z,97970.35
2018-12-03T12:31:55.936Z,97998.07
2018-12-03T12:34:24.660Z,98002.80
2018-12-03T12:36:53.516Z,97985.12
2018-12-03T12:39:22.674Z,97973.19
2018-12-03T12:41:52.085Z,97988.64
2018-12-03T12:44:21.737Z,97977.84
2018-12-03T12:46:51.512Z,97975.53
2018-12-03T12:49:20.105Z,97975.02
2018-12-03T12:51:51.615Z,97962.08
2018-12-03T12:54:19.174Z,97711.25
2018-12-03T12:56:51.615Z,97956.28
2018-12-03T12:59:21.663Z,97938.67
2018-12-03T13:01:50.575Z,97936.02
2018-12-03T13:04:19.135Z,97935.49
2018-12-03T13:06:47.711Z,97940.66
2018-12-03T13:09:16.267Z,97936.02
2018-12-03T13:11:46.039Z,97928.86
2018-12-03T13:14:14.597Z,97925.52
2018-12-03T13:16:43.694Z,97922.78
2018-12-03T13:19:12.190Z,97919.10
2018-12-03T13:21:41.230Z,97844.38
2018-12-03T13:24:09.726Z,97908.11
2018-12-03T13:26:40.712Z,97911.81
2018-12-03T13:29:09.230Z,97913.83
2018-12-03T13:31:37.866Z,97905.23
2018-12-03T13:34:07.783Z,97893.27
2018-12-03T13:36:36.266Z,97887.30
2018-12-03T13:39:07.848Z,97883.85
2018-12-03T13:41:36.348Z,97867.54
2018-12-03T13:44:05.613Z,97860.97
2018-12-03T13:46:34.178Z,97866.68
2018-12-03T13:49:03.221Z,97852.67
2018-12-03T13:51:31.724Z,97845.35
2018-12-03T13:54:00.211Z,97844.80
2018-12-03T13:56:28.710Z,97837.81
2018-12-03T13:58:57.805Z,97841.63
2018-12-03T14:01:26.434Z,97840.48
2018-12-03T14:03:58.984Z,97841.04
2018-12-03T14:06:30.914Z,97841.21
2018-12-03T14:11:46.425Z,97848.76
2018-12-03T14:14:21.992Z,97843.27
2018-12-03T14:17:02.695Z,97839.16
2018-12-03T14:19:32.025Z,97839.53
2018-12-03T14:22:04.269Z,97840.70
2018-12-03T14:24:32.818Z,97835.72
2018-12-03T14:27:03.042Z,97812.63
2018-12-03T14:29:32.206Z,97829.44
2018-12-03T14:32:01.470Z,97834.92
2018-12-03T14:34:30.629Z,97828.72
2018-12-03T14:36:59.165Z,97825.91
2018-12-03T14:39:27.641Z,97829.59
2018-12-03T14:41:56.688Z,97833.80
2018-12-03T14:44:25.994Z,97821.35
2018-12-03T14:46:54.465Z,97824.08
2018-12-03T14:49:23.746Z,97829.45
2018-12-03T14:51:52.982Z,97823.38
2018-12-03T14:54:21.659Z,97816.58
2018-12-03T14:56:51.035Z,97816.31
2018-12-03T14:59:19.854Z,97813.18
2018-12-03T15:01:48.406Z,97817.78
2018-12-03T15:04:17.006Z,97807.08
2018-12-03T15:06:46.084Z,97805.83
2018-12-03T15:09:14.972Z,97805.96
2018-12-03T15:11:45.395Z,97801.55
2018-12-03T15:14:14.078Z,97800.14
2018-12-03T15:16:42.731Z,97802.95
2018-12-03T15:19:11.922Z,97793.91
2018-12-03T15:21:41.139Z,97777.27
2018-12-03T15:24:13.416Z,97776.63
2018-12-03T15:26:40.660Z,97782.66
2018-12-03T15:29:09.256Z,97778.00
2018-12-03T15:31:37.753Z,97765.94
2018-12-03T15:34:06.270Z,97760.55
2018-12-03T15:36:35.327Z,97762.58
2018-12-03T15:39:04.379Z,97766.30
2018-12-03T15:41:32.911Z,97785.39
2018-12-03T15:44:02.018Z,97788.33
2018-12-03T15:46:30.589Z,97787.75
2018-12-03T15:48:59.263Z,97790.50
2018-12-03T15:51:27.862Z,97790.27
2018-12-03T15:53:56.346Z,97792.72
2018-12-03T15:56:24.973Z,97791.42
2018-12-03T15:58:53.511Z,97781.36
2018-12-03T16:01:22.666Z,97144.52
2018-12-03T16:03:52.286Z,97787.32
2018-12-03T16:06:20.822Z,97792.93
2018-12-03T16:08:51.669Z,97791.28
2018-12-03T16:11:20.293Z,97788.72
2018-12-03T16:13:48.775Z,97784.58
2018-12-03T16:16:17.345Z,97777.53
2018-12-03T16:18:45.901Z,97782.04
2018-12-03T16:21:14.588Z,97782.67
2018-12-03T16:23:43.960Z,97778.71
2018-12-03T16:26:12.555Z,97772.58
2018-12-03T16:28:43.990Z,97769.95
2018-12-03T16:31:12.511Z,97772.87
2018-12-03T16:33:41.029Z,97776.26
2018-12-03T16:36:09.588Z,97776.16
2018-12-03T16:38:38.155Z,97776.39
2018-12-03T16:41:07.632Z,97774.81
2018-12-03T16:43:37.134Z,97779.39
2018-12-03T16:46:06.432Z,97775.55
2018-12-03T16:48:34.946Z,97768.73
2018-12-03T16:51:04.187Z,97764.95
2018-12-03T16:53:32.669Z,97753.89
2018-12-03T16:56:01.325Z,97744.97
2018-12-03T16:58:30.085Z,97743.75
2018-12-03T17:01:13.946Z,97740.84
2018-12-03T17:03:43.859Z,97744.77
2018-12-03T17:06:12.513Z,97745.68
2018-12-03T17:08:41.727Z,97745.13
2018-12-03T17:11:10.492Z,97747.44
2018-12-03T17:13:39.647Z,97749.89
2018-12-03T17:16:09.114Z,97754.73
2018-12-03T17:18:38.752Z,97753.25
2018-12-03T17:21:19.164Z,97761.14
2018-12-03T17:24:01.616Z,97764.47
2018-12-03T17:26:30.268Z,97767.20
2018-12-03T17:29:02.778Z,97771.80
2018-12-03T17:31:31.366Z,97776.52
2018-12-03T17:34:00.189Z,97776.07
2018-12-03T17:36:29.833Z,97785.11
2018-12-03T17:38:58.857Z,97787.58
2018-12-03T17:41:27.801Z,97786.08
2018-12-03T17:43:57.059Z,97779.80
2018-12-03T17:46:25.574Z,97788.88
2018-12-03T17:48:55.545Z,97781.77
2018-12-03T17:51:24.816Z,97792.03
2018-12-03T17:53:53.512Z,97796.13
2018-12-03T17:56:22.167Z,97802.83
2018-12-03T17:58:50.769Z,97803.53
2018-12-03T18:01:19.464Z,97797.39
2018-12-03T18:03:48.102Z,97806.48
2018-12-03T18:06:17.146Z,97813.63
2018-12-03T18:08:46.548Z,97813.16
2018-12-03T18:11:15.394Z,97815.13
2018-12-03T18:13:44.535Z,97820.13
2018-12-03T18:16:14.061Z,97828.34
2018-12-03T18:18:42.829Z,97830.20
2018-12-03T18:21:11.468Z,97834.44
2018-12-03T18:23:40.206Z,97851.91
2018-12-03T18:26:08.821Z,97843.41
2018-12-03T18:28:38.168Z,97846.22
2018-12-03T18:31:07.250Z,97850.72
2018-12-03T18:33:35.756Z,97850.45
2018-12-03T18:36:04.426Z,97865.44
2018-12-03T18:38:33.988Z,97868.69
2018-12-03T18:41:03.476Z,97863.24
2018-12-03T18:43:32.213Z,97877.01
2018-12-03T18:46:00.725Z,97885.27
2018-12-03T18:48:29.414Z,97889.27
2018-12-03T18:50:58.761Z,97894.76
2018-12-03T18:53:28.724Z,97890.22
2018-12-03T18:55:57.849Z,97884.75
2018-12-03T18:58:52.405Z,97886.13
2018-12-03T19:01:20.974Z,97896.23
2018-12-03T19:03:50.773Z,97902.76
2018-12-03T19:06:19.368Z,97922.70
2018-12-03T19:08:48.517Z,97920.41
2018-12-03T19:11:17.051Z,97922.26
2018-12-03T19:13:47.376Z,97932.45
2018-12-03T19:16:16.596Z,97925.48
2018-12-03T19:18:45.276Z,97917.69
2018-12-03T19:21:13.898Z,97921.33
2018-12-03T19:23:42.478Z,97921.25
2018-12-03T19:26:10.965Z,97932.55
2018-12-03T19:28:40.329Z,97938.70
2018-12-03T19:31:08.903Z,97946.99
2018-12-03T19:33:42.031Z,97961.09
2018-12-03T19:36:10.500Z,97967.28
2018-12-03T19:38:39.158Z,97980.47
2018-12-03T19:41:07.752Z,97996.59
2018-12-03T19:43:36.319Z,98000.90
2018-12-03T19:46:05.204Z,98006.53
2018-12-03T19:48:33.677Z,98011.89
2018-12-03T19:51:02.155Z,98017.97
2018-12-03T19:53:31.190Z,98032.59
2018-12-03T19:55:59.924Z,98040.09
2018-12-03T19:58:38.976Z,98042.91
2018-12-03T20:01:07.511Z,98051.53
2018-12-03T20:03:36.113Z,98047.91
2018-12-03T20:06:04.728Z,98056.86
2018-12-03T20:08:33.291Z,98057.33
2018-12-03T20:11:01.762Z,98056.01
2018-12-03T20:13:30.483Z,98055.52
2018-12-03T20:15:59.111Z,98058.45
2018-12-03T20:18:27.776Z,98065.96
2018-12-03T20:20:59.571Z,98073.50
2018-12-03T20:23:33.508Z,98068.30
2018-12-03T20:26:08.442Z,98074.83
2018-12-03T20:29:46.646Z,98086.44
2018-12-03T20:33:27.781Z,98094.45
2018-12-03T20:36:07.941Z,98108.92
2018-12-03T20:38:44.753Z,98115.05
2018-12-03T20:41:20.133Z,98122.38
2018-12-03T20:43:50.010Z,98118.39
2018-12-03T20:46:26.031Z,98129.03
2018-12-03T20:49:02.835Z,98137.50
2018-12-03T20:51:37.777Z,98152.31
2018-12-03T20:54:06.955Z,98150.14
2018-12-03T20:56:35.487Z,98152.96
2018-12-03T20:59:04.066Z,98154.14
2018-12-03T21:01:35.476Z,98148.68
2018-12-03T21:04:04.017Z,98147.52
2018-12-03T21:06:32.593Z,98154.99
2018-12-03T21:09:01.155Z,98155.99
2018-12-03T21:11:29.643Z,98174.10
2018-12-03T21:13:58.165Z,98165.11
2018-12-03T21:16:26.639Z,98173.10
2018-12-03T21:18:55.254Z,98175.09
2018-12-03T21:21:23.713Z,98188.06
2018-12-03T21:23:54.736Z,98196.18
2018-12-03T21:26:23.914Z,98193.86
2018-12-03T21:28:52.538Z,98181.74
2018-12-03T21:31:20.999Z,98210.63
2018-12-03T21:33:51.615Z,98230.75
2018-12-03T21:36:20.970Z,98232.22
2018-12-03T21:38:49.554Z,98239.35
2018-12-03T21:41:18.043Z,98237.36
2018-12-03T21:43:47.037Z,98241.35
2018-12-03T21:46:15.491Z,98247.17
2018-12-03T21:48:44.051Z,98249.97
2018-12-03T21:51:12.723Z,98252.81
2018-12-03T21:53:41.220Z,98252.14
2018-12-03T21:56:09.686Z,98259.30
2018-12-03T21:58:38.161Z,98247.50
2018-12-03T22:01:06.681Z,98253.67
2018-12-03T22:03:35.126Z,98270.10
2018-12-03T22:06:03.617Z,98264.29
2018-12-03T22:08:32.065Z,98231.83
2018-12-03T22:11:00.617Z,98273.22
2018-12-03T22:13:29.039Z,98265.58
2018-12-03T22:15:57.545Z,98281.21
2018-12-03T22:18:26.049Z,98285.55
2018-12-03T22:20:54.511Z,98288.69
2018-12-03T22:23:23.024Z,98286.86
2018-12-03T22:25:51.526Z,98284.50
2018-12-03T22:28:19.982Z,98304.78
2018-12-03T22:30:48.591Z,98297.86
2018-12-03T22:33:17.063Z,98295.48
2018-12-03T22:35:45.556Z,98308.59
2018-12-03T22:38:14.045Z,98309.49
2018-12-03T22:40:42.649Z,98309.76
2018-12-03T22:43:11.180Z,98310.72
2018-12-03T22:45:39.630Z,98316.86
2018-12-03T22:48:08.326Z,98325.53
2018-12-03T22:50:37.009Z,98331.70
2018-12-03T22:53:05.430Z,98338.98
2018-12-03T22:55:33.877Z,98343.14
2018-12-03T22:58:03.484Z,98344.64
2018-12-03T23:00:36.782Z,98345.45
2018-12-03T23:03:06.093Z,98358.22
2018-12-03T23:05:34.554Z,98351.93
2018-12-03T23:08:03.993Z,98351.49
2018-12-03T23:10:33.485Z,98357.05
2018-12-03T23:13:02.169Z,98349.95
2018-12-03T23:15:30.728Z,98351.78
2018-12-03T23:17:59.206Z,98323.13
2018-12-03T23:20:27.731Z,98354.23
2018-12-03T23:22:56.485Z,98364.60
2018-12-03T23:25:26.660Z,98331.70
2018-12-03T23:27:55.779Z,98369.33
2018-12-03T23:30:24.354Z,98368.66
2018-12-03T23:32:52.904Z,98375.80
2018-12-03T23:35:21.463Z,98382.28
2018-12-03T23:37:49.942Z,98388.95
2018-12-03T23:40:18.540Z,98396.02
2018-12-03T23:42:47.109Z,98398.13
2018-12-03T23:45:15.537Z,98401.58
2018-12-03T23:47:44.505Z,98398.59
2018-12-03T23:50:13.027Z,98396.62
2018-12-03T23:52:41.517Z,98400.67
2018-12-03T23:55:10.005Z,98409.75
2018-12-03T23:57:38.453Z,98410.30
