createdAt,value
2018-12-23T00:00:12.414Z,68.50
2018-12-23T00:01:13.587Z,67.60
2018-12-23T00:02:14.556Z,67.70
2018-12-23T00:03:15.539Z,67.90
2018-12-23T00:04:16.489Z,67.80
2018-12-23T00:05:17.452Z,67.90
2018-12-23T00:06:18.427Z,67.70
2018-12-23T00:07:19.387Z,68.50
2018-12-23T00:08:20.652Z,67.80
2018-12-23T00:09:21.847Z,67.90
2018-12-23T00:10:22.929Z,67.90
2018-12-23T00:11:24.099Z,67.90
2018-12-23T00:12:25.683Z,67.60
2018-12-23T00:13:26.664Z,67.50
2018-12-23T00:14:27.628Z,67.70
2018-12-23T00:15:28.607Z,67.60
2018-12-23T00:16:29.566Z,67.50
2018-12-23T00:17:30.529Z,67.70
2018-12-23T00:18:31.492Z,67.60
2018-12-23T00:19:32.445Z,67.80
2018-12-23T00:20:33.420Z,67.40
2018-12-23T00:21:34.387Z,67.60
2018-12-23T00:22:35.448Z,67.70
2018-12-23T00:23:36.420Z,67.70
2018-12-23T00:24:37.375Z,67.60
2018-12-23T00:25:38.441Z,67.60
2018-12-23T00:26:39.407Z,67.40
2018-12-23T00:27:40.366Z,67.40
2018-12-23T00:29:55.897Z,67.30
2018-12-23T00:30:56.869Z,67.20
2018-12-23T00:31:58.037Z,67.20
2018-12-23T00:32:58.997Z,67.10
2018-12-23T00:33:59.959Z,66.90
2018-12-23T00:35:01.032Z,67.00
2018-12-23T00:36:02.000Z,67.10
2018-12-23T00:37:03.071Z,67.00
2018-12-23T00:38:04.049Z,67.20
2018-12-23T00:39:05.421Z,66.90
2018-12-23T00:40:06.591Z,67.00
2018-12-23T00:41:07.542Z,67.00
2018-12-23T00:42:08.620Z,66.70
2018-12-23T00:43:09.588Z,66.60
2018-12-23T00:44:10.714Z,66.60
2018-12-23T00:45:11.680Z,66.90
2018-12-23T00:46:12.686Z,66.80
2018-12-23T00:47:13.760Z,67.00
2018-12-23T00:48:14.831Z,66.60
2018-12-23T00:49:15.795Z,66.80
2018-12-23T00:50:16.756Z,66.60
2018-12-23T00:51:17.777Z,66.70
2018-12-23T00:52:18.847Z,66.60
2018-12-23T00:53:19.813Z,66.60
2018-12-23T00:54:21.072Z,66.60
2018-12-23T00:55:22.139Z,66.60
2018-12-23T00:56:23.111Z,65.90
2018-12-23T00:57:24.171Z,65.70
2018-12-23T00:58:25.204Z,66.10
2018-12-23T00:59:26.426Z,66.20
2018-12-23T01:00:27.581Z,65.90
2018-12-23T01:01:28.768Z,66.20
2018-12-23T01:02:29.831Z,66.00
2018-12-23T01:03:30.800Z,66.30
2018-12-23T01:04:31.755Z,66.60
2018-12-23T01:05:33.085Z,66.30
2018-12-23T01:06:34.275Z,66.30
2018-12-23T01:07:35.243Z,66.50
2018-12-23T01:08:36.198Z,66.50
2018-12-23T01:09:37.178Z,66.60
2018-12-23T01:10:38.256Z,66.60
2018-12-23T01:11:39.220Z,66.90
2018-12-23T01:12:40.177Z,67.00
2018-12-23T01:13:41.164Z,66.90
2018-12-23T01:14:42.228Z,67.00
2018-12-23T01:15:43.308Z,67.30
2018-12-23T01:16:44.312Z,67.00
2018-12-23T01:17:45.284Z,67.20
2018-12-23T01:18:46.239Z,67.20
2018-12-23T01:19:47.310Z,67.20
2018-12-23T01:20:48.289Z,67.30
2018-12-23T01:21:49.269Z,67.50
2018-12-23T01:22:50.341Z,67.40
2018-12-23T01:23:51.322Z,67.80
2018-12-23T01:24:52.285Z,68.20
2018-12-23T01:25:53.248Z,68.30
2018-12-23T01:26:54.217Z,68.40
2018-12-23T01:27:55.244Z,68.30
2018-12-23T01:28:56.320Z,68.40
2018-12-23T01:29:57.268Z,68.60
2018-12-23T01:30:58.231Z,68.80
2018-12-23T01:31:59.204Z,68.80
2018-12-23T01:33:00.180Z,68.40
2018-12-23T01:34:01.240Z,68.50
2018-12-23T01:35:02.434Z,68.40
2018-12-23T01:36:03.507Z,68.50
2018-12-23T01:37:04.516Z,68.60
2018-12-23T01:38:05.492Z,68.50
2018-12-23T01:39:06.560Z,68.40
2018-12-23T01:40:07.729Z,68.50
2018-12-23T01:41:08.704Z,68.40
2018-12-23T01:42:09.784Z,68.50
2018-12-23T01:43:10.849Z,68.40
2018-12-23T01:44:12.019Z,68.40
2018-12-23T01:45:13.104Z,67.70
2018-12-23T01:46:14.187Z,68.00
2018-12-23T01:47:15.363Z,68.00
2018-12-23T01:48:16.468Z,68.00
2018-12-23T01:49:17.422Z,67.80
2018-12-23T01:50:18.486Z,67.90
2018-12-23T01:51:19.435Z,67.90
2018-12-23T01:52:20.561Z,67.80
2018-12-23T01:53:21.567Z,67.80
2018-12-23T01:54:22.603Z,67.60
2018-12-23T01:55:23.675Z,67.60
2018-12-23T01:56:24.639Z,67.80
2018-12-23T01:57:25.603Z,67.60
2018-12-23T01:58:26.567Z,67.60
2018-12-23T01:59:27.528Z,67.80
2018-12-23T02:00:28.516Z,67.50
2018-12-23T02:01:29.530Z,67.40
2018-12-23T02:02:30.515Z,67.40
2018-12-23T02:03:31.543Z,67.40
2018-12-23T02:04:32.616Z,67.40
2018-12-23T02:05:33.579Z,67.10
2018-12-23T02:06:34.543Z,67.10
2018-12-23T02:07:35.515Z,67.30
2018-12-23T02:08:36.478Z,67.50
2018-12-23T02:09:37.444Z,68.20
2018-12-23T02:10:38.400Z,68.70
2018-12-23T02:11:39.463Z,68.10
2018-12-23T02:12:40.530Z,67.90
2018-12-23T02:13:41.504Z,68.10
2018-12-23T02:14:42.579Z,67.90
2018-12-23T02:15:43.536Z,68.60
2018-12-23T02:16:44.495Z,68.50
2018-12-23T02:17:45.455Z,67.60
2018-12-23T02:18:46.447Z,68.50
2018-12-23T02:19:47.541Z,67.80
2018-12-23T02:20:48.631Z,67.80
2018-12-23T02:21:49.712Z,68.10
2018-12-23T02:22:50.732Z,68.10
2018-12-23T02:23:51.700Z,68.40
2018-12-23T02:24:52.748Z,68.50
2018-12-23T02:25:53.765Z,68.40
2018-12-23T02:26:54.731Z,68.50
2018-12-23T02:27:55.691Z,68.50
2018-12-23T02:28:56.787Z,68.40
2018-12-23T02:29:57.739Z,68.50
2018-12-23T02:30:58.697Z,68.50
2018-12-23T02:31:59.699Z,68.60
2018-12-23T02:33:00.773Z,68.50
2018-12-23T02:34:01.835Z,68.60
2018-12-23T02:35:03.447Z,68.50
2018-12-23T02:36:04.413Z,68.30
2018-12-23T02:37:05.392Z,67.60
2018-12-23T02:38:06.348Z,68.70
2018-12-23T02:39:07.925Z,68.10
2018-12-23T02:40:09.015Z,67.80
2018-12-23T02:41:09.991Z,68.00
2018-12-23T02:42:11.001Z,67.70
2018-12-23T02:43:12.169Z,68.20
2018-12-23T02:44:13.281Z,67.20
2018-12-23T02:45:21.310Z,68.10
2018-12-23T02:46:22.271Z,67.00
2018-12-23T02:47:23.232Z,67.00
2018-12-23T02:48:24.216Z,67.00
2018-12-23T02:49:25.281Z,67.80
2018-12-23T02:50:26.459Z,67.80
2018-12-23T02:51:27.427Z,67.70
2018-12-23T02:52:28.384Z,67.10
2018-12-23T02:53:29.457Z,66.90
2018-12-23T02:54:30.531Z,66.50
2018-12-23T02:55:31.591Z,67.00
2018-12-23T02:56:32.547Z,66.30
2018-12-23T02:57:33.517Z,66.10
2018-12-23T02:58:34.576Z,66.00
2018-12-23T02:59:35.561Z,66.00
2018-12-23T03:00:36.540Z,66.20
2018-12-23T03:01:37.514Z,66.20
2018-12-23T03:02:38.592Z,66.50
2018-12-23T03:03:39.577Z,66.30
2018-12-23T03:04:40.547Z,66.30
2018-12-23T03:05:41.618Z,66.30
2018-12-23T03:06:42.585Z,66.30
2018-12-23T03:07:43.600Z,66.30
2018-12-23T03:08:44.674Z,66.40
2018-12-23T03:09:45.638Z,66.00
2018-12-23T03:10:46.712Z,66.50
2018-12-23T03:11:47.671Z,66.80
2018-12-23T03:12:48.755Z,67.10
2018-12-23T03:13:49.797Z,67.20
2018-12-23T03:14:50.801Z,67.40
2018-12-23T03:15:51.860Z,67.50
2018-12-23T03:16:52.819Z,67.60
2018-12-23T03:17:53.981Z,67.50
2018-12-23T03:18:55.063Z,67.70
2018-12-23T03:19:56.227Z,67.80
2018-12-23T03:20:57.200Z,67.70
2018-12-23T03:21:58.177Z,67.60
2018-12-23T03:22:59.284Z,67.70
2018-12-23T03:24:00.275Z,67.70
2018-12-23T03:25:01.306Z,67.60
2018-12-23T03:26:02.518Z,67.60
2018-12-23T03:27:03.523Z,67.50
2018-12-23T03:28:04.618Z,67.10
2018-12-23T03:29:05.644Z,67.20
2018-12-23T03:30:06.821Z,67.50
2018-12-23T03:31:07.888Z,67.80
2018-12-23T03:32:08.880Z,68.20
2018-12-23T03:33:09.928Z,68.10
2018-12-23T03:34:10.889Z,68.10
2018-12-23T03:35:11.955Z,68.10
2018-12-23T03:36:15.223Z,68.20
2018-12-23T03:37:16.094Z,68.50
2018-12-23T03:38:17.061Z,68.50
2018-12-23T03:39:18.121Z,68.70
2018-12-23T03:40:19.105Z,68.70
2018-12-23T03:41:20.320Z,68.70
2018-12-23T03:42:21.506Z,68.90
2018-12-23T03:43:22.695Z,69.10
2018-12-23T03:44:23.838Z,69.10
2018-12-23T03:45:24.907Z,69.40
2018-12-23T03:46:25.890Z,69.40
2018-12-23T03:47:26.955Z,69.30
2018-12-23T03:48:27.919Z,69.40
2018-12-23T03:49:28.896Z,69.40
2018-12-23T03:50:29.860Z,69.60
2018-12-23T03:51:30.918Z,69.50
2018-12-23T03:52:31.915Z,69.60
2018-12-23T03:53:32.894Z,69.80
2018-12-23T03:54:34.093Z,69.90
2018-12-23T03:55:35.091Z,70.10
2018-12-23T03:56:36.164Z,70.30
2018-12-23T03:57:37.235Z,70.20
2018-12-23T03:58:38.200Z,70.30
2018-12-23T03:59:39.188Z,70.30
2018-12-23T04:00:40.152Z,70.30
2018-12-23T04:01:41.126Z,70.30
2018-12-23T04:02:42.297Z,70.40
2018-12-23T04:03:43.273Z,70.40
2018-12-23T04:04:44.343Z,71.30
2018-12-23T04:05:45.295Z,70.60
2018-12-23T04:06:46.247Z,71.50
2018-12-23T04:07:47.210Z,70.70
2018-12-23T04:08:48.261Z,71.10
2018-12-23T04:09:49.241Z,71.00
2018-12-23T04:10:50.219Z,71.20
2018-12-23T04:11:51.177Z,71.00
2018-12-23T04:12:52.140Z,71.10
2018-12-23T04:13:53.109Z,71.10
2018-12-23T04:14:54.081Z,71.20
2018-12-23T04:15:55.044Z,71.60
2018-12-23T04:16:56.111Z,71.60
2018-12-23T04:17:57.087Z,71.80
2018-12-23T04:18:58.172Z,71.90
2018-12-23T04:19:59.254Z,72.30
2018-12-23T04:21:00.263Z,72.40
2018-12-23T04:22:01.236Z,72.40
2018-12-23T04:23:02.211Z,72.40
2018-12-23T04:24:03.357Z,72.40
2018-12-23T04:25:04.527Z,72.60
2018-12-23T04:26:05.564Z,72.60
2018-12-23T04:27:06.567Z,72.70
2018-12-23T04:28:07.596Z,73.00
2018-12-23T04:29:08.598Z,72.90
2018-12-23T04:30:09.563Z,73.00
2018-12-23T04:31:10.526Z,73.20
2018-12-23T04:32:11.498Z,73.20
2018-12-23T04:33:12.463Z,73.30
2018-12-23T04:34:13.431Z,73.20
2018-12-23T04:35:14.386Z,73.20
2018-12-23T04:36:15.458Z,73.20
2018-12-23T04:37:16.420Z,73.30
2018-12-23T04:38:17.378Z,73.30
2018-12-23T04:39:18.371Z,73.40
2018-12-23T04:40:19.338Z,73.80
2018-12-23T04:41:20.343Z,73.50
2018-12-23T04:42:21.302Z,73.30
2018-12-23T04:43:22.262Z,73.50
2018-12-23T04:44:23.231Z,73.30
2018-12-23T04:45:24.203Z,73.20
2018-12-23T04:46:25.166Z,73.40
2018-12-23T04:47:26.223Z,73.30
2018-12-23T04:48:27.196Z,73.30
2018-12-23T04:49:28.237Z,73.50
2018-12-23T04:50:29.236Z,73.30
2018-12-23T04:51:30.345Z,73.00
2018-12-23T04:52:31.326Z,73.00
2018-12-23T04:53:32.395Z,73.10
2018-12-23T04:54:33.363Z,73.70
2018-12-23T04:55:34.398Z,72.80
2018-12-23T04:56:35.589Z,72.50
2018-12-23T04:57:36.551Z,72.50
2018-12-23T04:58:37.527Z,72.50
2018-12-23T04:59:38.488Z,72.50
2018-12-23T05:00:39.560Z,72.50
2018-12-23T05:01:40.725Z,72.50
2018-12-23T05:02:41.690Z,72.50
2018-12-23T05:03:43.243Z,72.60
2018-12-23T05:04:44.431Z,72.50
2018-12-23T05:05:45.396Z,72.50
2018-12-23T05:06:46.361Z,72.60
2018-12-23T05:07:47.320Z,72.50
2018-12-23T05:08:48.284Z,72.50
2018-12-23T05:09:49.263Z,72.50
2018-12-23T05:10:50.235Z,72.50
2018-12-23T05:11:51.193Z,72.50
2018-12-23T05:12:52.158Z,72.50
2018-12-23T05:13:53.191Z,72.50
2018-12-23T05:14:54.286Z,72.50
2018-12-23T05:15:55.245Z,72.60
2018-12-23T05:16:56.210Z,72.50
2018-12-23T05:17:57.175Z,72.50
2018-12-23T05:18:58.259Z,72.50
2018-12-23T05:19:59.226Z,72.50
2018-12-23T05:21:00.291Z,72.50
2018-12-23T05:22:01.249Z,72.40
2018-12-23T05:23:02.216Z,72.40
2018-12-23T05:24:03.196Z,72.50
2018-12-23T05:25:04.367Z,72.40
2018-12-23T05:26:05.381Z,72.50
2018-12-23T05:27:06.458Z,72.50
2018-12-23T05:28:07.424Z,72.40
2018-12-23T05:29:08.375Z,72.40
2018-12-23T05:30:09.358Z,72.60
2018-12-23T05:31:10.683Z,72.50
2018-12-23T05:32:11.649Z,72.40
2018-12-23T05:33:12.619Z,72.40
2018-12-23T05:34:13.576Z,72.50
2018-12-23T05:35:14.556Z,72.40
2018-12-23T05:36:15.532Z,72.40
2018-12-23T05:37:16.636Z,72.40
2018-12-23T05:38:17.670Z,72.50
2018-12-23T05:39:18.648Z,72.40
2018-12-23T05:40:19.726Z,72.40
2018-12-23T05:41:20.793Z,71.80
2018-12-23T05:42:21.756Z,72.40
2018-12-23T05:43:22.724Z,72.40
2018-12-23T05:44:23.684Z,72.50
2018-12-23T05:45:24.645Z,72.50
2018-12-23T05:46:25.666Z,72.50
2018-12-23T05:47:26.648Z,72.50
2018-12-23T05:48:27.724Z,72.50
2018-12-23T05:49:28.689Z,72.50
2018-12-23T05:50:29.704Z,72.90
2018-12-23T05:51:37.559Z,73.30
2018-12-23T05:52:38.520Z,72.50
2018-12-23T05:53:39.592Z,72.50
2018-12-23T05:54:40.563Z,72.50
2018-12-23T05:55:41.429Z,72.50
2018-12-23T05:56:42.386Z,72.50
2018-12-23T05:57:43.357Z,72.30
2018-12-23T05:58:44.420Z,72.30
2018-12-23T05:59:45.382Z,72.30
2018-12-23T06:00:46.347Z,72.10
2018-12-23T06:01:47.418Z,72.10
2018-12-23T06:02:48.385Z,72.20
2018-12-23T06:03:49.348Z,72.30
2018-12-23T06:04:50.347Z,72.30
2018-12-23T06:05:51.559Z,72.40
2018-12-23T06:07:00.764Z,72.40
2018-12-23T06:07:55.483Z,72.20
2018-12-23T06:08:56.450Z,72.10
2018-12-23T06:09:57.442Z,71.80
2018-12-23T06:10:58.517Z,71.70
2018-12-23T06:11:59.480Z,71.80
2018-12-23T06:13:00.432Z,71.80
2018-12-23T06:14:01.394Z,71.60
2018-12-23T06:15:02.552Z,71.70
2018-12-23T06:16:03.507Z,71.60
2018-12-23T06:17:04.463Z,71.90
2018-12-23T06:18:05.420Z,71.70
2018-12-23T06:19:06.384Z,71.80
2018-12-23T06:20:07.451Z,71.70
2018-12-23T06:21:08.440Z,72.00
2018-12-23T06:22:10.250Z,72.40
2018-12-23T06:23:11.208Z,72.40
2018-12-23T06:24:12.411Z,72.30
2018-12-23T06:25:13.377Z,72.30
2018-12-23T06:26:14.443Z,72.40
2018-12-23T06:27:15.399Z,72.30
2018-12-23T06:28:16.398Z,72.30
2018-12-23T06:29:17.453Z,72.30
2018-12-23T06:30:18.424Z,72.30
2018-12-23T06:31:19.395Z,72.20
2018-12-23T06:32:20.384Z,72.30
2018-12-23T06:33:21.339Z,72.30
2018-12-23T06:34:22.301Z,72.30
2018-12-23T06:35:23.273Z,72.20
2018-12-23T06:36:24.244Z,72.30
2018-12-23T06:37:25.312Z,72.20
2018-12-23T06:38:26.296Z,72.40
2018-12-23T06:39:27.371Z,72.40
2018-12-23T06:40:28.325Z,72.40
2018-12-23T06:41:29.289Z,72.40
2018-12-23T06:42:30.257Z,72.10
2018-12-23T06:43:31.223Z,72.00
2018-12-23T06:44:32.182Z,71.80
2018-12-23T06:47:19.185Z,71.60
2018-12-23T06:48:40.195Z,71.70
2018-12-23T06:50:01.215Z,71.80
2018-12-23T06:51:22.239Z,71.70
2018-12-23T06:52:43.249Z,71.70
2018-12-23T06:54:04.373Z,71.50
2018-12-23T06:55:25.394Z,71.60
2018-12-23T06:56:46.426Z,71.60
2018-12-23T06:58:07.434Z,71.60
2018-12-23T06:59:28.453Z,71.70
2018-12-23T07:00:49.495Z,71.70
2018-12-23T07:01:50.737Z,71.90
2018-12-23T07:03:11.746Z,72.40
2018-12-23T07:04:34.306Z,72.40
2018-12-23T07:05:55.730Z,72.40
2018-12-23T07:07:18.692Z,72.30
2018-12-23T07:08:39.736Z,72.40
2018-12-23T07:10:00.757Z,72.70
2018-12-23T07:11:21.796Z,73.00
2018-12-23T07:12:22.925Z,74.40
2018-12-23T07:13:43.952Z,73.80
2018-12-23T07:15:05.062Z,74.00
2018-12-23T07:16:26.094Z,74.20
2018-12-23T07:17:47.110Z,74.10
2018-12-23T07:18:48.245Z,74.30
2018-12-23T07:20:09.273Z,74.70
2018-12-23T07:21:30.295Z,75.00
2018-12-23T07:22:51.309Z,75.10
2018-12-23T07:24:12.322Z,75.10
2018-12-23T07:25:33.378Z,75.00
2018-12-23T07:26:54.397Z,74.90
2018-12-23T07:28:15.414Z,75.10
2018-12-23T07:29:36.444Z,75.30
2018-12-23T07:30:37.581Z,75.40
2018-12-23T07:31:58.614Z,75.20
2018-12-23T07:33:19.625Z,75.60
2018-12-23T07:34:40.677Z,75.80
2018-12-23T07:36:01.773Z,75.80
2018-12-23T07:37:27.517Z,75.90
2018-12-23T07:38:45.739Z,76.20
2018-12-23T07:40:06.782Z,76.00
2018-12-23T07:41:27.818Z,76.00
2018-12-23T07:42:48.829Z,76.10
2018-12-23T07:44:09.870Z,76.30
2018-12-23T07:45:30.897Z,76.60
2018-12-23T07:46:51.921Z,76.40
2018-12-23T07:48:12.954Z,76.40
2018-12-23T07:49:33.964Z,76.30
2018-12-23T07:50:54.983Z,76.40
2018-12-23T07:52:16.012Z,76.50
2018-12-23T07:53:37.037Z,76.40
2018-12-23T07:54:58.051Z,76.30
2018-12-23T07:56:19.169Z,76.30
2018-12-23T07:57:40.218Z,76.30
2018-12-23T07:59:01.263Z,76.20
2018-12-23T08:00:22.269Z,76.30
2018-12-23T08:01:43.533Z,76.20
2018-12-23T08:03:04.553Z,75.90
2018-12-23T08:04:25.584Z,75.80
2018-12-23T08:05:46.610Z,75.80
2018-12-23T08:07:07.642Z,76.00
2018-12-23T08:08:28.662Z,75.90
2018-12-23T08:09:49.678Z,76.70
2018-12-23T08:11:10.707Z,75.80
2018-12-23T08:12:31.740Z,75.80
2018-12-23T08:13:52.754Z,75.90
2018-12-23T08:15:13.798Z,75.90
2018-12-23T08:16:34.817Z,76.20
2018-12-23T08:17:55.838Z,75.80
2018-12-23T08:19:16.862Z,75.90
2018-12-23T08:20:37.876Z,76.60
2018-12-23T08:21:58.914Z,75.40
2018-12-23T08:23:19.954Z,75.40
2018-12-23T08:24:40.978Z,75.30
2018-12-23T08:26:02.009Z,75.40
2018-12-23T08:27:23.125Z,75.30
2018-12-23T08:28:44.157Z,75.00
2018-12-23T08:30:05.173Z,75.10
2018-12-23T08:31:26.208Z,74.70
2018-12-23T08:32:27.353Z,74.70
2018-12-23T08:33:48.386Z,74.10
2018-12-23T08:35:09.415Z,74.30
2018-12-23T08:36:10.545Z,74.30
2018-12-23T08:37:31.693Z,74.00
2018-12-23T08:38:52.710Z,73.70
2018-12-23T08:40:13.726Z,73.70
2018-12-23T08:41:34.737Z,73.40
2018-12-23T08:42:35.894Z,73.20
2018-12-23T08:43:56.909Z,73.30
2018-12-23T08:45:17.929Z,73.30
2018-12-23T08:46:39.386Z,74.10
2018-12-23T08:48:00.583Z,73.20
2018-12-23T08:49:22.041Z,73.10
2018-12-23T08:50:23.204Z,73.00
2018-12-23T08:51:45.869Z,72.50
2018-12-23T08:53:07.167Z,72.70
2018-12-23T08:54:28.174Z,72.60
2018-12-23T08:55:49.193Z,72.50
2018-12-23T08:57:10.244Z,72.20
2018-12-23T08:58:31.249Z,72.10
2018-12-23T08:59:52.277Z,72.10
2018-12-23T09:01:13.297Z,72.20
2018-12-23T09:02:34.338Z,72.10
2018-12-23T09:03:55.483Z,72.10
2018-12-23T09:05:16.570Z,72.10
2018-12-23T09:06:37.611Z,72.20
2018-12-23T09:07:58.632Z,72.40
2018-12-23T09:08:59.773Z,71.60
2018-12-23T09:10:20.794Z,72.00
2018-12-23T09:11:43.009Z,71.70
2018-12-23T09:13:04.746Z,71.40
2018-12-23T09:14:25.771Z,71.70
2018-12-23T09:15:46.810Z,71.60
2018-12-23T09:17:07.829Z,70.90
2018-12-23T09:18:28.858Z,71.10
2018-12-23T09:19:49.882Z,71.70
2018-12-23T09:21:10.889Z,71.50
2018-12-23T09:22:31.925Z,70.90
2018-12-23T09:23:52.944Z,71.20
2018-12-23T09:25:13.962Z,71.20
2018-12-23T09:26:35.377Z,70.80
2018-12-23T09:27:56.412Z,70.70
2018-12-23T09:29:17.442Z,70.60
2018-12-23T09:30:38.465Z,70.70
2018-12-23T09:31:59.765Z,70.40
2018-12-23T09:33:00.968Z,70.30
2018-12-23T09:34:22.058Z,70.40
2018-12-23T09:35:43.090Z,70.30
2018-12-23T09:37:04.121Z,70.20
2018-12-23T09:38:19.063Z,70.10
2018-12-23T09:39:20.226Z,70.10
2018-12-23T09:40:41.254Z,70.00
2018-12-23T09:42:02.270Z,69.90
2018-12-23T09:43:23.325Z,70.00
2018-12-23T09:44:44.342Z,69.50
2018-12-23T09:46:05.365Z,69.40
2018-12-23T09:47:26.383Z,69.10
2018-12-23T09:48:47.410Z,69.40
2018-12-23T09:50:08.434Z,69.40
2018-12-23T09:51:09.570Z,69.00
2018-12-23T09:52:30.749Z,69.00
2018-12-23T09:53:51.785Z,69.10
2018-12-23T09:55:12.802Z,69.10
2018-12-23T09:56:33.838Z,68.70
2018-12-23T09:57:54.865Z,69.20
2018-12-23T09:59:15.881Z,69.00
2018-12-23T10:00:36.909Z,68.60
2018-12-23T10:01:57.946Z,69.20
2018-12-23T10:03:18.981Z,68.70
2018-12-23T10:04:40.005Z,68.60
2018-12-23T10:06:01.031Z,68.40
2018-12-23T10:07:22.325Z,68.70
2018-12-23T10:08:43.354Z,68.80
2018-12-23T10:10:04.973Z,69.00
2018-12-23T10:11:26.007Z,68.60
2018-12-23T10:12:47.474Z,68.40
2018-12-23T10:14:08.535Z,68.40
2018-12-23T10:15:29.551Z,67.70
2018-12-23T10:16:50.566Z,68.20
2018-12-23T10:18:11.603Z,68.20
2018-12-23T10:19:32.620Z,68.20
2018-12-23T10:20:53.629Z,68.40
2018-12-23T10:22:14.665Z,68.30
2018-12-23T10:23:35.690Z,68.30
2018-12-23T10:24:56.709Z,68.40
2018-12-23T10:26:17.734Z,68.30
2018-12-23T10:27:38.748Z,68.40
2018-12-23T10:28:59.782Z,67.90
2018-12-23T10:30:20.814Z,68.10
2018-12-23T10:31:41.835Z,68.10
2018-12-23T10:33:02.850Z,67.80
2018-12-23T10:34:04.017Z,67.70
2018-12-23T10:35:25.138Z,68.30
2018-12-23T10:36:46.161Z,68.50
2018-12-23T10:38:01.001Z,67.70
2018-12-23T10:39:15.591Z,68.00
2018-12-23T10:40:30.254Z,67.70
2018-12-23T10:41:44.898Z,67.50
2018-12-23T10:43:01.287Z,67.60
2018-12-23T10:44:16.286Z,67.80
2018-12-23T10:45:31.040Z,68.00
2018-12-23T10:46:45.842Z,68.30
2018-12-23T10:48:00.665Z,68.10
2018-12-23T10:49:15.344Z,67.70
2018-12-23T10:50:30.067Z,67.30
2018-12-23T10:51:44.790Z,67.30
2018-12-23T10:52:46.158Z,67.00
2018-12-23T10:54:07.205Z,67.00
2018-12-23T10:55:28.230Z,67.00
2018-12-23T10:56:49.245Z,66.80
2018-12-23T10:58:10.257Z,67.50
2018-12-23T10:59:31.290Z,66.80
2018-12-23T11:00:52.301Z,67.00
2018-12-23T11:02:13.800Z,66.90
2018-12-23T11:03:36.694Z,67.00
2018-12-23T11:04:57.713Z,67.00
2018-12-23T11:06:18.725Z,67.30
2018-12-23T11:07:39.747Z,67.40
2018-12-23T11:09:00.782Z,67.10
2018-12-23T11:10:21.797Z,67.40
2018-12-23T11:11:43.283Z,67.50
2018-12-23T11:13:04.309Z,67.30
2018-12-23T11:14:25.335Z,67.10
2018-12-23T11:15:46.349Z,67.20
2018-12-23T11:17:07.370Z,67.30
2018-12-23T11:18:28.388Z,67.20
2018-12-23T11:19:49.422Z,67.20
2018-12-23T11:21:10.529Z,67.10
2018-12-23T11:22:31.561Z,67.30
2018-12-23T11:23:52.606Z,67.50
2018-12-23T11:25:13.617Z,67.40
2018-12-23T11:26:34.748Z,67.20
2018-12-23T11:27:35.885Z,67.50
2018-12-23T11:28:56.903Z,67.60
2018-12-23T11:30:17.918Z,67.20
2018-12-23T11:31:38.941Z,67.50
2018-12-23T11:32:59.953Z,67.60
2018-12-23T11:34:21.042Z,67.70
2018-12-23T11:35:42.057Z,67.90
2018-12-23T11:37:03.078Z,67.50
2018-12-23T11:38:17.982Z,67.70
2018-12-23T11:39:32.993Z,68.00
2018-12-23T11:40:47.538Z,68.60
2018-12-23T11:41:48.685Z,68.50
2018-12-23T11:43:09.706Z,68.30
2018-12-23T11:44:30.739Z,68.60
2018-12-23T11:45:51.758Z,68.60
2018-12-23T11:47:12.804Z,69.50
2018-12-23T11:48:33.821Z,68.60
2018-12-23T11:49:54.854Z,68.60
2018-12-23T11:51:15.890Z,68.70
2018-12-23T11:52:36.910Z,69.20
2018-12-23T11:53:38.049Z,69.40
2018-12-23T11:54:59.088Z,69.70
2018-12-23T11:56:20.113Z,69.50
2018-12-23T11:57:41.138Z,69.10
2018-12-23T11:59:02.149Z,70.20
2018-12-23T12:00:23.202Z,69.50
2018-12-23T12:01:44.214Z,70.50
2018-12-23T12:03:05.218Z,70.70
2018-12-23T12:04:26.254Z,70.60
2018-12-23T12:05:47.273Z,71.00
2018-12-23T12:07:08.285Z,71.10
2018-12-23T12:08:29.298Z,71.50
2018-12-23T12:09:50.342Z,71.10
2018-12-23T12:11:11.342Z,71.60
2018-12-23T12:12:32.353Z,71.60
2018-12-23T12:13:53.374Z,71.50
2018-12-23T12:15:14.414Z,71.70
2018-12-23T12:16:35.431Z,71.90
2018-12-23T12:17:56.447Z,71.70
2018-12-23T12:19:17.481Z,72.00
2018-12-23T12:20:18.633Z,71.20
2018-12-23T12:21:39.652Z,71.40
2018-12-23T12:23:00.665Z,71.30
2018-12-23T12:24:21.685Z,71.30
2018-12-23T12:25:42.716Z,71.60
2018-12-23T12:27:04.180Z,71.60
2018-12-23T12:28:05.421Z,71.40
2018-12-23T12:29:06.573Z,71.50
2018-12-23T12:30:27.605Z,71.20
2018-12-23T12:31:48.623Z,71.30
2018-12-23T12:33:09.634Z,70.20
2018-12-23T12:34:30.999Z,70.50
2018-12-23T12:35:52.129Z,70.50
2018-12-23T12:37:13.331Z,70.10
2018-12-23T12:38:28.031Z,70.20
2018-12-23T12:39:42.854Z,70.50
2018-12-23T12:40:57.658Z,70.80
2018-12-23T12:42:12.125Z,70.20
2018-12-23T12:43:26.809Z,70.20
2018-12-23T12:44:41.665Z,70.10
2018-12-23T12:46:00.484Z,70.00
2018-12-23T12:47:13.302Z,70.00
2018-12-23T12:48:28.195Z,68.80
2018-12-23T12:49:43.236Z,69.50
2018-12-23T12:50:57.941Z,69.80
2018-12-23T12:53:46.261Z,69.50
2018-12-23T12:55:07.289Z,70.00
2018-12-23T12:56:28.307Z,70.00
2018-12-23T12:57:49.318Z,70.10
2018-12-23T12:59:10.337Z,70.40
2018-12-23T13:00:31.366Z,70.40
2018-12-23T13:01:52.382Z,70.70
2018-12-23T13:03:13.399Z,70.80
2018-12-23T13:04:34.409Z,70.80
2018-12-23T13:05:35.563Z,71.90
2018-12-23T13:06:56.585Z,71.40
2018-12-23T13:08:17.605Z,71.00
2018-12-23T13:09:38.625Z,71.30
2018-12-23T13:10:59.665Z,71.30
2018-12-23T13:12:00.796Z,71.20
2018-12-23T13:13:21.821Z,71.50
2018-12-23T13:14:42.843Z,71.60
2018-12-23T13:16:03.875Z,72.00
2018-12-23T13:17:24.906Z,72.00
2018-12-23T13:18:45.930Z,71.80
2018-12-23T13:20:06.959Z,71.90
2018-12-23T13:21:28.034Z,72.40
2018-12-23T13:22:49.250Z,72.70
2018-12-23T13:24:10.271Z,72.40
2018-12-23T13:25:31.309Z,72.70
2018-12-23T13:26:52.321Z,72.30
2018-12-23T13:28:13.346Z,73.10
2018-12-23T13:30:37.083Z,73.90
2018-12-23T13:31:58.105Z,73.20
2018-12-23T13:33:19.113Z,73.20
2018-12-23T13:34:40.138Z,73.20
2018-12-23T13:36:01.193Z,74.20
2018-12-23T13:37:22.215Z,74.10
2018-12-23T13:38:36.541Z,74.10
2018-12-23T13:39:51.215Z,74.20
2018-12-23T13:41:05.862Z,74.60
2018-12-23T13:42:20.558Z,74.80
2018-12-23T13:44:03.406Z,74.80
2018-12-23T13:45:44.323Z,75.00
2018-12-23T13:47:25.218Z,75.10
2018-12-23T13:49:08.030Z,75.40
2018-12-23T13:50:48.978Z,75.40
2018-12-23T13:52:29.873Z,75.40
2018-12-23T13:54:10.786Z,75.90
2018-12-23T13:55:51.729Z,75.70
2018-12-23T13:57:32.625Z,75.80
2018-12-23T13:59:13.534Z,76.50
2018-12-23T14:00:54.491Z,76.00
2018-12-23T14:02:35.405Z,76.00
2018-12-23T14:04:18.209Z,75.60
2018-12-23T14:05:59.130Z,75.70
2018-12-23T14:07:40.031Z,75.90
2018-12-23T14:09:22.838Z,75.80
2018-12-23T14:11:05.641Z,75.40
2018-12-23T14:12:26.659Z,75.60
2018-12-23T14:13:47.678Z,75.80
2018-12-23T14:15:08.686Z,75.40
2018-12-23T14:16:29.993Z,75.80
2018-12-23T14:17:51.023Z,75.40
2018-12-23T14:19:12.050Z,75.10
2018-12-23T14:20:33.062Z,75.40
2018-12-23T14:21:54.085Z,75.80
2018-12-23T14:23:15.111Z,75.30
2018-12-23T14:24:36.125Z,75.80
2018-12-23T14:25:37.260Z,75.40
2018-12-23T14:28:27.100Z,75.40
2018-12-23T14:29:28.229Z,75.70
2018-12-23T14:30:29.365Z,75.60
2018-12-23T14:31:50.389Z,75.80
2018-12-23T14:32:51.552Z,75.90
2018-12-23T14:34:13.856Z,75.50
2018-12-23T14:35:35.498Z,75.40
2018-12-23T14:36:56.517Z,75.60
2018-12-23T14:38:10.983Z,75.60
2018-12-23T14:39:28.482Z,75.60
2018-12-23T14:40:42.413Z,75.70
2018-12-23T14:41:57.037Z,75.90
2018-12-23T14:43:11.713Z,75.80
2018-12-23T14:44:26.590Z,75.20
2018-12-23T14:45:41.401Z,75.70
2018-12-23T14:48:42.809Z,75.70
2018-12-23T14:49:43.960Z,76.20
2018-12-23T14:51:04.978Z,76.00
2018-12-23T14:52:25.989Z,76.00
2018-12-23T14:53:47.021Z,76.00
2018-12-23T14:55:08.046Z,75.80
2018-12-23T14:56:09.185Z,76.20
2018-12-23T14:57:30.908Z,76.30
2018-12-23T14:58:53.209Z,76.30
2018-12-23T14:59:54.421Z,76.70
2018-12-23T15:01:15.437Z,77.00
2018-12-23T15:02:36.457Z,76.90
2018-12-23T15:03:57.660Z,77.00
2018-12-23T15:05:18.680Z,77.10
2018-12-23T15:06:39.696Z,77.10
2018-12-23T15:08:00.773Z,77.10
2018-12-23T15:09:21.845Z,77.00
2018-12-23T15:10:42.861Z,77.00
2018-12-23T15:11:43.996Z,77.00