createdAt,value
2022-12-31T00:01:35.312Z,2.17
2022-12-31T00:11:39.095Z,2.28
2022-12-31T00:16:42.973Z,2.60
2022-12-31T00:21:45.039Z,2.88
2022-12-31T00:26:47.079Z,2.15
2022-12-31T00:31:50.388Z,2.28
2022-12-31T00:36:52.784Z,2.97
2022-12-31T00:41:54.749Z,2.47
2022-12-31T00:46:58.080Z,3.20
2022-12-31T00:52:00.123Z,2.47
2022-12-31T00:57:02.073Z,2.42
2022-12-31T01:02:05.563Z,2.42
2022-12-31T01:07:07.655Z,2.70
2022-12-31T01:12:09.644Z,2.00
2022-12-31T01:17:13.628Z,2.50
2022-12-31T01:22:15.774Z,2.40
2022-12-31T01:27:17.806Z,2.20
2022-12-31T01:32:21.106Z,2.60
2022-12-31T01:42:24.924Z,3.25
2022-12-31T01:47:38.199Z,3.13
2022-12-31T01:52:42.367Z,3.50
2022-12-31T01:57:46.923Z,2.90
2022-12-31T02:02:50.945Z,3.10
2022-12-31T02:07:54.096Z,2.65
2022-12-31T02:12:56.194Z,2.60
2022-12-31T02:18:11.814Z,3.88
2022-12-31T02:23:39.889Z,3.10
2022-12-31T02:29:05.652Z,3.17
2022-12-31T02:34:13.834Z,2.35
2022-12-31T02:39:16.575Z,3.40
2022-12-31T02:44:26.329Z,3.63
2022-12-31T02:49:40.786Z,3.05
2022-12-31T02:54:51.248Z,3.72
2022-12-31T03:00:16.174Z,3.92
2022-12-31T03:05:23.856Z,4.18
2022-12-31T03:10:25.966Z,3.80
2022-12-31T03:15:29.756Z,4.47
2022-12-31T03:20:53.690Z,3.88
2022-12-31T03:25:57.020Z,2.78
2022-12-31T03:36:05.454Z,3.22
2022-12-31T03:41:10.490Z,2.83
2022-12-31T03:46:12.445Z,3.25
2022-12-31T03:51:16.703Z,4.18
2022-12-31T03:56:18.653Z,3.35
2022-12-31T04:01:24.229Z,4.10
2022-12-31T04:06:27.597Z,3.75
2022-12-31T04:16:32.228Z,4.05
2022-12-31T04:21:35.767Z,4.32
2022-12-31T04:26:38.331Z,4.45
2022-12-31T04:31:40.391Z,3.53
2022-12-31T04:36:43.727Z,3.33
2022-12-31T04:46:47.781Z,3.70
2022-12-31T04:51:51.096Z,3.05
2022-12-31T04:56:53.087Z,4.03
2022-12-31T05:01:55.273Z,3.72
2022-12-31T05:06:58.897Z,3.95
2022-12-31T05:12:00.852Z,3.10
2022-12-31T05:17:02.858Z,2.97
2022-12-31T05:22:24.944Z,2.65
2022-12-31T05:27:30.994Z,2.60
2022-12-31T05:32:33.637Z,2.83
2022-12-31T05:37:37.030Z,3.03
2022-12-31T05:42:39.117Z,2.13
2022-12-31T05:47:41.230Z,2.33
2022-12-31T05:52:47.596Z,2.42
2022-12-31T05:57:49.814Z,2.22
2022-12-31T06:02:51.880Z,2.00
2022-12-31T06:07:55.613Z,2.15
2022-12-31T06:12:57.592Z,3.17
2022-12-31T06:17:59.590Z,2.90
2022-12-31T06:23:03.358Z,2.15
2022-12-31T06:28:06.025Z,1.70
2022-12-31T06:33:08.144Z,1.98
2022-12-31T06:38:11.467Z,2.28
2022-12-31T06:43:13.459Z,2.10
2022-12-31T06:48:15.579Z,1.90
2022-12-31T06:53:18.900Z,1.42
2022-12-31T07:03:34.059Z,1.77
2022-12-31T07:08:49.955Z,1.92
2022-12-31T07:19:23.786Z,1.27
2022-12-31T07:24:28.371Z,2.00
2022-12-31T07:29:38.667Z,2.00
2022-12-31T07:34:50.853Z,1.75
2022-12-31T07:40:03.456Z,1.88
2022-12-31T07:45:16.126Z,1.60
2022-12-31T07:50:19.583Z,1.77
2022-12-31T07:55:22.996Z,1.33
2022-12-31T08:00:25.995Z,1.90
2022-12-31T08:05:33.880Z,1.80
2022-12-31T08:10:42.314Z,1.77
2022-12-31T08:15:44.642Z,1.38
2022-12-31T08:20:57.946Z,1.55
2022-12-31T08:26:16.238Z,1.73
2022-12-31T08:31:21.162Z,1.55
2022-12-31T08:36:31.866Z,1.80
2022-12-31T08:41:43.079Z,1.55
2022-12-31T08:46:55.133Z,1.40
2022-12-31T08:51:57.987Z,2.00
2022-12-31T08:57:16.808Z,1.48
2022-12-31T09:02:35.569Z,1.73
2022-12-31T09:07:45.510Z,1.65
2022-12-31T09:12:54.013Z,1.65
2022-12-31T09:17:56.606Z,1.80
2022-12-31T09:23:01.074Z,1.67
2022-12-31T09:28:17.688Z,2.15
2022-12-31T09:33:31.323Z,2.00
2022-12-31T09:38:40.594Z,1.85
2022-12-31T09:44:17.841Z,2.30
2022-12-31T09:49:52.773Z,1.60
2022-12-31T09:55:13.381Z,1.70
2022-12-31T10:00:22.041Z,1.80
2022-12-31T10:05:38.939Z,2.13
2022-12-31T10:10:50.029Z,2.17
2022-12-31T10:16:09.849Z,1.65
2022-12-31T10:21:28.404Z,2.15
2022-12-31T10:26:49.813Z,1.77
2022-12-31T10:32:11.023Z,1.88
2022-12-31T10:37:16.825Z,1.30
2022-12-31T10:42:56.200Z,1.98
2022-12-31T10:48:29.623Z,1.75
2022-12-31T10:53:55.802Z,1.83
2022-12-31T10:59:36.381Z,1.60
2022-12-31T11:05:04.487Z,1.40
2022-12-31T11:15:50.244Z,1.65
2022-12-31T11:21:08.895Z,1.50
2022-12-31T11:26:22.817Z,1.70
2022-12-31T11:31:36.667Z,1.33
2022-12-31T11:36:47.375Z,1.40
2022-12-31T11:41:52.383Z,1.40
2022-12-31T11:47:06.539Z,1.50
2022-12-31T11:52:32.529Z,1.60
2022-12-31T11:57:36.492Z,1.85
2022-12-31T12:02:43.145Z,1.70
2022-12-31T12:07:46.660Z,1.50
2022-12-31T12:12:48.893Z,1.35
2022-12-31T12:17:53.952Z,1.70
2022-12-31T12:22:59.446Z,1.40
2022-12-31T12:28:11.501Z,1.58
2022-12-31T12:33:18.307Z,1.60
2022-12-31T12:38:23.145Z,1.50
2022-12-31T12:43:27.300Z,2.10
2022-12-31T12:48:36.782Z,1.67
2022-12-31T12:53:50.445Z,2.08
2022-12-31T12:59:08.745Z,1.67
2022-12-31T13:04:40.849Z,2.00
2022-12-31T13:10:03.457Z,1.88
2022-12-31T13:15:16.615Z,1.88
2022-12-31T13:20:26.683Z,1.73
2022-12-31T13:25:38.358Z,1.70
2022-12-31T13:30:43.026Z,2.38
2022-12-31T13:35:51.467Z,1.42
2022-12-31T13:41:01.348Z,1.80
2022-12-31T13:46:10.646Z,1.73
2022-12-31T13:51:18.801Z,1.48
2022-12-31T13:56:25.885Z,1.65
2022-12-31T14:01:34.273Z,1.77
2022-12-31T14:06:41.497Z,1.63
2022-12-31T14:11:58.401Z,1.92
2022-12-31T14:17:08.616Z,2.25
2022-12-31T14:22:19.648Z,1.77
2022-12-31T14:27:28.794Z,1.70
2022-12-31T14:37:48.453Z,1.90
2022-12-31T14:43:02.397Z,2.22
2022-12-31T14:48:17.124Z,2.00
2022-12-31T14:53:23.822Z,2.60
2022-12-31T14:58:33.198Z,1.92
2022-12-31T15:03:44.700Z,2.40
2022-12-31T15:08:56.005Z,2.50
2022-12-31T15:14:36.828Z,1.92
2022-12-31T15:20:16.867Z,1.70
2022-12-31T15:25:24.156Z,1.45
2022-12-31T15:30:39.845Z,1.73
2022-12-31T15:35:48.569Z,1.65
2022-12-31T15:40:52.460Z,2.30
2022-12-31T15:45:57.650Z,1.90
2022-12-31T15:51:01.453Z,1.63
2022-12-31T15:56:04.871Z,2.42
2022-12-31T16:01:14.948Z,2.08
2022-12-31T16:06:17.575Z,2.28
2022-12-31T16:11:19.653Z,2.45
2022-12-31T16:16:24.772Z,2.75
2022-12-31T16:21:32.534Z,3.13
2022-12-31T16:26:43.765Z,2.80
2022-12-31T16:31:48.979Z,2.45
2022-12-31T16:37:02.101Z,2.33
2022-12-31T16:42:16.627Z,2.50
2022-12-31T16:47:23.810Z,2.25
2022-12-31T16:52:30.707Z,2.47
2022-12-31T16:57:32.752Z,3.30
2022-12-31T17:02:39.255Z,2.75
2022-12-31T17:07:42.571Z,2.75
2022-12-31T17:13:25.421Z,2.05
2022-12-31T17:18:17.348Z,2.30
2022-12-31T17:23:25.232Z,2.47
2022-12-31T17:28:32.564Z,2.80
2022-12-31T17:33:35.901Z,2.10
2022-12-31T17:38:37.935Z,3.33
2022-12-31T17:43:41.008Z,2.83
2022-12-31T17:48:49.363Z,2.55
2022-12-31T17:53:51.507Z,1.77
2022-12-31T17:58:54.231Z,2.15
2022-12-31T18:03:57.560Z,2.17
2022-12-31T18:08:59.630Z,2.97
2022-12-31T18:14:01.894Z,2.67
2022-12-31T18:19:23.531Z,5.05
2022-12-31T18:24:35.157Z,2.10
2022-12-31T18:29:37.128Z,2.25
2022-12-31T18:34:40.511Z,1.98
2022-12-31T18:39:42.524Z,2.03
2022-12-31T18:44:44.900Z,1.55
2022-12-31T18:49:48.666Z,2.40
2022-12-31T18:54:50.747Z,2.05
2022-12-31T18:59:52.716Z,2.03
2022-12-31T19:04:56.043Z,1.98
2022-12-31T19:09:58.590Z,2.17
2022-12-31T19:20:05.017Z,2.65
2022-12-31T19:25:17.165Z,1.60
2022-12-31T19:30:23.199Z,2.70
2022-12-31T19:35:27.458Z,2.03
2022-12-31T19:40:31.328Z,1.95
2022-12-31T19:45:33.412Z,1.98
2022-12-31T19:50:36.853Z,2.10
2022-12-31T19:55:39.075Z,2.00
2022-12-31T20:00:49.657Z,1.83
2022-12-31T20:06:06.259Z,1.40
2022-12-31T20:11:11.229Z,2.00
2022-12-31T20:16:15.494Z,2.05
2022-12-31T20:21:21.081Z,1.98
2022-12-31T20:26:24.757Z,1.70
2022-12-31T20:31:27.128Z,2.30
2022-12-31T20:36:30.683Z,1.38
2022-12-31T20:41:33.010Z,2.58
2022-12-31T20:46:35.405Z,2.50
2022-12-31T20:51:38.765Z,2.20
2022-12-31T20:56:41.666Z,2.35
2022-12-31T21:02:19.434Z,2.42
2022-12-31T21:07:07.203Z,2.20
2022-12-31T21:12:28.948Z,1.95
2022-12-31T21:17:30.900Z,2.15
2022-12-31T21:22:34.304Z,1.73
2022-12-31T21:27:36.459Z,1.70
2022-12-31T21:32:38.469Z,2.42
2022-12-31T21:37:58.953Z,2.08
2022-12-31T21:43:02.511Z,2.15
2022-12-31T21:48:20.352Z,2.30
2022-12-31T21:53:30.547Z,1.63
2022-12-31T21:58:37.157Z,2.20
2022-12-31T22:03:39.496Z,2.33
2022-12-31T22:08:44.558Z,2.00
2022-12-31T22:13:47.444Z,1.70
2022-12-31T22:18:49.867Z,1.33
2022-12-31T22:23:55.345Z,2.17
2022-12-31T22:28:59.320Z,2.00
2022-12-31T22:34:01.990Z,2.30
2022-12-31T22:39:05.377Z,1.95
2022-12-31T22:44:08.321Z,2.00
2022-12-31T22:49:10.510Z,1.98
2022-12-31T22:54:14.701Z,2.15
2022-12-31T22:59:17.337Z,1.90
2022-12-31T23:09:41.248Z,1.70
2022-12-31T23:15:01.905Z,1.80
2022-12-31T23:20:24.271Z,1.90
2022-12-31T23:25:27.594Z,1.85
2022-12-31T23:30:29.560Z,2.67
2022-12-31T23:35:31.555Z,2.30
2022-12-31T23:40:34.911Z,3.03
2022-12-31T23:45:37.016Z,2.38
2022-12-31T23:50:40.104Z,2.83
2022-12-31T23:55:43.435Z,2.25
