createdAt,value
2019-04-01T00:00:34.470Z,3.08
2019-04-01T00:01:17.023Z,8.83
2019-04-01T00:01:57.233Z,5.42
2019-04-01T00:02:34.303Z,4.00
2019-04-01T00:03:11.989Z,7.33
2019-04-01T00:03:49.706Z,4.20
2019-04-01T00:04:27.425Z,5.15
2019-04-01T00:05:05.499Z,6.08
2019-04-01T00:05:43.387Z,6.60
2019-04-01T00:06:20.911Z,4.92
2019-04-01T00:06:58.865Z,5.60
2019-04-01T00:07:36.585Z,7.78
2019-04-01T00:08:13.663Z,7.15
2019-04-01T00:08:51.322Z,5.72
2019-04-01T00:09:28.781Z,3.75
2019-04-01T00:10:06.993Z,5.47
2019-04-01T00:10:44.700Z,5.03
2019-04-01T00:11:22.405Z,4.05
2019-04-01T00:11:59.835Z,15.05
2019-04-01T00:12:37.555Z,5.22
2019-04-01T00:13:14.969Z,6.45
2019-04-01T00:13:53.007Z,5.20
2019-04-01T00:14:30.041Z,6.50
2019-04-01T00:15:07.930Z,8.05
2019-04-01T00:15:45.809Z,11.55
2019-04-01T00:16:23.531Z,8.55
2019-04-01T00:17:01.511Z,4.95
2019-04-01T00:17:39.210Z,6.42
2019-04-01T00:18:16.871Z,8.70
2019-04-01T00:19:03.105Z,4.78
2019-04-01T00:19:33.531Z,6.85
2019-04-01T00:20:11.748Z,5.08
2019-04-01T00:20:49.671Z,6.45
2019-04-01T00:21:27.483Z,6.45
2019-04-01T00:22:05.609Z,7.67
2019-04-01T00:22:42.714Z,5.03
2019-04-01T00:23:22.417Z,4.97
2019-04-01T00:24:00.377Z,3.95
2019-04-01T00:24:37.780Z,8.50
2019-04-01T00:25:15.996Z,8.23
2019-04-01T00:25:53.995Z,6.00
2019-04-01T00:26:32.159Z,7.83
2019-04-01T00:27:09.867Z,5.12
2019-04-01T00:27:47.389Z,6.35
2019-04-01T00:28:24.491Z,5.05
2019-04-01T00:29:01.981Z,7.10
2019-04-01T00:29:39.141Z,6.08
2019-04-01T00:30:16.243Z,8.08
2019-04-01T00:30:54.309Z,6.47
2019-04-01T00:31:31.679Z,6.97
2019-04-01T00:32:09.269Z,3.90
2019-04-01T00:32:47.874Z,6.60
2019-04-01T00:33:25.604Z,6.35
2019-04-01T00:34:03.029Z,11.65
2019-04-01T00:34:40.788Z,8.33
2019-04-01T00:35:18.847Z,5.72
2019-04-01T00:35:56.186Z,5.67
2019-04-01T00:36:33.679Z,5.72
2019-04-01T00:37:11.325Z,4.80
2019-04-01T00:37:49.075Z,9.15
2019-04-01T00:38:26.734Z,6.08
2019-04-01T00:39:07.083Z,6.45
2019-04-01T00:39:45.165Z,4.60
2019-04-01T00:40:23.059Z,3.80
2019-04-01T00:41:01.007Z,5.78
2019-04-01T00:41:49.166Z,4.97
2019-04-01T00:42:37.301Z,6.67
2019-04-01T00:43:33.725Z,8.25
2019-04-01T00:44:13.005Z,6.72
2019-04-01T00:44:50.684Z,8.55
2019-04-01T00:45:28.751Z,3.92
2019-04-01T00:46:06.405Z,4.55
2019-04-01T00:46:44.453Z,5.78
2019-04-01T00:47:22.619Z,4.78
2019-04-01T00:48:00.767Z,5.00
2019-04-01T00:48:38.472Z,4.70
2019-04-01T00:49:16.180Z,4.05
2019-04-01T00:49:53.937Z,5.15
2019-04-01T00:50:31.527Z,3.37
2019-04-01T00:51:09.163Z,6.90
2019-04-01T00:51:46.591Z,3.25
2019-04-01T00:52:24.375Z,6.50
2019-04-01T00:53:01.737Z,6.12
2019-04-01T00:53:39.325Z,3.35
2019-04-01T00:54:17.215Z,6.53
2019-04-01T00:54:54.535Z,9.00
2019-04-01T00:55:32.151Z,9.05
2019-04-01T00:56:09.594Z,5.17
2019-04-01T00:56:46.956Z,5.30
2019-04-01T00:57:24.923Z,4.08
2019-04-01T00:58:02.559Z,4.55
2019-04-01T00:58:39.874Z,3.05
2019-04-01T00:59:16.863Z,3.45
2019-04-01T00:59:54.829Z,5.00
2019-04-01T01:00:32.881Z,5.97
2019-04-01T01:01:10.938Z,9.58
2019-04-01T01:01:48.631Z,5.00
2019-04-01T01:02:26.290Z,5.67
2019-04-01T01:03:04.027Z,6.83
2019-04-01T01:03:42.089Z,5.50
2019-04-01T01:04:20.081Z,3.77
2019-04-01T01:05:16.241Z,8.15
2019-04-01T01:05:54.012Z,4.75
2019-04-01T01:06:31.051Z,3.00
2019-04-01T01:07:09.143Z,6.35
2019-04-01T01:07:47.187Z,4.75
2019-04-01T01:08:25.125Z,4.47
2019-04-01T01:09:04.211Z,9.65
2019-04-01T01:09:41.579Z,2.30
2019-04-01T01:10:19.493Z,4.40
2019-04-01T01:10:57.082Z,2.15
2019-04-01T01:11:35.353Z,4.15
2019-04-01T01:12:13.132Z,4.08
2019-04-01T01:12:50.208Z,4.25
2019-04-01T01:13:27.973Z,5.10
2019-04-01T01:14:05.260Z,3.02
2019-04-01T01:14:42.778Z,4.78
2019-04-01T01:15:20.320Z,3.50
2019-04-01T01:15:58.350Z,9.18
2019-04-01T01:16:36.313Z,5.72
2019-04-01T01:17:14.333Z,2.98
2019-04-01T01:17:52.015Z,5.83
2019-04-01T01:18:29.671Z,7.17
2019-04-01T01:19:07.792Z,3.90
2019-04-01T01:19:45.539Z,10.88
2019-04-01T01:20:23.251Z,6.58
2019-04-01T01:21:01.009Z,4.12
2019-04-01T01:21:39.057Z,4.67
2019-04-01T01:22:16.476Z,4.08
2019-04-01T01:22:53.876Z,6.25
2019-04-01T01:23:31.631Z,4.03
2019-04-01T01:24:08.756Z,6.53
2019-04-01T01:24:46.504Z,4.60
2019-04-01T01:25:24.435Z,3.30
2019-04-01T01:26:02.277Z,5.33
2019-04-01T01:26:39.749Z,6.75
2019-04-01T01:27:17.431Z,5.95
2019-04-01T01:27:55.106Z,3.30
2019-04-01T01:28:32.824Z,6.28
2019-04-01T01:29:10.167Z,4.37
2019-04-01T01:29:47.471Z,7.42
2019-04-01T01:30:25.243Z,4.95
2019-04-01T01:31:02.907Z,6.70
2019-04-01T01:31:40.400Z,4.42
2019-04-01T01:32:17.705Z,2.90
2019-04-01T01:32:55.343Z,3.92
2019-04-01T01:33:32.973Z,2.55
2019-04-01T01:34:11.014Z,5.03
2019-04-01T01:34:48.974Z,3.00
2019-04-01T01:35:26.611Z,3.22
2019-04-01T01:36:03.808Z,5.05
2019-04-01T01:36:41.475Z,6.37
2019-04-01T01:37:19.191Z,8.58
2019-04-01T01:37:56.554Z,6.17
2019-04-01T01:38:34.212Z,11.03
2019-04-01T01:39:11.586Z,5.15
2019-04-01T01:39:49.538Z,2.60
2019-04-01T01:40:27.054Z,4.45
2019-04-01T01:41:04.942Z,7.42
2019-04-01T01:41:43.120Z,5.45
2019-04-01T01:42:21.033Z,4.90
2019-04-01T01:42:58.731Z,4.22
2019-04-01T01:43:36.164Z,4.37
2019-04-01T01:44:13.888Z,4.97
2019-04-01T01:44:51.705Z,4.87
2019-04-01T01:45:29.874Z,5.58
2019-04-01T01:46:07.642Z,8.18
2019-04-01T01:46:45.207Z,5.75
2019-04-01T01:47:22.839Z,3.40
2019-04-01T01:48:00.196Z,6.80
2019-04-01T01:48:38.061Z,6.50
2019-04-01T01:49:15.540Z,8.15
2019-04-01T01:49:53.557Z,6.03
2019-04-01T01:50:31.317Z,4.37
2019-04-01T01:51:09.367Z,5.20
2019-04-01T01:51:46.989Z,6.87
2019-04-01T01:52:24.827Z,9.25
2019-04-01T01:53:01.864Z,3.00
2019-04-01T01:53:41.597Z,3.83
2019-04-01T01:54:19.265Z,8.45
2019-04-01T01:54:56.646Z,7.65
2019-04-01T01:55:34.524Z,4.37
2019-04-01T01:56:12.234Z,6.80
2019-04-01T01:56:50.194Z,6.25
2019-04-01T01:57:27.928Z,4.78
2019-04-01T01:58:05.790Z,4.22
2019-04-01T01:58:43.613Z,5.47
2019-04-01T01:59:21.092Z,2.67
2019-04-01T01:59:58.406Z,4.50
2019-04-01T02:00:37.116Z,4.40
2019-04-01T02:01:14.899Z,9.18
2019-04-01T02:01:52.384Z,6.05
2019-04-01T02:02:30.298Z,6.78
2019-04-01T02:03:07.981Z,5.42
2019-04-01T02:03:45.772Z,9.48
2019-04-01T02:04:23.249Z,7.97
2019-04-01T02:05:00.354Z,5.40
2019-04-01T02:05:38.068Z,5.95
2019-04-01T02:06:16.090Z,7.47
2019-04-01T02:06:54.183Z,5.50
2019-04-01T02:07:32.192Z,6.80
2019-04-01T02:08:09.842Z,5.58
2019-04-01T02:08:47.742Z,5.95
2019-04-01T02:09:25.379Z,3.80
2019-04-01T02:10:03.214Z,5.97
2019-04-01T02:10:40.968Z,5.70
2019-04-01T02:11:18.580Z,6.60
2019-04-01T02:11:56.341Z,6.42
2019-04-01T02:12:34.127Z,5.30
2019-04-01T02:13:11.804Z,3.90
2019-04-01T02:13:49.491Z,4.83
2019-04-01T02:14:27.235Z,4.03
2019-04-01T02:15:04.964Z,6.67
2019-04-01T02:15:42.438Z,7.62
2019-04-01T02:16:20.115Z,3.85
2019-04-01T02:16:57.501Z,4.95
2019-04-01T02:17:35.302Z,5.10
2019-04-01T02:18:13.069Z,5.87
2019-04-01T02:18:50.554Z,7.10
2019-04-01T02:19:28.338Z,9.45
2019-04-01T02:20:06.995Z,4.85
2019-04-01T02:20:44.720Z,4.83
2019-04-01T02:21:22.317Z,7.55
2019-04-01T02:21:59.402Z,9.23
2019-04-01T02:22:37.109Z,6.00
2019-04-01T02:23:14.956Z,9.13
2019-04-01T02:23:52.962Z,3.55
2019-04-01T02:24:30.106Z,6.83
2019-04-01T02:25:07.733Z,6.62
2019-04-01T02:25:45.521Z,5.47
2019-04-01T02:26:23.166Z,8.43
2019-04-01T02:27:00.739Z,4.05
2019-04-01T02:27:38.218Z,9.35
2019-04-01T02:28:15.925Z,10.13
2019-04-01T02:28:53.406Z,5.45
2019-04-01T02:29:31.165Z,5.00
2019-04-01T02:30:08.653Z,3.70
2019-04-01T02:30:46.580Z,7.25
2019-04-01T02:31:24.023Z,7.72
2019-04-01T02:32:01.494Z,3.62
2019-04-01T02:32:38.866Z,6.70
2019-04-01T02:33:15.595Z,4.20
2019-04-01T02:33:53.319Z,10.43
2019-04-01T02:34:31.284Z,4.62
2019-04-01T02:35:09.219Z,3.47
2019-04-01T02:35:46.997Z,3.05
2019-04-01T02:36:24.718Z,8.95
2019-04-01T02:37:02.282Z,8.93
2019-04-01T02:37:40.031Z,3.47
2019-04-01T02:38:17.458Z,2.35
2019-04-01T02:38:54.911Z,4.90
2019-04-01T02:39:32.356Z,4.55
2019-04-01T02:40:10.339Z,2.83
2019-04-01T02:40:48.353Z,9.08
2019-04-01T02:41:25.785Z,4.33
2019-04-01T02:42:04.062Z,3.60
2019-04-01T02:42:41.448Z,5.00
2019-04-01T02:43:19.082Z,5.80
2019-04-01T02:43:56.786Z,6.67
2019-04-01T02:44:34.662Z,4.40
2019-04-01T02:45:12.869Z,9.15
2019-04-01T02:45:50.589Z,9.95
2019-04-01T02:46:27.924Z,6.83
2019-04-01T02:47:06.092Z,3.75
2019-04-01T02:47:43.601Z,4.22
2019-04-01T02:48:39.790Z,4.30
2019-04-01T02:49:17.169Z,3.02
2019-04-01T02:49:54.855Z,3.47
2019-04-01T02:50:32.339Z,8.00
2019-04-01T02:51:10.568Z,2.90
2019-04-01T02:51:48.375Z,5.35
2019-04-01T02:52:26.409Z,4.03
2019-04-01T02:53:03.988Z,5.35
2019-04-01T02:53:43.141Z,9.50
2019-04-01T02:54:20.811Z,4.28
2019-04-01T02:54:58.765Z,9.40
2019-04-01T02:55:36.995Z,3.05
2019-04-01T02:56:15.001Z,6.15
2019-04-01T02:56:53.042Z,4.85
2019-04-01T02:57:30.897Z,5.40
2019-04-01T02:58:08.884Z,6.70
2019-04-01T02:58:45.873Z,10.88
2019-04-01T02:59:23.595Z,4.30
2019-04-01T03:00:01.383Z,6.95
2019-04-01T03:00:38.785Z,5.58
2019-04-01T03:01:16.259Z,5.47
2019-04-01T03:01:54.020Z,10.88
2019-04-01T03:02:31.730Z,8.28
2019-04-01T03:03:09.840Z,5.50
2019-04-01T03:03:47.764Z,4.95
2019-04-01T03:04:25.165Z,11.33
2019-04-01T03:05:02.333Z,4.97
2019-04-01T03:05:40.389Z,8.03
2019-04-01T03:06:18.124Z,5.40
2019-04-01T03:06:55.959Z,6.85
2019-04-01T03:07:33.443Z,9.83
2019-04-01T03:08:11.343Z,4.72
2019-04-01T03:08:49.328Z,11.80
2019-04-01T03:09:26.737Z,5.42
2019-04-01T03:10:04.253Z,7.00
2019-04-01T03:10:42.231Z,5.10
2019-04-01T03:11:19.921Z,6.03
2019-04-01T03:11:57.848Z,8.30
2019-04-01T03:12:35.994Z,4.45
2019-04-01T03:13:13.489Z,4.30
2019-04-01T03:13:50.929Z,2.65
2019-04-01T03:14:28.665Z,6.22
2019-04-01T03:15:06.398Z,6.25
2019-04-01T03:15:43.882Z,5.35
2019-04-01T03:16:20.959Z,7.67
2019-04-01T03:16:59.061Z,6.70
2019-04-01T03:17:37.076Z,5.80
2019-04-01T03:18:15.166Z,5.67
2019-04-01T03:18:52.528Z,5.97
2019-04-01T03:19:30.080Z,10.72
2019-04-01T03:20:07.701Z,5.30
2019-04-01T03:20:46.234Z,6.40
2019-04-01T03:21:23.691Z,5.78
2019-04-01T03:22:01.120Z,5.83
2019-04-01T03:22:38.036Z,4.40
2019-04-01T03:23:15.464Z,5.22
2019-04-01T03:23:52.961Z,8.55
2019-04-01T03:24:30.336Z,3.83
2019-04-01T03:25:07.791Z,3.17
2019-04-01T03:25:45.955Z,5.05
2019-04-01T03:26:23.872Z,7.42
2019-04-01T03:27:01.576Z,11.00
2019-04-01T03:27:39.041Z,5.87
2019-04-01T03:28:16.451Z,12.55
2019-04-01T03:28:53.481Z,4.75
2019-04-01T03:29:30.862Z,7.08
2019-04-01T03:30:09.203Z,4.97
2019-04-01T03:30:46.988Z,5.08
2019-04-01T03:31:24.425Z,7.92
2019-04-01T03:32:01.762Z,7.60
2019-04-01T03:32:44.655Z,10.03
2019-04-01T03:33:18.849Z,4.87
2019-04-01T03:33:56.542Z,4.33
2019-04-01T03:34:34.249Z,12.20
2019-04-01T03:35:11.987Z,6.97
2019-04-01T03:35:49.336Z,5.47
2019-04-01T03:36:26.960Z,5.45
2019-04-01T03:37:03.781Z,5.55
2019-04-01T03:37:41.258Z,5.62
2019-04-01T03:38:18.583Z,3.40
2019-04-01T03:38:56.552Z,8.03
2019-04-01T03:39:34.315Z,6.47
2019-04-01T03:40:12.452Z,4.75
2019-04-01T03:40:50.235Z,6.35
2019-04-01T03:41:27.309Z,5.95
2019-04-01T03:42:05.246Z,5.58
2019-04-01T03:42:42.976Z,4.25
2019-04-01T03:43:20.415Z,6.30
2019-04-01T03:43:58.117Z,5.92
2019-04-01T03:44:35.975Z,11.50
2019-04-01T03:45:14.043Z,4.28
2019-04-01T03:45:51.964Z,5.58
2019-04-01T03:46:29.989Z,4.12
2019-04-01T03:47:07.978Z,4.62
2019-04-01T03:47:46.044Z,6.28
2019-04-01T03:48:23.516Z,4.50
2019-04-01T03:49:01.325Z,4.95
2019-04-01T03:49:39.343Z,3.35
2019-04-01T03:50:17.103Z,3.60
2019-04-01T03:50:54.820Z,6.75
2019-04-01T03:51:32.779Z,5.53
2019-04-01T03:52:10.771Z,8.30
2019-04-01T03:52:48.241Z,4.47
2019-04-01T03:53:26.229Z,5.17
2019-04-01T03:54:03.419Z,3.08
2019-04-01T03:54:40.894Z,10.82
2019-04-01T03:55:18.868Z,3.35
2019-04-01T03:55:56.576Z,7.78
2019-04-01T03:56:34.553Z,5.10
2019-04-01T03:57:12.229Z,5.30
2019-04-01T03:57:49.545Z,8.88
2019-04-01T03:58:27.088Z,6.65
2019-04-01T03:59:04.601Z,5.75
2019-04-01T03:59:42.485Z,5.83
2019-04-01T04:00:20.267Z,8.70
2019-04-01T04:00:58.005Z,8.13
2019-04-01T04:01:35.588Z,4.53
2019-04-01T04:02:13.239Z,5.28
2019-04-01T04:02:50.725Z,6.35
2019-04-01T04:03:28.733Z,5.62
2019-04-01T04:04:06.336Z,8.25
2019-04-01T04:04:44.129Z,5.50
2019-04-01T04:05:22.092Z,5.50
2019-04-01T04:05:59.530Z,5.45
2019-04-01T04:06:37.614Z,5.22
2019-04-01T04:07:15.473Z,8.65
2019-04-01T04:07:52.284Z,6.53
2019-04-01T04:08:30.252Z,7.72
2019-04-01T04:09:07.958Z,6.50
2019-04-01T04:09:45.377Z,3.65
2019-04-01T04:10:23.096Z,6.67
2019-04-01T04:11:01.341Z,6.75
2019-04-01T04:11:38.969Z,5.75
2019-04-01T04:12:16.964Z,5.55
2019-04-01T04:12:53.636Z,7.72
2019-04-01T04:13:34.456Z,3.40
2019-04-01T04:14:12.465Z,4.10
2019-04-01T04:14:51.745Z,6.53
2019-04-01T04:15:29.831Z,7.12
2019-04-01T04:16:07.332Z,4.20
2019-04-01T04:16:44.591Z,5.78
2019-04-01T04:17:22.469Z,6.47
2019-04-01T04:18:00.105Z,7.55
2019-04-01T04:18:37.811Z,4.30
2019-04-01T04:19:15.422Z,3.45
2019-04-01T04:19:53.027Z,7.83
2019-04-01T04:20:30.396Z,9.05
2019-04-01T04:21:07.789Z,4.58
2019-04-01T04:21:45.769Z,8.15
2019-04-01T04:22:23.354Z,6.22
2019-04-01T04:23:01.385Z,6.22
2019-04-01T04:23:38.824Z,5.92
2019-04-01T04:24:16.704Z,5.80
2019-04-01T04:24:54.087Z,6.90
2019-04-01T04:25:31.674Z,6.72
2019-04-01T04:26:09.144Z,5.75
2019-04-01T04:26:46.551Z,7.95
2019-04-01T04:27:24.278Z,5.08
2019-04-01T04:28:01.810Z,6.62
2019-04-01T04:28:39.513Z,7.50
2019-04-01T04:29:17.296Z,7.55
2019-04-01T04:29:55.396Z,5.20
2019-04-01T04:30:33.233Z,8.33
2019-04-01T04:31:11.100Z,8.75
2019-04-01T04:31:49.052Z,7.10
2019-04-01T04:32:26.754Z,10.10
2019-04-01T04:33:05.234Z,6.05
2019-04-01T04:33:42.791Z,4.90
2019-04-01T04:34:20.561Z,6.33
2019-04-01T04:34:58.478Z,4.40
2019-04-01T04:35:36.168Z,4.00
2019-04-01T04:36:13.548Z,7.95
2019-04-01T04:36:50.924Z,10.93
2019-04-01T04:37:28.683Z,2.55
2019-04-01T04:38:06.688Z,7.37
2019-04-01T04:38:44.209Z,7.97
2019-04-01T04:39:21.556Z,4.17
2019-04-01T04:39:59.668Z,8.20
2019-04-01T04:40:40.724Z,8.20
2019-04-01T04:41:16.661Z,6.85
2019-04-01T04:41:53.994Z,7.12
2019-04-01T04:42:32.030Z,6.30
2019-04-01T04:43:08.751Z,7.75
2019-04-01T04:43:46.864Z,6.10
2019-04-01T04:44:24.880Z,7.47
2019-04-01T04:45:02.877Z,8.25
2019-04-01T04:45:40.971Z,10.93
2019-04-01T04:46:21.078Z,8.63
2019-04-01T04:46:58.267Z,5.53
2019-04-01T04:47:35.704Z,5.62
2019-04-01T04:48:13.221Z,12.03
2019-04-01T04:48:50.904Z,5.10
2019-04-01T04:49:28.653Z,4.15
2019-04-01T04:50:06.035Z,7.40
2019-04-01T04:50:43.937Z,10.53
2019-04-01T04:51:21.951Z,5.05
2019-04-01T04:51:58.946Z,6.12
2019-04-01T04:52:37.108Z,9.83
2019-04-01T04:53:19.724Z,7.22
2019-04-01T04:53:57.789Z,8.28
2019-04-01T04:54:35.206Z,5.30
2019-04-01T04:55:13.252Z,10.20
2019-04-01T04:55:51.225Z,6.67
2019-04-01T04:56:28.840Z,12.58
2019-04-01T04:57:06.896Z,4.90
2019-04-01T04:57:45.004Z,4.12
2019-04-01T04:58:22.921Z,5.58
2019-04-01T04:59:00.653Z,7.28
2019-04-01T04:59:39.999Z,4.60
2019-04-01T05:00:36.616Z,3.42
2019-04-01T05:01:14.825Z,5.03
2019-04-01T05:01:52.599Z,4.40
2019-04-01T05:02:30.381Z,8.48
2019-04-01T05:03:08.173Z,9.05
2019-04-01T05:03:46.320Z,13.10
2019-04-01T05:04:24.476Z,4.70
2019-04-01T05:05:01.883Z,5.20
2019-04-01T05:05:39.855Z,7.80
2019-04-01T05:06:17.892Z,5.72
2019-04-01T05:06:55.294Z,12.18
2019-04-01T05:07:32.729Z,7.03
2019-04-01T05:08:10.733Z,6.20
2019-04-01T05:08:48.295Z,7.10
2019-04-01T05:09:25.713Z,7.42
2019-04-01T05:10:03.631Z,9.95
2019-04-01T05:10:40.366Z,8.18
2019-04-01T05:11:18.086Z,9.80
2019-04-01T05:11:55.774Z,7.95
2019-04-01T05:12:33.617Z,8.88
2019-04-01T05:13:11.115Z,9.83
2019-04-01T05:13:48.843Z,9.98
2019-04-01T05:14:26.623Z,7.85
2019-04-01T05:15:04.703Z,12.88
2019-04-01T05:15:42.137Z,15.95
2019-04-01T05:16:19.759Z,8.50
2019-04-01T05:16:57.202Z,4.75
2019-04-01T05:17:35.215Z,10.28
2019-04-01T05:18:12.509Z,8.90
2019-04-01T05:18:50.256Z,11.68
2019-04-01T05:19:28.090Z,8.48
2019-04-01T05:20:05.899Z,12.35
2019-04-01T05:20:44.553Z,10.98
2019-04-01T05:21:22.300Z,10.53
2019-04-01T05:22:00.248Z,18.45
2019-04-01T05:22:39.037Z,9.50
2019-04-01T05:23:17.901Z,14.23
2019-04-01T05:23:55.919Z,13.13
2019-04-01T05:24:34.402Z,12.07
2019-04-01T05:25:12.468Z,14.13
2019-04-01T05:25:51.141Z,16.05
2019-04-01T05:26:30.149Z,14.60
2019-04-01T05:27:09.563Z,16.12
2019-04-01T05:27:49.195Z,12.10
2019-04-01T05:28:28.339Z,17.50
2019-04-01T05:29:06.370Z,19.98
2019-04-01T05:29:44.240Z,18.35
2019-04-01T05:30:21.969Z,12.88
2019-04-01T05:31:01.243Z,18.10
2019-04-01T05:31:41.400Z,16.93
2019-04-01T05:32:21.005Z,16.40
2019-04-01T05:33:00.665Z,12.85
2019-04-01T05:33:40.069Z,13.65
2019-04-01T05:34:20.719Z,9.43
2019-04-01T05:35:01.317Z,12.25
2019-04-01T05:35:39.134Z,14.38
2019-04-01T05:36:17.509Z,13.18
2019-04-01T05:36:54.693Z,13.20
2019-04-01T05:37:31.948Z,8.63
2019-04-01T05:38:10.051Z,10.85
2019-04-01T05:38:48.664Z,17.05
2019-04-01T05:39:26.777Z,10.50
2019-04-01T05:40:05.193Z,14.28
2019-04-01T05:40:42.875Z,11.73
2019-04-01T05:41:21.081Z,7.22
2019-04-01T05:41:58.854Z,7.60
2019-04-01T05:42:36.441Z,8.93
2019-04-01T05:43:14.121Z,13.72
2019-04-01T05:43:52.981Z,10.65
2019-04-01T05:44:30.941Z,9.80
2019-04-01T05:45:09.509Z,8.15
2019-04-01T05:45:47.814Z,9.80
2019-04-01T05:46:25.926Z,9.85
2019-04-01T05:47:03.363Z,8.90
2019-04-01T05:47:52.093Z,8.45
2019-04-01T05:48:31.689Z,8.65
2019-04-01T05:49:09.412Z,8.08
2019-04-01T05:49:47.722Z,5.85
2019-04-01T05:50:25.214Z,5.97
2019-04-01T05:51:02.661Z,9.00
2019-04-01T05:51:40.421Z,5.37
2019-04-01T05:52:36.714Z,15.00
2019-04-01T05:53:14.455Z,9.28
2019-04-01T05:53:51.992Z,6.80
2019-04-01T05:54:29.609Z,12.63
2019-04-01T05:55:08.938Z,7.60
2019-04-01T05:55:47.261Z,7.50
2019-04-01T05:56:25.459Z,7.92
2019-04-01T05:57:03.324Z,9.30
2019-04-01T05:57:59.665Z,6.40
2019-04-01T05:58:37.984Z,9.53
2019-04-01T05:59:16.569Z,5.75
2019-04-01T05:59:54.245Z,6.00
2019-04-01T06:00:38.315Z,5.08
2019-04-01T06:01:19.455Z,6.28
2019-04-01T06:01:57.121Z,7.83
2019-04-01T06:02:34.913Z,5.87
2019-04-01T06:03:12.777Z,6.03
2019-04-01T06:03:50.866Z,6.22
2019-04-01T06:04:29.612Z,8.78
2019-04-01T06:05:08.093Z,6.33
2019-04-01T06:05:45.386Z,10.85
2019-04-01T06:06:22.833Z,8.60
2019-04-01T06:07:00.597Z,7.92
2019-04-01T06:07:38.504Z,5.22
2019-04-01T06:08:35.038Z,7.33
2019-04-01T06:09:12.814Z,7.22
2019-04-01T06:09:50.419Z,9.70
2019-04-01T06:10:28.216Z,10.18
2019-04-01T06:11:06.607Z,11.80
2019-04-01T06:11:44.418Z,12.15
2019-04-01T06:12:24.281Z,10.40
2019-04-01T06:13:02.247Z,12.43
2019-04-01T06:13:39.971Z,11.25
2019-04-01T06:14:17.680Z,16.95
2019-04-01T06:14:55.360Z,8.85
2019-04-01T06:15:33.049Z,11.88
2019-04-01T06:16:10.952Z,13.43
2019-04-01T06:16:49.246Z,13.25
2019-04-01T06:17:26.797Z,11.45
2019-04-01T06:18:04.081Z,13.88
2019-04-01T06:18:41.929Z,10.65
2019-04-01T06:19:19.154Z,9.90
2019-04-01T06:19:56.419Z,14.18
2019-04-01T06:20:34.319Z,10.25
2019-04-01T06:21:12.174Z,14.18
2019-04-01T06:21:49.694Z,15.83
2019-04-01T06:22:27.252Z,11.68
2019-04-01T06:23:05.041Z,15.50
2019-04-01T06:23:43.197Z,22.52
2019-04-01T06:24:20.965Z,17.77
2019-04-01T06:24:59.521Z,20.02
2019-04-01T06:25:37.131Z,15.20
2019-04-01T06:26:14.581Z,14.00
2019-04-01T06:26:52.714Z,19.23
2019-04-01T06:27:30.609Z,18.05
2019-04-01T06:28:09.180Z,15.40
2019-04-01T06:28:46.986Z,18.42
2019-04-01T06:29:24.488Z,19.77
2019-04-01T06:30:02.022Z,17.27
2019-04-01T06:30:39.704Z,18.50
2019-04-01T06:31:17.584Z,15.10
2019-04-01T06:31:55.157Z,16.32
2019-04-01T06:32:33.053Z,13.05
2019-04-01T06:33:10.855Z,18.17
2019-04-01T06:33:48.595Z,19.80
2019-04-01T06:34:25.890Z,13.45
2019-04-01T06:35:04.509Z,15.68
2019-04-01T06:35:42.225Z,13.08
2019-04-01T06:36:20.304Z,13.62
2019-04-01T06:36:57.855Z,13.83
2019-04-01T06:37:35.671Z,16.37
2019-04-01T06:38:13.125Z,25.65
2019-04-01T06:38:51.529Z,12.15
2019-04-01T06:39:29.731Z,11.22
2019-04-01T06:40:08.080Z,17.32
2019-04-01T06:40:45.704Z,18.25
2019-04-01T06:41:23.597Z,9.93
2019-04-01T06:42:00.993Z,15.05
2019-04-01T06:42:41.659Z,21.15
2019-04-01T06:43:19.823Z,16.93
2019-04-01T06:43:57.637Z,18.35
2019-04-01T06:44:35.507Z,18.70
2019-04-01T06:45:13.333Z,14.47
2019-04-01T06:45:51.321Z,15.90
2019-04-01T06:46:29.468Z,18.35
2019-04-01T06:47:06.953Z,24.40
2019-04-01T06:47:44.937Z,12.10
2019-04-01T06:48:22.817Z,17.50
2019-04-01T06:49:00.535Z,20.90
2019-04-01T06:49:38.476Z,15.58
2019-04-01T06:50:16.076Z,15.65
2019-04-01T06:50:54.040Z,16.02
2019-04-01T06:51:32.190Z,16.65
2019-04-01T06:52:10.208Z,10.98
2019-04-01T06:52:48.149Z,16.17
2019-04-01T06:53:25.789Z,10.80
2019-04-01T06:54:04.132Z,14.70
2019-04-01T06:54:42.062Z,13.80
2019-04-01T06:55:19.879Z,11.15
2019-04-01T06:55:57.435Z,11.85
2019-04-01T06:56:34.743Z,11.35
2019-04-01T06:57:12.553Z,12.80
2019-04-01T06:57:50.613Z,9.85
2019-04-01T06:58:28.450Z,8.18
2019-04-01T06:59:05.938Z,9.38
2019-04-01T06:59:43.485Z,11.78
2019-04-01T07:00:21.465Z,12.03
2019-04-01T07:00:59.393Z,17.10
2019-04-01T07:01:40.117Z,11.65
2019-04-01T07:02:17.709Z,20.50
2019-04-01T07:02:55.187Z,12.93
2019-04-01T07:03:33.079Z,10.65
2019-04-01T07:04:11.720Z,9.55
2019-04-01T07:04:49.499Z,9.63
2019-04-01T07:05:27.149Z,12.13
2019-04-01T07:06:04.930Z,5.55
2019-04-01T07:06:42.969Z,7.80
2019-04-01T07:07:20.913Z,7.28
2019-04-01T07:08:17.429Z,14.60
2019-04-01T07:08:55.984Z,6.75
2019-04-01T07:09:33.532Z,8.58
2019-04-01T07:10:11.305Z,9.78
2019-04-01T07:10:49.341Z,6.20
2019-04-01T07:11:27.066Z,9.00
2019-04-01T07:12:05.222Z,11.68
2019-04-01T07:12:42.289Z,7.55
2019-04-01T07:13:20.409Z,7.62
2019-04-01T07:13:58.047Z,5.65
2019-04-01T07:14:35.571Z,7.75
2019-04-01T07:15:14.011Z,5.85
2019-04-01T07:15:51.674Z,5.62
2019-04-01T07:16:29.207Z,8.98
2019-04-01T07:17:07.385Z,9.18
2019-04-01T07:17:44.879Z,7.15
2019-04-01T07:18:22.873Z,7.53
2019-04-01T07:19:01.162Z,10.75
2019-04-01T07:19:38.819Z,6.85
2019-04-01T07:20:17.048Z,5.35
2019-04-01T07:20:54.701Z,6.30
2019-04-01T07:21:32.118Z,7.20
2019-04-01T07:22:09.582Z,4.42
2019-04-01T07:22:48.497Z,8.53
2019-04-01T07:23:26.243Z,6.10
2019-04-01T07:24:04.290Z,7.75
2019-04-01T07:24:42.173Z,12.35
2019-04-01T07:25:20.321Z,5.83
2019-04-01T07:25:57.531Z,6.30
2019-04-01T07:26:35.635Z,5.70
2019-04-01T07:27:13.060Z,6.62
2019-04-01T07:27:58.223Z,7.97
2019-04-01T07:28:35.803Z,4.40
2019-04-01T07:29:13.489Z,4.75
2019-04-01T07:29:51.857Z,10.72
2019-04-01T07:30:29.941Z,5.53
2019-04-01T07:31:08.142Z,8.95
2019-04-01T07:31:45.391Z,14.55
2019-04-01T07:32:23.141Z,3.95
2019-04-01T07:33:01.393Z,10.60
2019-04-01T07:33:39.462Z,5.83
2019-04-01T07:34:17.765Z,9.70
2019-04-01T07:34:55.874Z,2.95
2019-04-01T07:35:33.496Z,5.50
2019-04-01T07:36:11.535Z,4.00
2019-04-01T07:36:49.448Z,6.53
2019-04-01T07:37:27.387Z,6.22
2019-04-01T07:38:08.555Z,4.00
2019-04-01T07:38:46.885Z,4.05
2019-04-01T07:39:24.737Z,2.72
2019-04-01T07:40:02.746Z,4.72
2019-04-01T07:40:48.300Z,4.55
2019-04-01T07:41:26.099Z,6.30
2019-04-01T07:42:04.205Z,4.10
2019-04-01T07:42:41.991Z,3.95
2019-04-01T07:43:20.031Z,5.00
2019-04-01T07:43:57.805Z,8.78
2019-04-01T07:44:35.242Z,2.67
2019-04-01T07:45:13.027Z,7.90
2019-04-01T07:45:50.789Z,4.47
2019-04-01T07:46:28.581Z,1.60
2019-04-01T07:47:06.945Z,3.72
2019-04-01T07:47:44.474Z,3.58
2019-04-01T07:48:21.853Z,5.83
2019-04-01T07:48:59.922Z,3.90
2019-04-01T07:49:37.858Z,1.37
2019-04-01T07:50:16.209Z,3.05
2019-04-01T07:50:53.862Z,2.98
2019-04-01T07:51:31.451Z,2.65
2019-04-01T07:52:09.183Z,3.10
2019-04-01T07:52:47.509Z,4.10
2019-04-01T07:53:25.107Z,1.95
2019-04-01T07:54:03.068Z,4.50
2019-04-01T07:54:41.548Z,3.08
2019-04-01T07:55:19.083Z,3.62
2019-04-01T07:55:56.819Z,4.62
2019-04-01T07:56:34.586Z,1.90
2019-04-01T07:57:12.344Z,4.15
2019-04-01T07:57:50.226Z,7.35
2019-04-01T07:58:28.113Z,3.10
2019-04-01T07:59:08.973Z,3.55
2019-04-01T07:59:46.451Z,5.10
2019-04-01T08:00:24.127Z,3.30
2019-04-01T08:01:01.537Z,3.60
2019-04-01T08:01:39.326Z,1.90
2019-04-01T08:02:17.415Z,2.70
2019-04-01T08:02:55.427Z,5.95
2019-04-01T08:03:32.957Z,1.92
2019-04-01T08:04:10.978Z,3.37
2019-04-01T08:04:48.431Z,2.33
2019-04-01T08:05:26.334Z,3.98
2019-04-01T08:06:04.331Z,2.42
2019-04-01T08:06:42.269Z,3.70
2019-04-01T08:07:19.827Z,2.55
2019-04-01T08:07:58.152Z,1.75
2019-04-01T08:08:35.757Z,3.00
2019-04-01T08:09:12.923Z,3.27
2019-04-01T08:09:51.479Z,5.03
2019-04-01T08:10:29.166Z,3.90
2019-04-01T08:11:07.003Z,6.55
2019-04-01T08:11:44.271Z,7.53
2019-04-01T08:12:21.960Z,3.72
2019-04-01T08:12:59.749Z,5.58
2019-04-01T08:13:37.222Z,5.87
2019-04-01T08:14:14.995Z,2.95
2019-04-01T08:14:52.587Z,4.55
2019-04-01T08:15:30.139Z,4.65
2019-04-01T08:16:08.095Z,1.75
2019-04-01T08:16:46.113Z,3.62
2019-04-01T08:17:23.276Z,1.92
2019-04-01T08:18:00.404Z,7.33
2019-04-01T08:18:38.565Z,6.15
2019-04-01T08:19:16.368Z,3.75
2019-04-01T08:19:54.962Z,3.37
2019-04-01T08:20:32.208Z,4.08
2019-04-01T08:21:09.742Z,3.40
2019-04-01T08:21:47.491Z,4.58
2019-04-01T08:22:25.535Z,3.77
2019-04-01T08:23:03.435Z,5.40
2019-04-01T08:23:41.127Z,1.37
2019-04-01T08:24:18.969Z,3.45