createdAt,value
2019-05-01T00:03:22.351Z,75.07
2019-05-01T00:07:35.309Z,76.20
2019-05-01T00:11:37.387Z,75.84
2019-05-01T00:15:40.192Z,76.49
2019-05-01T00:19:43.687Z,76.02
2019-05-01T00:23:45.877Z,77.88
2019-05-01T00:27:48.226Z,77.14
2019-05-01T00:31:50.391Z,77.62
2019-05-01T00:35:52.281Z,77.58
2019-05-01T00:39:54.378Z,78.43
2019-05-01T00:43:57.141Z,78.40
2019-05-01T00:48:00.544Z,78.54
2019-05-01T00:52:02.436Z,78.80
2019-05-01T00:56:29.342Z,78.76
2019-05-01T01:00:44.957Z,78.86
2019-05-01T01:04:46.796Z,78.53
2019-05-01T01:08:49.142Z,79.20
2019-05-01T01:12:51.148Z,79.17
2019-05-01T01:16:53.081Z,78.93
2019-05-01T01:20:55.202Z,79.10
2019-05-01T01:24:57.158Z,79.51
2019-05-01T01:28:59.688Z,79.00
2019-05-01T01:33:02.899Z,79.60
2019-05-01T01:37:05.356Z,79.97
2019-05-01T01:41:07.603Z,80.24
2019-05-01T01:45:38.260Z,80.47
2019-05-01T01:49:40.767Z,80.54
2019-05-01T01:53:42.864Z,80.50
2019-05-01T01:57:44.775Z,80.78
2019-05-01T02:02:08.625Z,80.75
2019-05-01T02:06:10.976Z,80.91
2019-05-01T02:10:14.252Z,81.07
2019-05-01T02:14:16.303Z,81.18
2019-05-01T02:18:18.238Z,80.88
2019-05-01T02:22:20.564Z,81.00
2019-05-01T02:26:24.312Z,81.19
2019-05-01T02:30:27.062Z,80.83
2019-05-01T02:34:30.581Z,80.69
2019-05-01T02:38:33.112Z,80.87
2019-05-01T02:42:38.468Z,80.98
2019-05-01T02:46:43.133Z,80.68
2019-05-01T02:50:48.916Z,81.04
2019-05-01T02:54:51.509Z,80.97
2019-05-01T02:58:56.157Z,81.10
2019-05-01T03:02:58.272Z,81.57
2019-05-01T03:07:01.378Z,81.29
2019-05-01T03:11:03.319Z,81.28
2019-05-01T03:15:05.770Z,81.17
2019-05-01T03:19:12.547Z,81.11
2019-05-01T03:23:22.504Z,81.40
2019-05-01T03:27:24.512Z,81.08
2019-05-01T03:31:26.753Z,81.36
2019-05-01T03:35:29.281Z,81.53
2019-05-01T03:39:31.267Z,81.26
2019-05-01T03:43:34.151Z,81.12
2019-05-01T03:47:36.627Z,80.89
2019-05-01T03:51:40.611Z,80.91
2019-05-01T03:55:42.795Z,80.62
2019-05-01T03:59:45.428Z,80.63
2019-05-01T04:03:50.922Z,80.49
2019-05-01T04:07:53.031Z,80.18
2019-05-01T04:11:55.367Z,80.11
2019-05-01T04:15:57.917Z,79.69
2019-05-01T04:20:00.264Z,79.42
2019-05-01T04:24:02.511Z,78.88
2019-05-01T04:28:23.794Z,77.87
2019-05-01T04:32:50.060Z,77.21
2019-05-01T04:36:42.263Z,75.91
2019-05-01T04:40:47.612Z,75.08
2019-05-01T04:44:50.303Z,71.84
2019-05-01T04:48:52.946Z,72.39
2019-05-01T04:52:56.961Z,71.65
2019-05-01T04:56:59.364Z,70.53
2019-05-01T05:01:02.185Z,70.09
2019-05-01T05:05:04.233Z,68.47
2019-05-01T05:09:07.157Z,65.66
2019-05-01T05:13:26.822Z,64.41
2019-05-01T05:17:29.517Z,63.45
2019-05-01T05:21:31.466Z,61.63
2019-05-01T05:25:33.613Z,61.31
2019-05-01T05:29:36.665Z,60.64
2019-05-01T05:33:40.235Z,58.78
2019-05-01T05:38:03.536Z,57.15
2019-05-01T05:42:06.572Z,56.03
2019-05-01T05:46:08.744Z,55.78
2019-05-01T05:50:12.467Z,55.04
2019-05-01T05:54:35.978Z,54.15
2019-05-01T05:58:44.827Z,54.14
2019-05-01T06:03:14.168Z,53.70
2019-05-01T06:07:52.685Z,53.56
2019-05-01T06:12:18.311Z,52.30
2019-05-01T06:16:40.531Z,51.30
2019-05-01T06:21:03.890Z,51.16
2019-05-01T06:25:21.542Z,52.00
2019-05-01T06:29:15.128Z,51.27
2019-05-01T06:33:17.464Z,51.07
2019-05-01T06:37:25.267Z,50.21
2019-05-01T06:41:28.679Z,48.39
2019-05-01T06:45:34.713Z,48.15
2019-05-01T06:50:06.086Z,47.66
2019-05-01T06:54:16.195Z,45.85
2019-05-01T06:58:14.851Z,45.59
2019-05-01T07:02:19.696Z,43.98
2019-05-01T07:06:26.134Z,44.59
2019-05-01T07:10:31.561Z,43.71
2019-05-01T07:14:30.255Z,43.21
2019-05-01T07:18:32.082Z,41.95
2019-05-01T07:22:37.015Z,41.22
2019-05-01T07:26:38.008Z,41.09
2019-05-01T07:30:49.779Z,39.41
2019-05-01T07:34:51.055Z,40.03
2019-05-01T07:38:53.141Z,37.59
2019-05-01T07:42:59.370Z,39.51
2019-05-01T07:47:18.240Z,38.81
2019-05-01T07:51:20.822Z,36.90
2019-05-01T07:55:39.301Z,38.65
2019-05-01T07:59:41.247Z,35.99
2019-05-01T08:03:44.461Z,36.50
2019-05-01T08:07:46.366Z,34.37
2019-05-01T08:11:48.215Z,31.27
2019-05-01T08:15:50.086Z,31.50
2019-05-01T08:20:09.934Z,32.17
2019-05-01T08:24:11.905Z,31.80
2019-05-01T08:28:31.961Z,29.42
2019-05-01T08:32:52.017Z,30.29
2019-05-01T08:36:53.998Z,30.55
2019-05-01T08:40:56.874Z,31.66
2019-05-01T08:45:30.169Z,30.49
2019-05-01T08:49:50.981Z,31.28
2019-05-01T08:53:57.622Z,30.12
2019-05-01T08:57:56.551Z,28.49
2019-05-01T09:02:08.930Z,29.11
2019-05-01T09:06:02.074Z,30.08
2019-05-01T09:10:04.504Z,29.40
2019-05-01T09:14:07.446Z,28.90
2019-05-01T09:18:09.317Z,27.03
2019-05-01T09:22:11.399Z,28.38
2019-05-01T09:26:30.779Z,29.03
2019-05-01T09:30:43.835Z,26.61
2019-05-01T09:34:45.903Z,27.12
2019-05-01T09:38:50.053Z,27.35
2019-05-01T09:42:54.778Z,27.33
2019-05-01T09:46:55.162Z,28.14
2019-05-01T09:51:24.888Z,28.00
2019-05-01T09:55:32.235Z,27.55
2019-05-01T09:59:34.116Z,28.55
2019-05-01T10:03:36.084Z,27.88
2019-05-01T10:07:38.577Z,27.75
2019-05-01T10:11:41.815Z,26.84
2019-05-01T10:15:44.069Z,28.09
2019-05-01T10:19:45.991Z,27.34
2019-05-01T10:23:51.688Z,27.42
2019-05-01T10:28:07.161Z,29.83
2019-05-01T10:32:12.468Z,28.07
2019-05-01T10:36:33.177Z,27.30
2019-05-01T10:40:35.494Z,28.07
2019-05-01T10:44:37.483Z,28.11
2019-05-01T10:48:39.346Z,28.59
2019-05-01T10:52:41.506Z,28.98
2019-05-01T10:56:43.387Z,28.77
2019-05-01T11:00:47.475Z,29.50
2019-05-01T11:04:49.843Z,30.13
2019-05-01T11:08:52.054Z,30.18
2019-05-01T11:12:54.011Z,29.90
2019-05-01T11:16:56.345Z,28.77
2019-05-01T11:20:59.022Z,29.46
2019-05-01T11:25:00.856Z,29.39
2019-05-01T11:29:03.314Z,28.21
2019-05-01T11:33:24.823Z,28.68
2019-05-01T11:38:00.920Z,28.14
2019-05-01T11:42:05.897Z,27.91
2019-05-01T11:46:08.125Z,28.85
2019-05-01T11:50:10.350Z,27.25
2019-05-01T11:54:12.277Z,27.91
2019-05-01T11:58:14.443Z,28.61
2019-05-01T12:02:16.308Z,28.69
2019-05-01T12:06:23.089Z,28.30
2019-05-01T12:10:23.808Z,27.40
2019-05-01T12:14:26.837Z,27.73
2019-05-01T12:18:28.829Z,28.22
2019-05-01T12:22:31.742Z,28.64
2019-05-01T12:26:33.746Z,28.13
2019-05-01T12:30:36.954Z,28.01
2019-05-01T12:34:38.906Z,27.68
2019-05-01T12:38:42.127Z,28.53
2019-05-01T12:42:44.004Z,29.01
2019-05-01T12:46:58.324Z,28.96
2019-05-01T12:51:00.548Z,28.54
2019-05-01T12:55:11.500Z,29.53
2019-05-01T12:59:13.383Z,29.86
2019-05-01T13:03:15.708Z,29.53
2019-05-01T13:07:17.718Z,28.71
2019-05-01T13:11:19.901Z,27.78
2019-05-01T13:15:21.988Z,29.44
2019-05-01T13:19:23.838Z,29.81
2019-05-01T13:23:25.732Z,28.15
2019-05-01T13:27:48.676Z,28.77
2019-05-01T13:32:15.206Z,29.44
2019-05-01T13:36:17.261Z,28.07
2019-05-01T13:40:26.282Z,28.87
2019-05-01T13:44:29.083Z,29.96
2019-05-01T13:48:31.126Z,30.50
2019-05-01T13:52:33.143Z,30.91
2019-05-01T13:56:38.105Z,30.45
2019-05-01T14:00:40.660Z,30.68
2019-05-01T14:04:42.586Z,30.68
2019-05-01T14:08:45.685Z,31.25
2019-05-01T14:12:48.315Z,31.74
2019-05-01T14:16:50.194Z,31.49
2019-05-01T14:21:09.967Z,31.28
2019-05-01T14:25:11.994Z,31.01
2019-05-01T14:29:14.067Z,30.66
2019-05-01T14:33:15.942Z,30.55
2019-05-01T14:37:29.059Z,29.43
2019-05-01T14:41:21.483Z,31.46
2019-05-01T14:45:23.617Z,32.29
2019-05-01T14:49:25.438Z,32.72
2019-05-01T14:53:27.429Z,32.51
2019-05-01T14:57:29.397Z,30.98
2019-05-01T15:01:31.522Z,30.83
2019-05-01T15:05:34.012Z,28.41
2019-05-01T15:09:35.873Z,27.64
2019-05-01T15:13:58.375Z,26.63
2019-05-01T15:18:09.615Z,26.75
2019-05-01T15:22:11.612Z,27.59
2019-05-01T15:26:13.722Z,28.75
2019-05-01T15:30:18.674Z,29.59
2019-05-01T15:34:20.905Z,31.24
2019-05-01T15:38:22.827Z,31.97
2019-05-01T15:42:36.312Z,32.55
2019-05-01T15:46:39.979Z,32.83
2019-05-01T15:50:44.710Z,32.16
2019-05-01T15:54:45.484Z,32.53
2019-05-01T15:58:47.402Z,33.50
2019-05-01T16:02:49.326Z,33.29
2019-05-01T16:06:51.416Z,33.28
2019-05-01T16:11:03.535Z,33.52
2019-05-01T16:15:12.820Z,33.76
2019-05-01T16:19:14.691Z,33.81
2019-05-01T16:23:16.822Z,32.99
2019-05-01T16:27:18.677Z,33.62
2019-05-01T16:31:21.030Z,34.66
2019-05-01T16:35:22.880Z,34.07
2019-05-01T16:39:43.651Z,35.55
2019-05-01T16:43:45.520Z,34.59
2019-05-01T16:47:47.422Z,35.64
2019-05-01T16:51:49.311Z,35.21
2019-05-01T16:55:51.345Z,35.96
2019-05-01T16:59:53.182Z,36.42
2019-05-01T17:04:09.587Z,37.23
2019-05-01T17:08:36.979Z,37.96
2019-05-01T17:12:50.755Z,38.76
2019-05-01T17:16:52.795Z,43.00
2019-05-01T17:20:54.817Z,46.07
2019-05-01T17:24:58.452Z,50.40
2019-05-01T17:29:00.311Z,54.20
2019-05-01T17:33:02.186Z,54.77
2019-05-01T17:37:04.165Z,55.24
2019-05-01T17:41:06.430Z,57.71
2019-05-01T17:45:08.581Z,61.61
2019-05-01T17:49:10.636Z,63.26
2019-05-01T17:53:12.549Z,64.97
2019-05-01T17:57:14.358Z,66.11
2019-05-01T18:01:35.662Z,69.49
2019-05-01T18:06:01.194Z,69.59
2019-05-01T18:10:00.023Z,71.56
2019-05-01T18:14:01.915Z,70.24
2019-05-01T18:18:03.944Z,72.50
2019-05-01T18:22:12.549Z,73.69
2019-05-01T18:26:33.164Z,74.52
2019-05-01T18:30:40.414Z,73.93
2019-05-01T18:34:42.288Z,74.73
2019-05-01T18:38:54.320Z,76.21
2019-05-01T18:42:56.307Z,76.49
2019-05-01T18:46:58.162Z,77.62
2019-05-01T18:51:00.383Z,77.48
2019-05-01T18:55:02.232Z,79.09
2019-05-01T18:59:04.259Z,78.91
2019-05-01T19:03:06.538Z,81.09
2019-05-01T19:07:08.506Z,81.38
2019-05-01T19:11:13.003Z,82.50
2019-05-01T19:15:14.843Z,82.28
2019-05-01T19:19:16.777Z,83.56
2019-05-01T19:23:22.120Z,83.21
2019-05-01T19:27:24.396Z,83.62
2019-05-01T19:31:26.536Z,83.75
2019-05-01T19:35:31.138Z,83.92
2019-05-01T19:39:42.947Z,84.77
2019-05-01T19:43:40.064Z,84.88
2019-05-01T19:47:39.496Z,84.34
2019-05-01T19:51:42.369Z,85.74
2019-05-01T19:55:44.846Z,86.30
2019-05-01T19:59:48.941Z,86.17
2019-05-01T20:03:50.874Z,86.54
2019-05-01T20:07:56.056Z,86.64
2019-05-01T20:11:56.486Z,86.80
2019-05-01T20:15:58.341Z,86.87
2019-05-01T20:20:00.209Z,86.97
2019-05-01T20:24:04.470Z,86.94
2019-05-01T20:28:06.263Z,87.32
2019-05-01T20:32:08.106Z,87.07
2019-05-01T20:36:11.072Z,86.75
2019-05-01T20:40:13.191Z,87.23
2019-05-01T20:44:23.270Z,87.58
2019-05-01T20:48:23.464Z,87.60
2019-05-01T20:52:23.751Z,87.44
2019-05-01T20:56:43.777Z,87.51
2019-05-01T21:00:48.225Z,87.60
2019-05-01T21:04:57.841Z,87.73
2019-05-01T21:09:08.413Z,87.74
2019-05-01T21:13:10.406Z,87.82
2019-05-01T21:17:13.697Z,87.59
2019-05-01T21:21:16.028Z,87.47
2019-05-01T21:25:18.078Z,87.80
2019-05-01T21:29:19.906Z,87.41
2019-05-01T21:33:23.753Z,87.28
2019-05-01T21:37:25.420Z,87.39
2019-05-01T21:41:27.275Z,87.50
2019-05-01T21:45:29.104Z,87.49
2019-05-01T21:49:33.150Z,87.79
2019-05-01T21:53:37.448Z,87.47
2019-05-01T21:57:40.706Z,87.46
2019-05-01T22:01:42.051Z,87.43
2019-05-01T22:05:44.031Z,87.66
2019-05-01T22:09:50.551Z,87.74
2019-05-01T22:13:49.675Z,87.72
2019-05-01T22:18:15.549Z,87.96
2019-05-01T22:22:33.400Z,87.82
2019-05-01T22:26:39.302Z,87.88
2019-05-01T22:31:00.319Z,87.75
2019-05-01T22:35:15.275Z,87.94
2019-05-01T22:39:18.807Z,87.79
2019-05-01T22:43:20.965Z,87.62
2019-05-01T22:47:22.916Z,87.69
2019-05-01T22:51:24.862Z,87.97
2019-05-01T22:55:26.807Z,88.19
2019-05-01T22:59:28.600Z,87.77
2019-05-01T23:03:57.403Z,88.07
2019-05-01T23:07:59.315Z,87.74
2019-05-01T23:12:01.232Z,87.87
2019-05-01T23:16:03.292Z,87.96
2019-05-01T23:20:07.310Z,87.88
2019-05-01T23:24:10.247Z,87.72
2019-05-01T23:28:13.299Z,87.89
2019-05-01T23:32:15.127Z,87.93
2019-05-01T23:36:23.763Z,88.07
2019-05-01T23:40:21.280Z,87.92
2019-05-01T23:44:23.161Z,88.00
2019-05-01T23:48:24.962Z,88.10
2019-05-01T23:52:26.838Z,88.12
2019-05-01T23:56:31.029Z,87.80
