createdAt,value
2018-02-17T00:00:48.309Z,101341.40
2018-02-17T00:03:19.284Z,101345.17
2018-02-17T00:05:50.107Z,101340.87
2018-02-17T00:08:20.144Z,101344.70
2018-02-17T00:10:48.945Z,101342.52
2018-02-17T00:13:18.126Z,101352.00
2018-02-17T00:15:47.218Z,101347.21
2018-02-17T00:18:16.383Z,101341.98
2018-02-17T00:20:45.403Z,101347.55
2018-02-17T00:23:14.358Z,101353.70
2018-02-17T00:25:43.288Z,101350.22
2018-02-17T00:28:11.999Z,101356.38
2018-02-17T00:30:40.661Z,101357.29
2018-02-17T00:33:09.447Z,101353.86
2018-02-17T00:35:38.828Z,101350.89
2018-02-17T00:38:07.611Z,101357.83
2018-02-17T00:40:36.385Z,101349.59
2018-02-17T00:43:05.540Z,101350.98
2018-02-17T00:45:34.359Z,101348.86
2018-02-17T00:48:03.284Z,101358.85
2018-02-17T00:50:32.552Z,101361.02
2018-02-17T00:53:01.345Z,101355.31
2018-02-17T00:55:30.260Z,101361.08
2018-02-17T00:57:59.446Z,101357.10
2018-02-17T01:00:28.339Z,101349.34
2018-02-17T01:02:57.291Z,101352.88
2018-02-17T01:05:26.464Z,101349.06
2018-02-17T01:07:55.602Z,101346.55
2018-02-17T01:10:24.399Z,101357.48
2018-02-17T01:12:53.426Z,101349.39
2018-02-17T01:15:22.308Z,101352.94
2018-02-17T01:17:51.308Z,101353.98
2018-02-17T01:20:20.473Z,101350.31
2018-02-17T01:22:49.372Z,101351.33
2018-02-17T01:25:18.435Z,101339.89
2018-02-17T01:27:47.395Z,101348.36
2018-02-17T01:30:16.502Z,101351.95
2018-02-17T01:32:47.767Z,101352.04
2018-02-17T01:35:16.581Z,101343.84
2018-02-17T01:37:45.369Z,101344.30
2018-02-17T01:40:14.227Z,101333.02
2018-02-17T01:42:43.221Z,101341.67
2018-02-17T01:45:12.287Z,101343.45
2018-02-17T01:47:41.335Z,101341.33
2018-02-17T01:50:21.464Z,101337.02
2018-02-17T01:52:50.287Z,101337.51
2018-02-17T01:55:19.096Z,101338.42
2018-02-17T01:57:47.751Z,101341.53
2018-02-17T02:00:16.616Z,101341.70
2018-02-17T02:02:45.387Z,101339.19
2018-02-17T02:05:14.311Z,101331.92
2018-02-17T02:07:43.223Z,101339.38
2018-02-17T02:10:12.212Z,101335.94
2018-02-17T02:12:41.023Z,101331.67
2018-02-17T02:15:10.179Z,101333.03
2018-02-17T02:17:38.963Z,101333.12
2018-02-17T02:20:07.768Z,101333.69
2018-02-17T02:22:36.715Z,101332.53
2018-02-17T02:25:05.515Z,101343.39
2018-02-17T02:27:34.296Z,101341.44
2018-02-17T02:30:03.151Z,101331.25
2018-02-17T02:32:32.236Z,101340.36
2018-02-17T02:35:01.225Z,101335.95
2018-02-17T02:37:30.359Z,101331.17
2018-02-17T02:39:59.312Z,101337.27
2018-02-17T02:42:28.325Z,101342.11
2018-02-17T02:44:57.337Z,101343.98
2018-02-17T02:47:26.297Z,101339.72
2018-02-17T02:49:55.260Z,101337.97
2018-02-17T02:52:24.699Z,101339.84
2018-02-17T02:54:53.488Z,101342.12
2018-02-17T02:57:22.264Z,101340.86
2018-02-17T02:59:51.350Z,101351.34
2018-02-17T03:02:20.509Z,101354.00
2018-02-17T03:04:50.798Z,101352.34
2018-02-17T03:07:19.969Z,101350.69
2018-02-17T03:09:48.755Z,101350.31
2018-02-17T03:12:17.671Z,101351.17
2018-02-17T03:14:46.795Z,101351.66
2018-02-17T03:17:15.862Z,101350.48
2018-02-17T03:19:44.939Z,101346.56
2018-02-17T03:22:14.414Z,101351.00
2018-02-17T03:24:43.592Z,101345.44
2018-02-17T03:27:12.655Z,101349.80
2018-02-17T03:29:41.804Z,101345.48
2018-02-17T03:32:10.885Z,101338.52
2018-02-17T03:34:41.307Z,101339.00
2018-02-17T03:37:10.839Z,101332.91
2018-02-17T03:39:41.511Z,101330.34
2018-02-17T03:42:12.319Z,101323.86
2018-02-17T03:44:43.216Z,101334.26
2018-02-17T03:47:14.425Z,101330.86
2018-02-17T03:49:44.943Z,101328.37
2018-02-17T03:52:15.347Z,101328.91
2018-02-17T03:54:46.752Z,101324.16
2018-02-17T03:57:17.359Z,101320.77
2018-02-17T03:59:48.772Z,101317.80
2018-02-17T04:02:19.485Z,101325.64
2018-02-17T04:04:50.425Z,101330.12
2018-02-17T04:07:21.223Z,101328.43
2018-02-17T04:09:52.171Z,101326.94
2018-02-17T04:12:23.200Z,101325.16
2018-02-17T04:14:54.131Z,101326.52
2018-02-17T04:17:24.418Z,101317.80
2018-02-17T04:19:55.024Z,101321.29
2018-02-17T04:22:25.694Z,101319.20
2018-02-17T04:24:57.081Z,101321.46
2018-02-17T04:27:27.731Z,101322.91
2018-02-17T04:29:57.616Z,101318.73
2018-02-17T04:32:28.312Z,101311.90
2018-02-17T04:34:59.158Z,101309.80
2018-02-17T04:37:32.984Z,101315.98
2018-02-17T04:40:05.720Z,101313.45
2018-02-17T04:42:39.366Z,101312.20
2018-02-17T04:45:21.214Z,101311.87
2018-02-17T04:51:10.675Z,101302.10
2018-02-17T04:53:54.203Z,101295.58
2018-02-17T04:56:28.744Z,101298.66
2018-02-17T04:59:02.367Z,101294.75
2018-02-17T05:04:47.071Z,101287.02
2018-02-17T05:10:23.993Z,101271.92
2018-02-17T05:12:52.979Z,101273.66
2018-02-17T05:15:21.896Z,101264.14
2018-02-17T05:17:56.614Z,101259.48
2018-02-17T05:20:44.163Z,101254.79
2018-02-17T05:23:13.536Z,101254.92
2018-02-17T05:25:47.884Z,101247.74
2018-02-17T05:28:22.361Z,101253.27
2018-02-17T05:30:51.288Z,101254.17
2018-02-17T05:33:21.998Z,101242.05
2018-02-17T05:35:58.508Z,101244.78
2018-02-17T05:38:39.907Z,101253.52
2018-02-17T05:41:08.703Z,101250.13
2018-02-17T05:43:37.348Z,101257.99
2018-02-17T05:49:17.708Z,101261.67
2018-02-17T05:51:46.420Z,101260.03
2018-02-17T05:54:15.421Z,101267.97
2018-02-17T05:56:44.253Z,101272.31
2018-02-17T05:59:13.754Z,101268.09
2018-02-17T06:01:42.551Z,101266.52
2018-02-17T06:04:11.634Z,101274.26
2018-02-17T06:06:40.492Z,101266.09
2018-02-17T06:09:09.296Z,101272.64
2018-02-17T06:11:38.191Z,101273.56
2018-02-17T06:14:07.204Z,101269.33
2018-02-17T06:16:36.091Z,101268.58
2018-02-17T06:19:05.044Z,101267.37
2018-02-17T06:21:34.198Z,101271.83
2018-02-17T06:24:03.296Z,101274.44
2018-02-17T06:26:32.332Z,101272.74
2018-02-17T06:29:01.430Z,101270.57
2018-02-17T06:31:30.681Z,101275.27
2018-02-17T06:33:59.505Z,101276.61
2018-02-17T06:36:28.348Z,101271.36
2018-02-17T06:38:57.298Z,101270.61
2018-02-17T06:41:26.323Z,101275.82
2018-02-17T06:43:55.295Z,101272.34
2018-02-17T06:46:24.319Z,101273.65
2018-02-17T06:48:53.852Z,101275.74
2018-02-17T06:51:22.710Z,101270.97
2018-02-17T06:53:51.856Z,101273.92
2018-02-17T06:56:20.822Z,101264.28
2018-02-17T06:58:49.715Z,101269.42
2018-02-17T07:01:18.799Z,101271.08
2018-02-17T07:03:47.612Z,101272.77
2018-02-17T07:06:16.440Z,101274.81
2018-02-17T07:08:45.252Z,101274.30
2018-02-17T07:11:14.211Z,101274.70
2018-02-17T07:13:43.335Z,101275.92
2018-02-17T07:16:12.424Z,101272.79
2018-02-17T07:18:41.811Z,101270.89
2018-02-17T07:21:10.878Z,101271.16
2018-02-17T07:23:39.957Z,101270.98
2018-02-17T07:26:09.180Z,101264.34
2018-02-17T07:28:38.117Z,101269.73
2018-02-17T07:31:07.219Z,101268.27
2018-02-17T07:33:36.351Z,101268.01
2018-02-17T07:36:05.416Z,101266.48
2018-02-17T07:38:35.855Z,101269.15
2018-02-17T07:41:06.060Z,101267.14
2018-02-17T07:43:36.382Z,101266.92
2018-02-17T07:46:07.768Z,101262.40
2018-02-17T07:48:38.066Z,101259.48
2018-02-17T07:51:08.547Z,101251.08
2018-02-17T07:53:39.376Z,101256.95
2018-02-17T07:56:10.338Z,101257.12
2018-02-17T07:58:41.152Z,101253.84
2018-02-17T08:01:12.469Z,101252.22
2018-02-17T08:03:43.403Z,101250.83
2018-02-17T08:06:13.940Z,101249.20
2018-02-17T08:08:44.523Z,101247.09
2018-02-17T08:11:15.532Z,101245.84
2018-02-17T08:13:48.779Z,101243.15
2018-02-17T08:16:18.065Z,101240.02
2018-02-17T08:18:48.761Z,101234.27
2018-02-17T08:21:19.438Z,101233.39
2018-02-17T08:23:50.296Z,101222.00
2018-02-17T08:26:21.157Z,101223.45
2018-02-17T08:28:52.375Z,101217.73
2018-02-17T08:31:23.208Z,101212.42
2018-02-17T08:33:55.264Z,101215.84
2018-02-17T08:36:25.068Z,101214.84
2018-02-17T08:38:56.216Z,101209.00
2018-02-17T08:41:26.816Z,101204.81
2018-02-17T08:43:57.408Z,101202.55
2018-02-17T08:46:28.364Z,101201.27
2018-02-17T08:48:59.268Z,101198.91
2018-02-17T08:51:30.235Z,101198.33
2018-02-17T08:54:01.131Z,101185.01
2018-02-17T08:56:32.599Z,101182.98
2018-02-17T08:59:03.462Z,101171.22
2018-02-17T09:01:34.383Z,101174.14
2018-02-17T09:04:05.483Z,101168.01
2018-02-17T09:06:36.413Z,101171.86
2018-02-17T09:09:07.291Z,101176.48
2018-02-17T09:11:38.064Z,101172.94
2018-02-17T09:14:09.317Z,101172.97
2018-02-17T09:16:40.218Z,101169.38
2018-02-17T09:19:12.346Z,101169.91
2018-02-17T09:21:42.983Z,101164.91
2018-02-17T09:24:13.598Z,101166.95
2018-02-17T09:26:45.123Z,101166.09
2018-02-17T09:29:15.730Z,101168.84
2018-02-17T09:31:46.559Z,101165.55
2018-02-17T09:34:17.406Z,101165.80
2018-02-17T09:36:48.404Z,101159.86
2018-02-17T09:39:19.358Z,101166.19
2018-02-17T09:41:50.287Z,101170.50
2018-02-17T09:44:21.172Z,101170.88
2018-02-17T09:46:52.521Z,101174.21
2018-02-17T09:49:23.389Z,101170.78
2018-02-17T09:51:54.683Z,101167.75
2018-02-17T09:54:26.497Z,101157.70
2018-02-17T09:56:58.220Z,101154.69
2018-02-17T09:59:28.889Z,101153.14
2018-02-17T10:01:58.053Z,101147.64
2018-02-17T10:04:28.536Z,101145.69
2018-02-17T10:06:59.423Z,101141.42
2018-02-17T10:09:29.978Z,101141.03
2018-02-17T10:12:00.484Z,101138.67
2018-02-17T10:14:31.440Z,101131.16
2018-02-17T10:17:02.313Z,101139.15
2018-02-17T10:19:32.970Z,101130.59
2018-02-17T10:22:03.552Z,101125.34
2018-02-17T10:24:34.603Z,101121.81
2018-02-17T10:27:05.140Z,101118.99
2018-02-17T10:29:35.636Z,101117.59
2018-02-17T10:32:06.162Z,101116.26
2018-02-17T10:34:36.546Z,101117.02
2018-02-17T10:37:07.389Z,101113.67
2018-02-17T10:39:38.315Z,101119.48
2018-02-17T10:42:09.163Z,101111.20
2018-02-17T10:44:40.454Z,101121.32
2018-02-17T10:47:11.624Z,101116.52
2018-02-17T10:49:42.709Z,101115.72
2018-02-17T10:52:13.410Z,101116.47
2018-02-17T10:54:44.299Z,101117.72
2018-02-17T10:57:15.131Z,101118.02
2018-02-17T10:59:46.522Z,101114.81
2018-02-17T11:02:17.417Z,101111.55
2018-02-17T11:04:48.441Z,101109.42
2018-02-17T11:07:18.192Z,101115.01
2018-02-17T11:09:48.823Z,101120.04
2018-02-17T11:12:20.068Z,101121.00
2018-02-17T11:14:50.774Z,101112.05
2018-02-17T11:17:22.980Z,101120.17
2018-02-17T11:19:54.451Z,101117.48
2018-02-17T11:22:25.407Z,101112.75
2018-02-17T11:24:56.267Z,101113.72
2018-02-17T11:27:26.795Z,101117.46
2018-02-17T11:29:57.560Z,101114.41
2018-02-17T11:32:28.417Z,101108.30
2018-02-17T11:34:59.354Z,101103.22
2018-02-17T11:37:30.349Z,101101.54
2018-02-17T11:40:01.286Z,101090.30
2018-02-17T11:42:32.618Z,101080.13
2018-02-17T11:45:05.208Z,101079.81
2018-02-17T11:47:34.992Z,101081.34
2018-02-17T11:50:05.299Z,101080.06
2018-02-17T11:52:34.676Z,101079.05
2018-02-17T11:55:05.366Z,101078.26
2018-02-17T11:57:36.040Z,101070.75
2018-02-17T12:00:06.373Z,101060.13
2018-02-17T12:02:36.853Z,101059.05
2018-02-17T12:05:07.807Z,101051.66
2018-02-17T12:07:38.701Z,101053.92
2018-02-17T12:10:10.447Z,101050.13
2018-02-17T12:12:41.283Z,101053.25
2018-02-17T12:15:12.254Z,101048.44
2018-02-17T12:17:43.121Z,101043.30
2018-02-17T12:20:16.258Z,101034.38
2018-02-17T12:22:45.847Z,101036.05
2018-02-17T12:25:16.583Z,101027.18
2018-02-17T12:27:47.092Z,101027.91
2018-02-17T12:30:19.737Z,101018.97
2018-02-17T12:32:50.189Z,101019.91
2018-02-17T12:35:20.848Z,101019.47
2018-02-17T12:37:51.442Z,101021.52
2018-02-17T12:40:22.361Z,101005.35
2018-02-17T12:42:53.213Z,101010.54
2018-02-17T12:45:24.989Z,101002.16
2018-02-17T12:47:55.846Z,101006.06
2018-02-17T12:50:26.480Z,100997.88
2018-02-17T12:52:57.933Z,101000.25
2018-02-17T12:55:28.562Z,100997.78
2018-02-17T12:57:59.404Z,100987.16
2018-02-17T13:00:30.324Z,100984.77
2018-02-17T13:03:01.576Z,100981.75
2018-02-17T13:05:32.515Z,100989.33
2018-02-17T13:08:02.240Z,100971.59
2018-02-17T13:10:33.218Z,100981.71
2018-02-17T13:13:04.164Z,100976.45
2018-02-17T13:15:35.515Z,100977.05
2018-02-17T13:18:06.386Z,100979.44
2018-02-17T13:20:37.260Z,100979.36
2018-02-17T13:23:08.172Z,100974.27
2018-02-17T13:25:39.563Z,100975.66
2018-02-17T13:28:09.974Z,100976.25
2018-02-17T13:30:41.544Z,100980.17
2018-02-17T13:33:15.200Z,100978.20
2018-02-17T13:35:44.346Z,100967.09
2018-02-17T13:38:14.927Z,100968.61
2018-02-17T13:40:45.571Z,100977.90
2018-02-17T13:43:17.223Z,100966.82
2018-02-17T13:45:47.802Z,100966.17
2018-02-17T13:48:18.525Z,100969.37
2018-02-17T13:50:49.471Z,100956.46
2018-02-17T13:53:20.218Z,100961.05
2018-02-17T13:55:52.463Z,100954.36
2018-02-17T13:58:23.576Z,100950.30
2018-02-17T14:00:54.125Z,100948.94
2018-02-17T14:03:24.434Z,100950.06
2018-02-17T14:05:55.065Z,100944.16
2018-02-17T14:08:25.511Z,100947.03
2018-02-17T14:10:56.423Z,100938.78
2018-02-17T14:13:27.305Z,100938.72
2018-02-17T14:15:58.233Z,100939.70
2018-02-17T14:18:29.780Z,100942.47
2018-02-17T14:21:00.200Z,100941.16
2018-02-17T14:23:33.160Z,100941.13
2018-02-17T14:26:02.401Z,100940.47
2018-02-17T14:28:33.533Z,100937.67
2018-02-17T14:31:04.098Z,100942.52
2018-02-17T14:33:33.739Z,100941.06
2018-02-17T14:36:04.459Z,100939.91
2018-02-17T14:38:35.416Z,100932.69
2018-02-17T14:41:06.331Z,100940.17
2018-02-17T14:43:37.181Z,100935.09
2018-02-17T14:46:08.193Z,100933.90
2018-02-17T14:48:39.003Z,100935.98
2018-02-17T14:51:10.446Z,100930.05
2018-02-17T14:53:41.320Z,100938.34
2018-02-17T14:56:12.391Z,100940.68
2018-02-17T14:58:43.384Z,100938.70
2018-02-17T15:01:14.283Z,100940.64
2018-02-17T15:03:44.780Z,100936.81
2018-02-17T15:06:15.599Z,100943.93
2018-02-17T15:08:46.551Z,100946.92
2018-02-17T15:11:17.466Z,100947.55
2018-02-17T15:13:48.412Z,100946.13
2018-02-17T15:16:19.285Z,100950.47
2018-02-17T15:18:50.522Z,100955.75
2018-02-17T15:21:21.118Z,100962.17
2018-02-17T15:23:52.194Z,100960.80
2018-02-17T15:26:23.151Z,100959.83
2018-02-17T15:28:53.579Z,100963.97
2018-02-17T15:31:24.559Z,100949.52
2018-02-17T15:33:54.989Z,100958.97
2018-02-17T15:36:25.578Z,100956.64
2018-02-17T15:38:56.438Z,100957.39
2018-02-17T15:41:27.382Z,100953.26
2018-02-17T15:43:58.313Z,100953.20
2018-02-17T15:46:29.462Z,100950.05
2018-02-17T15:49:00.320Z,100949.02
2018-02-17T15:51:30.891Z,100952.69
2018-02-17T15:54:01.530Z,100953.03
2018-02-17T15:56:32.442Z,100949.75
2018-02-17T15:59:03.017Z,100960.20
2018-02-17T16:01:33.536Z,100956.89
2018-02-17T16:04:04.396Z,100948.34
2018-02-17T16:06:35.382Z,100952.72
2018-02-17T16:09:05.991Z,100950.43
2018-02-17T16:11:37.335Z,100942.41
2018-02-17T16:14:08.382Z,100942.37
2018-02-17T16:16:39.301Z,100955.00
2018-02-17T16:19:17.288Z,100947.90
2018-02-17T16:22:09.716Z,100950.83
2018-02-17T16:24:39.276Z,100948.53
2018-02-17T16:27:08.548Z,100953.57
2018-02-17T16:29:37.229Z,100952.16
2018-02-17T16:32:06.405Z,100954.93
2018-02-17T16:34:36.111Z,100960.97
2018-02-17T16:37:05.225Z,100960.44
2018-02-17T16:39:34.188Z,100961.66
2018-02-17T16:42:03.858Z,100967.14
2018-02-17T16:44:32.977Z,100965.72
2018-02-17T16:47:02.104Z,100963.30
2018-02-17T16:49:31.362Z,100965.84
2018-02-17T16:52:00.597Z,100962.59
2018-02-17T16:54:29.869Z,100960.16
2018-02-17T16:56:59.203Z,100963.05
2018-02-17T16:59:28.572Z,100965.08
2018-02-17T17:01:58.108Z,100970.17
2018-02-17T17:04:28.698Z,100968.48
2018-02-17T17:06:59.201Z,100968.77
2018-02-17T17:09:30.551Z,100974.28
2018-02-17T17:12:01.330Z,100970.54
2018-02-17T17:14:32.354Z,100972.13
2018-02-17T17:17:03.276Z,100967.65
2018-02-17T17:19:34.263Z,100979.30
2018-02-17T17:22:04.892Z,100977.52
2018-02-17T17:24:35.211Z,100972.23
2018-02-17T17:27:05.929Z,100970.30
2018-02-17T17:29:36.520Z,100973.23
2018-02-17T17:32:07.618Z,100974.43
2018-02-17T17:34:38.672Z,100972.51
2018-02-17T17:37:09.023Z,100973.27
2018-02-17T17:39:40.781Z,100971.72
2018-02-17T17:42:12.372Z,100976.30
2018-02-17T17:44:43.116Z,100976.92
2018-02-17T17:47:13.610Z,100981.86
2018-02-17T17:49:44.510Z,100983.25
2018-02-17T17:52:15.482Z,100980.44
2018-02-17T17:54:46.442Z,100985.61
2018-02-17T17:57:17.310Z,100985.51
2018-02-17T17:59:48.256Z,100985.11
2018-02-17T18:02:19.168Z,100988.86
2018-02-17T18:04:50.160Z,100987.73
2018-02-17T18:07:21.999Z,100991.80
2018-02-17T18:09:52.601Z,100989.77
2018-02-17T18:12:23.560Z,100992.31
2018-02-17T18:14:54.500Z,100993.88
2018-02-17T18:17:25.369Z,100995.81
2018-02-17T18:19:56.269Z,101006.41
2018-02-17T18:22:26.783Z,101003.92
2018-02-17T18:24:57.465Z,101005.48
2018-02-17T18:27:28.295Z,101016.22
2018-02-17T18:30:03.868Z,101012.84
2018-02-17T18:32:33.117Z,101018.70
2018-02-17T18:35:02.232Z,101018.83
2018-02-17T18:37:32.810Z,101019.33
2018-02-17T18:40:03.476Z,101014.27
2018-02-17T18:42:34.357Z,101015.13
2018-02-17T18:45:05.204Z,101019.95
2018-02-17T18:47:35.756Z,101011.65
2018-02-17T18:50:06.109Z,101009.70
2018-02-17T18:52:37.476Z,101008.78
2018-02-17T18:55:07.988Z,101009.21
2018-02-17T18:57:40.888Z,101008.40
2018-02-17T19:00:10.085Z,101015.39
2018-02-17T19:02:40.566Z,101012.50
2018-02-17T19:05:11.340Z,101021.56
2018-02-17T19:07:42.112Z,101013.80
2018-02-17T19:10:12.352Z,101010.70
2018-02-17T19:12:43.184Z,101016.13
2018-02-17T19:15:14.160Z,101016.02
2018-02-17T19:17:45.648Z,101012.02
2018-02-17T19:20:20.861Z,101012.83
2018-02-17T19:22:55.879Z,101010.16
2018-02-17T19:25:31.173Z,101006.66
2018-02-17T19:30:36.809Z,101007.03
2018-02-17T19:33:06.915Z,101006.58
2018-02-17T19:35:36.072Z,101016.08
2018-02-17T19:38:05.256Z,101011.77
2018-02-17T19:40:34.648Z,101013.89
2018-02-17T19:43:03.913Z,101012.58
2018-02-17T19:45:33.095Z,101011.21
2018-02-17T19:48:02.589Z,101016.41
2018-02-17T19:50:31.816Z,101008.97
2018-02-17T19:53:01.949Z,101010.70
2018-02-17T19:55:31.158Z,101013.73
2018-02-17T19:58:00.673Z,101014.72
2018-02-17T20:00:31.301Z,101017.28
2018-02-17T20:03:02.062Z,101014.72
2018-02-17T20:05:33.193Z,101016.41
2018-02-17T20:08:04.494Z,101017.71
2018-02-17T20:10:35.078Z,101015.03
2018-02-17T20:13:06.670Z,101015.03
2018-02-17T20:15:37.252Z,101018.58
2018-02-17T20:18:07.944Z,101020.77
2018-02-17T20:20:38.986Z,101020.28
2018-02-17T20:23:19.275Z,101026.44
2018-02-17T20:25:54.264Z,101029.06
2018-02-17T20:28:28.818Z,101028.20
2018-02-17T20:37:04.969Z,101036.63
2018-02-17T20:39:48.644Z,101033.18
2018-02-17T20:42:28.025Z,101037.56
2018-02-17T20:44:56.885Z,101038.93
2018-02-17T20:47:25.584Z,101037.24
2018-02-17T20:49:55.909Z,101035.06
2018-02-17T20:52:24.783Z,101042.00
2018-02-17T20:54:53.817Z,101042.44
2018-02-17T20:57:22.876Z,101039.86
2018-02-17T20:59:51.721Z,101040.31
2018-02-17T21:02:26.890Z,101039.05
2018-02-17T21:04:55.763Z,101039.98
2018-02-17T21:07:26.035Z,101049.55
2018-02-17T21:09:54.878Z,101050.86
2018-02-17T21:12:23.801Z,101050.48
2018-02-17T21:14:53.597Z,101058.72
2018-02-17T21:17:22.748Z,101054.52
2018-02-17T21:19:51.682Z,101056.23
2018-02-17T21:22:20.805Z,101065.59
2018-02-17T21:24:49.733Z,101063.52
2018-02-17T21:27:18.790Z,101074.52
2018-02-17T21:29:49.696Z,101078.45
2018-02-17T21:32:18.790Z,101074.23
2018-02-17T21:34:47.740Z,101086.86
2018-02-17T21:37:16.818Z,101080.36
2018-02-17T21:39:45.712Z,101085.17
2018-02-17T21:42:14.826Z,101080.86
2018-02-17T21:44:43.866Z,101080.04
2018-02-17T21:47:12.748Z,101087.02
2018-02-17T21:49:41.788Z,101083.59
2018-02-17T21:52:10.763Z,101078.02
2018-02-17T21:54:39.755Z,101084.14
2018-02-17T21:57:08.549Z,101083.28
2018-02-17T21:59:37.696Z,101078.20
2018-02-17T22:02:06.800Z,101077.44
2018-02-17T22:04:35.808Z,101073.45
2018-02-17T22:07:04.835Z,101078.70
2018-02-17T22:09:33.717Z,101072.98
2018-02-17T22:12:02.669Z,101072.22
2018-02-17T22:14:31.770Z,101073.95
2018-02-17T22:17:00.650Z,101078.75
2018-02-17T22:19:29.668Z,101078.00
2018-02-17T22:21:58.768Z,101082.86
2018-02-17T22:24:27.712Z,101090.90
2018-02-17T22:26:57.009Z,101088.02
2018-02-17T22:29:25.888Z,101100.27
2018-02-17T22:31:54.733Z,101093.38
2018-02-17T22:34:23.634Z,101107.13
2018-02-17T22:36:52.943Z,101108.36
2018-02-17T22:39:21.858Z,101107.48
2018-02-17T22:41:50.676Z,101113.52
2018-02-17T22:44:20.596Z,101110.88
2018-02-17T22:46:49.723Z,101115.42
2018-02-17T22:49:18.812Z,101111.42
2018-02-17T22:51:47.763Z,101116.85
2018-02-17T22:54:17.475Z,101121.06
2018-02-17T22:56:46.589Z,101124.30
2018-02-17T22:59:17.377Z,101125.52
2018-02-17T23:01:47.629Z,101126.33
2018-02-17T23:04:16.944Z,101124.89
2018-02-17T23:06:46.776Z,101124.52
2018-02-17T23:09:16.852Z,101124.78
2018-02-17T23:11:46.078Z,101118.98
2018-02-17T23:14:15.229Z,101125.39
2018-02-17T23:16:44.744Z,101121.89
2018-02-17T23:19:14.262Z,101123.52
2018-02-17T23:21:45.568Z,101123.95
2018-02-17T23:24:16.127Z,101121.27
2018-02-17T23:26:46.884Z,101115.16
2018-02-17T23:29:17.738Z,101120.39
2018-02-17T23:31:48.635Z,101126.84
2018-02-17T23:34:19.553Z,101126.01
2018-02-17T23:36:50.001Z,101124.27
2018-02-17T23:39:20.972Z,101129.25
2018-02-17T23:41:51.894Z,101129.67
2018-02-17T23:44:22.382Z,101125.37
2018-02-17T23:46:53.811Z,101135.75
2018-02-17T23:49:24.703Z,101138.87
2018-02-17T23:51:55.654Z,101135.64
2018-02-17T23:54:26.280Z,101133.97
2018-02-17T23:56:58.006Z,101138.11
2018-02-17T23:59:29.838Z,101140.84
