createdAt,value
2024-05-09T00:00:40.342Z,21.69
2024-05-09T00:03:08.562Z,21.69
2024-05-09T00:05:36.563Z,21.71
2024-05-09T00:08:03.507Z,21.72
2024-05-09T00:10:36.052Z,21.72
2024-05-09T00:13:05.244Z,21.70
2024-05-09T00:15:33.199Z,21.69
2024-05-09T00:17:59.921Z,21.69
2024-05-09T00:20:35.079Z,21.67
2024-05-09T00:23:06.801Z,21.67
2024-05-09T00:25:33.611Z,21.67
2024-05-09T00:28:00.104Z,21.68
2024-05-09T00:30:33.537Z,21.66
2024-05-09T00:33:02.863Z,21.65
2024-05-09T00:35:29.775Z,21.66
2024-05-09T00:37:56.462Z,21.65
2024-05-09T00:40:31.029Z,21.65
2024-05-09T00:43:05.322Z,21.65
2024-05-09T00:45:31.832Z,21.63
2024-05-09T00:47:59.104Z,21.62
2024-05-09T00:50:33.794Z,21.63
2024-05-09T00:53:03.216Z,21.63
2024-05-09T00:55:29.809Z,21.63
2024-05-09T00:57:56.311Z,21.63
2024-05-09T01:00:31.395Z,21.62
2024-05-09T01:03:04.777Z,21.63
2024-05-09T01:05:32.412Z,21.63
2024-05-09T01:07:59.081Z,21.62
2024-05-09T01:10:33.439Z,21.61
2024-05-09T01:13:01.694Z,21.62
2024-05-09T01:15:28.200Z,21.60
2024-05-09T01:17:56.300Z,21.60
2024-05-09T01:20:31.735Z,21.60
2024-05-09T01:23:06.587Z,21.60
2024-05-09T01:25:33.136Z,21.59
2024-05-09T01:27:59.631Z,21.59
2024-05-09T01:32:54.379Z,21.58
2024-05-09T01:35:23.506Z,21.57
2024-05-09T01:37:50.281Z,21.57
2024-05-09T01:40:22.011Z,21.57
2024-05-09T01:42:51.403Z,21.57
2024-05-09T01:45:18.546Z,21.57
2024-05-09T01:47:45.170Z,21.55
2024-05-09T01:50:16.318Z,21.55
2024-05-09T01:52:43.120Z,21.55
2024-05-09T01:55:09.655Z,21.55
2024-05-09T01:57:36.218Z,21.54
2024-05-09T02:00:03.845Z,21.53
2024-05-09T02:02:30.464Z,21.55
2024-05-09T02:04:57.087Z,21.57
2024-05-09T02:07:23.746Z,21.58
2024-05-09T02:09:53.754Z,21.60
2024-05-09T02:12:20.330Z,21.58
2024-05-09T02:14:46.897Z,21.61
2024-05-09T02:17:13.452Z,21.61
2024-05-09T02:19:40.003Z,21.63
2024-05-09T02:22:06.479Z,21.61
2024-05-09T02:24:32.962Z,21.61
2024-05-09T02:26:59.450Z,21.60
2024-05-09T02:29:26.062Z,21.61
2024-05-09T02:31:52.948Z,21.58
2024-05-09T02:34:19.636Z,21.59
2024-05-09T02:36:46.157Z,21.57
2024-05-09T02:39:12.660Z,21.58
2024-05-09T02:41:39.205Z,21.58
2024-05-09T02:44:05.761Z,21.60
2024-05-09T02:46:32.304Z,21.60
2024-05-09T02:48:58.821Z,21.61
2024-05-09T02:51:25.348Z,21.67
2024-05-09T02:53:51.825Z,21.64
2024-05-09T02:56:18.352Z,21.67
2024-05-09T02:58:44.884Z,21.65
2024-05-09T03:01:11.469Z,21.65
2024-05-09T03:03:38.410Z,21.66
2024-05-09T03:06:05.131Z,21.65
2024-05-09T03:08:31.735Z,21.65
2024-05-09T03:10:58.328Z,21.65
2024-05-09T03:13:24.904Z,21.62
2024-05-09T03:15:51.394Z,21.61
2024-05-09T03:18:17.981Z,21.62
2024-05-09T03:20:44.925Z,21.60
2024-05-09T03:23:11.613Z,21.58
2024-05-09T03:25:38.558Z,21.53
2024-05-09T03:28:05.377Z,21.55
2024-05-09T03:30:39.881Z,21.54
2024-05-09T03:33:17.670Z,21.51
2024-05-09T03:35:45.683Z,21.49
2024-05-09T03:38:12.415Z,21.50
2024-05-09T03:40:45.731Z,21.50
2024-05-09T03:43:12.994Z,21.49
2024-05-09T03:45:39.711Z,21.49
2024-05-09T03:48:06.663Z,21.49
2024-05-09T03:50:35.754Z,21.48
2024-05-09T03:53:03.258Z,21.49
2024-05-09T03:55:29.852Z,21.49
2024-05-09T03:57:56.367Z,21.48
2024-05-09T04:00:31.260Z,21.50
2024-05-09T04:03:04.452Z,21.48
2024-05-09T04:05:32.655Z,21.48
2024-05-09T04:07:59.307Z,21.47
2024-05-09T04:10:32.817Z,21.49
2024-05-09T04:13:01.132Z,21.50
2024-05-09T04:15:27.987Z,21.51
2024-05-09T04:17:54.650Z,21.56
2024-05-09T04:20:32.517Z,21.58
2024-05-09T04:23:04.714Z,21.58
2024-05-09T04:25:34.230Z,21.59
2024-05-09T04:28:00.999Z,21.60
2024-05-09T04:30:36.395Z,21.61
2024-05-09T04:33:07.100Z,21.63
2024-05-09T04:35:35.042Z,21.66
2024-05-09T04:38:01.654Z,21.66
2024-05-09T04:40:33.383Z,21.68
2024-05-09T04:43:02.748Z,21.76
2024-05-09T04:45:29.508Z,21.82
2024-05-09T04:47:56.180Z,21.90
2024-05-09T04:50:30.203Z,21.87
2024-05-09T04:53:02.995Z,21.92
2024-05-09T04:55:29.594Z,21.91
2024-05-09T04:57:56.077Z,21.91
2024-05-09T05:00:32.189Z,21.92
2024-05-09T05:03:05.704Z,21.94
2024-05-09T05:05:32.576Z,21.99
2024-05-09T05:07:59.127Z,21.97
2024-05-09T05:10:33.256Z,21.99
2024-05-09T05:13:22.281Z,22.02
2024-05-09T05:15:50.258Z,22.07
2024-05-09T05:18:16.974Z,22.16
2024-05-09T05:20:43.726Z,22.17
2024-05-09T05:23:11.414Z,22.19
2024-05-09T05:25:37.943Z,22.22
2024-05-09T05:28:04.700Z,22.26
2024-05-09T05:30:34.626Z,22.29
2024-05-09T05:33:01.953Z,22.31
2024-05-09T05:35:28.832Z,22.35
2024-05-09T05:37:55.447Z,22.35
2024-05-09T05:40:28.623Z,22.39
2024-05-09T05:43:02.629Z,22.39
2024-05-09T05:45:29.165Z,22.43
2024-05-09T05:47:55.965Z,22.44
2024-05-09T05:50:28.013Z,22.47
2024-05-09T05:53:01.804Z,22.48
2024-05-09T05:55:28.387Z,22.50
2024-05-09T05:57:54.870Z,22.53
2024-05-09T06:00:29.131Z,22.37
2024-05-09T06:03:02.197Z,22.49
2024-05-09T06:05:29.020Z,22.60
2024-05-09T06:07:55.744Z,22.68
2024-05-09T06:10:26.300Z,22.74
2024-05-09T06:13:01.262Z,22.84
2024-05-09T06:15:27.766Z,22.84
2024-05-09T06:17:54.546Z,22.59
2024-05-09T06:20:31.230Z,21.78
2024-05-09T06:23:03.044Z,21.63
2024-05-09T06:25:29.678Z,21.60
2024-05-09T06:27:56.169Z,21.78
2024-05-09T06:30:30.067Z,21.56
2024-05-09T06:33:04.492Z,21.84
2024-05-09T06:35:31.501Z,21.44
2024-05-09T06:37:58.214Z,21.20
2024-05-09T06:40:29.437Z,21.42
2024-05-09T06:43:01.925Z,21.48
2024-05-09T06:45:28.377Z,21.46
2024-05-09T06:47:54.963Z,21.60
2024-05-09T06:50:24.324Z,21.50
2024-05-09T06:52:54.404Z,21.52
2024-05-09T06:55:20.872Z,21.46
2024-05-09T06:57:47.319Z,21.24
2024-05-09T07:00:22.667Z,21.52
2024-05-09T07:02:56.877Z,21.50
2024-05-09T07:05:23.860Z,21.47
2024-05-09T07:07:50.473Z,21.23
2024-05-09T07:10:22.160Z,21.45
2024-05-09T07:12:55.477Z,21.40
2024-05-09T07:15:21.975Z,21.60
2024-05-09T07:17:48.670Z,21.69
2024-05-09T07:20:22.957Z,21.71
2024-05-09T07:22:54.378Z,21.46
2024-05-09T07:25:20.885Z,21.75
2024-05-09T07:27:47.407Z,21.75
2024-05-09T07:30:20.344Z,21.50
2024-05-09T07:32:53.655Z,21.67
2024-05-09T07:35:20.367Z,21.46
2024-05-09T07:37:47.093Z,21.47
2024-05-09T07:40:24.080Z,21.54
2024-05-09T07:42:55.362Z,21.84
2024-05-09T07:45:40.595Z,21.85
2024-05-09T07:53:36.488Z,20.93
2024-05-09T07:55:55.714Z,20.92
2024-05-09T07:58:27.104Z,21.35
2024-05-09T08:00:54.168Z,21.63
2024-05-09T08:03:20.759Z,21.69
2024-05-09T08:05:47.365Z,21.82
2024-05-09T08:08:13.981Z,21.26
2024-05-09T08:10:40.516Z,21.46
2024-05-09T08:13:07.266Z,21.55
2024-05-09T08:15:33.929Z,21.66
2024-05-09T08:18:00.809Z,21.24
2024-05-09T08:20:31.293Z,21.56
2024-05-09T08:23:01.582Z,21.75
2024-05-09T08:25:28.352Z,21.76
2024-05-09T08:27:54.919Z,21.95
2024-05-09T08:30:30.022Z,21.98
2024-05-09T08:33:03.297Z,21.44
2024-05-09T08:35:29.812Z,21.76
2024-05-09T08:37:56.422Z,21.84
2024-05-09T08:40:30.708Z,21.68
2024-05-09T08:43:01.552Z,21.78
2024-05-09T08:45:28.197Z,21.46
2024-05-09T08:47:55.103Z,21.26
2024-05-09T08:50:31.625Z,21.81
2024-05-09T08:53:04.644Z,22.22
2024-05-09T08:55:31.121Z,22.30
2024-05-09T08:57:57.706Z,22.24
2024-05-09T09:00:33.747Z,22.09
2024-05-09T09:03:04.333Z,22.25
2024-05-09T09:05:31.228Z,22.26
2024-05-09T09:07:57.900Z,22.21
2024-05-09T09:10:29.939Z,22.18
2024-05-09T09:12:59.562Z,22.41
2024-05-09T09:15:26.062Z,22.48
2024-05-09T09:17:59.198Z,22.50
2024-05-09T09:20:36.283Z,22.54
2024-05-09T09:23:04.118Z,22.56
2024-05-09T09:25:31.108Z,22.49
2024-05-09T09:27:57.834Z,22.55
2024-05-09T09:30:34.655Z,22.53
2024-05-09T09:33:04.262Z,22.55
2024-05-09T09:35:30.920Z,22.60
2024-05-09T09:37:57.477Z,22.58
2024-05-09T09:40:32.084Z,22.62
2024-05-09T09:43:00.826Z,22.63
2024-05-09T09:45:30.674Z,22.62
2024-05-09T09:47:57.569Z,22.62
2024-05-09T09:50:31.721Z,22.64
2024-05-09T09:53:01.376Z,22.61
2024-05-09T09:55:28.345Z,22.62
2024-05-09T09:57:55.495Z,22.43
2024-05-09T10:00:27.256Z,22.46
2024-05-09T10:02:58.980Z,22.63
2024-05-09T10:05:25.920Z,22.72
2024-05-09T10:07:52.595Z,22.54
2024-05-09T10:10:29.954Z,22.73
2024-05-09T10:13:02.111Z,22.75
2024-05-09T10:15:28.774Z,22.78
2024-05-09T10:18:04.466Z,22.67
2024-05-09T10:20:41.337Z,22.74
2024-05-09T10:23:26.516Z,22.72
2024-05-09T10:25:55.974Z,22.66
2024-05-09T10:28:25.323Z,22.57
2024-05-09T10:30:59.883Z,22.65
2024-05-09T10:33:34.818Z,22.49
2024-05-09T10:36:03.008Z,22.55
2024-05-09T10:38:29.725Z,22.66
2024-05-09T10:40:59.042Z,22.77
2024-05-09T10:43:25.552Z,22.78
2024-05-09T10:45:52.089Z,22.70
2024-05-09T10:48:19.081Z,22.76
2024-05-09T10:50:46.982Z,22.72
2024-05-09T10:53:13.472Z,22.89
2024-05-09T10:55:39.944Z,22.90
2024-05-09T10:58:15.849Z,22.87
2024-05-09T11:00:42.517Z,22.87
2024-05-09T11:03:10.206Z,22.71
2024-05-09T11:05:37.124Z,22.77
2024-05-09T11:08:03.849Z,22.71
2024-05-09T11:10:33.977Z,22.64
2024-05-09T11:13:01.091Z,22.57
2024-05-09T11:15:37.416Z,22.63
2024-05-09T11:18:04.039Z,22.57
2024-05-09T11:20:35.488Z,22.73
2024-05-09T11:23:08.109Z,22.64
2024-05-09T11:25:34.608Z,22.56
2024-05-09T11:28:01.160Z,22.60
2024-05-09T11:30:31.994Z,22.58
2024-05-09T11:32:59.252Z,22.58
2024-05-09T11:35:26.594Z,22.54
2024-05-09T11:37:53.160Z,22.58
2024-05-09T11:40:25.369Z,22.66
2024-05-09T11:42:55.235Z,22.48
2024-05-09T11:45:22.015Z,22.58
2024-05-09T11:47:48.689Z,22.48
2024-05-09T11:50:22.596Z,22.41
2024-05-09T11:52:55.989Z,22.44
2024-05-09T11:55:26.737Z,22.48
2024-05-09T11:57:54.573Z,22.53
2024-05-09T12:00:29.468Z,22.57
2024-05-09T12:03:04.767Z,22.59
2024-05-09T12:05:31.978Z,22.57
2024-05-09T12:07:58.649Z,22.81
2024-05-09T12:10:32.586Z,22.75
2024-05-09T12:13:01.760Z,22.78
2024-05-09T12:15:28.403Z,22.68
2024-05-09T12:17:57.333Z,22.91
2024-05-09T12:20:33.015Z,22.86
2024-05-09T12:23:03.635Z,22.84
2024-05-09T12:25:30.203Z,22.76
2024-05-09T12:27:56.728Z,22.91
2024-05-09T12:30:32.786Z,22.87
2024-05-09T12:33:04.128Z,22.89
2024-05-09T12:35:30.811Z,22.73
2024-05-09T12:37:57.309Z,22.65
2024-05-09T12:40:34.011Z,22.65
2024-05-09T12:43:03.738Z,22.62
2024-05-09T12:45:30.263Z,22.65
2024-05-09T12:47:56.889Z,22.66
2024-05-09T12:50:29.937Z,22.66
2024-05-09T12:52:59.433Z,22.66
2024-05-09T12:55:26.985Z,22.68
2024-05-09T12:57:54.726Z,22.66
2024-05-09T13:00:28.124Z,22.68
2024-05-09T13:03:00.245Z,22.67
2024-05-09T13:05:27.078Z,22.64
2024-05-09T13:07:54.082Z,22.68
2024-05-09T13:10:28.979Z,22.63
2024-05-09T13:12:58.985Z,22.65
2024-05-09T13:15:25.523Z,22.69
2024-05-09T13:17:52.081Z,22.67
2024-05-09T13:20:25.663Z,22.69
2024-05-09T13:22:56.050Z,22.68
2024-05-09T13:25:23.964Z,22.67
2024-05-09T13:27:50.579Z,22.78
2024-05-09T13:30:25.906Z,22.69
2024-05-09T13:32:56.746Z,22.69
2024-05-09T13:35:23.263Z,22.60
2024-05-09T13:37:49.726Z,22.64
2024-05-09T13:40:26.674Z,22.60
2024-05-09T13:42:56.679Z,22.60
2024-05-09T13:45:23.163Z,22.58
2024-05-09T13:47:49.884Z,22.58
2024-05-09T13:50:27.529Z,22.56
2024-05-09T13:52:59.794Z,22.55
2024-05-09T13:55:26.287Z,22.55
2024-05-09T13:57:53.036Z,22.54
2024-05-09T14:00:31.769Z,22.54
2024-05-09T14:03:06.134Z,22.56
2024-05-09T14:05:33.084Z,22.54
2024-05-09T14:07:59.759Z,22.54
2024-05-09T14:10:30.987Z,22.52
2024-05-09T14:12:58.577Z,22.51
2024-05-09T14:15:25.133Z,22.45
2024-05-09T14:17:51.744Z,22.48
2024-05-09T14:20:28.218Z,22.47
2024-05-09T14:22:57.984Z,22.45
2024-05-09T14:25:26.451Z,22.42
2024-05-09T14:27:53.302Z,22.42
2024-05-09T14:30:29.583Z,22.41
2024-05-09T14:33:01.174Z,22.43
2024-05-09T14:35:27.863Z,22.43
2024-05-09T14:37:54.360Z,22.42
2024-05-09T14:40:35.289Z,22.41
2024-05-09T14:43:07.312Z,22.40
2024-05-09T14:45:34.636Z,22.39
2024-05-09T14:48:01.498Z,22.38
2024-05-09T14:50:35.115Z,22.38
2024-05-09T14:53:05.837Z,22.35
2024-05-09T14:55:35.483Z,22.34
2024-05-09T14:58:02.611Z,22.33
2024-05-09T15:00:33.554Z,22.41
2024-05-09T15:03:03.041Z,22.14
2024-05-09T15:05:30.073Z,22.21
2024-05-09T15:07:56.928Z,22.01
2024-05-09T15:10:31.537Z,22.11
2024-05-09T15:13:01.850Z,22.16
2024-05-09T15:15:28.362Z,22.26
2024-05-09T15:17:54.995Z,22.13
2024-05-09T15:20:30.381Z,22.08
2024-05-09T15:23:01.041Z,21.93
2024-05-09T15:25:27.654Z,21.83
2024-05-09T15:27:54.243Z,21.89
2024-05-09T15:30:27.581Z,21.79
2024-05-09T15:32:56.833Z,21.86
2024-05-09T15:35:23.411Z,21.88
2024-05-09T15:37:49.958Z,21.81
2024-05-09T15:40:26.116Z,21.75
2024-05-09T15:43:01.834Z,21.83
2024-05-09T15:45:31.121Z,21.91
2024-05-09T15:47:57.906Z,21.84
2024-05-09T15:50:36.309Z,21.53
2024-05-09T15:53:06.713Z,21.67
2024-05-09T15:55:34.331Z,21.67
2024-05-09T15:58:01.439Z,21.85
2024-05-09T16:00:36.539Z,21.93
2024-05-09T16:03:06.785Z,21.93
2024-05-09T16:05:33.553Z,21.99
2024-05-09T16:08:00.195Z,21.98
2024-05-09T16:10:32.357Z,21.97
2024-05-09T16:13:00.652Z,22.00
2024-05-09T16:15:27.277Z,21.95
2024-05-09T16:17:54.075Z,22.00
2024-05-09T16:20:33.284Z,21.98
2024-05-09T16:23:04.973Z,21.97
2024-05-09T16:25:31.494Z,21.95
2024-05-09T16:31:26.040Z,21.94
2024-05-09T16:33:52.752Z,21.93
2024-05-09T16:36:19.295Z,21.94
2024-05-09T16:38:45.793Z,21.92
2024-05-09T16:41:14.562Z,21.92
2024-05-09T16:43:41.089Z,21.93
2024-05-09T16:46:08.898Z,21.91
2024-05-09T16:48:36.418Z,21.89
2024-05-09T16:51:02.913Z,21.90
2024-05-09T16:53:29.404Z,21.87
2024-05-09T16:55:55.879Z,21.87
2024-05-09T16:58:22.493Z,21.86
2024-05-09T17:00:49.983Z,21.86
2024-05-09T17:03:17.026Z,21.85
2024-05-09T17:05:46.031Z,21.84
2024-05-09T17:08:14.483Z,21.81
2024-05-09T17:10:41.019Z,21.80
2024-05-09T17:13:08.324Z,21.81
2024-05-09T17:15:35.488Z,21.79
2024-05-09T17:18:02.557Z,21.79
2024-05-09T17:20:33.760Z,21.78
2024-05-09T17:23:02.889Z,21.78
2024-05-09T17:25:29.554Z,21.77
2024-05-09T17:27:56.640Z,21.76
2024-05-09T17:30:29.235Z,21.76
2024-05-09T17:33:02.198Z,21.76
2024-05-09T17:35:28.914Z,21.79
2024-05-09T17:37:55.398Z,21.84
2024-05-09T17:40:30.750Z,21.85
2024-05-09T17:43:01.052Z,21.91
2024-05-09T17:45:27.589Z,21.93
2024-05-09T17:47:54.126Z,21.94
2024-05-09T17:50:27.481Z,21.94
2024-05-09T17:53:00.498Z,21.91
2024-05-09T17:55:27.194Z,21.89
2024-05-09T17:57:53.829Z,21.89
2024-05-09T18:00:29.019Z,21.85
2024-05-09T18:03:03.462Z,21.78
2024-05-09T18:05:30.194Z,21.74
2024-05-09T18:07:57.139Z,21.73
2024-05-09T18:10:29.932Z,21.75
2024-05-09T18:13:02.339Z,21.74
2024-05-09T18:15:28.947Z,21.72
2024-05-09T18:17:55.632Z,21.71
2024-05-09T18:20:32.621Z,21.71
2024-05-09T18:23:07.354Z,21.67
2024-05-09T18:25:33.962Z,21.65
2024-05-09T18:28:01.584Z,21.61
2024-05-09T18:30:34.309Z,21.57
2024-05-09T18:33:03.023Z,21.55
2024-05-09T18:35:29.674Z,21.51
2024-05-09T18:37:56.172Z,21.51
2024-05-09T18:40:31.238Z,21.49
2024-05-09T18:43:01.750Z,21.48
2024-05-09T18:45:28.477Z,21.48
2024-05-09T18:47:55.138Z,21.47
2024-05-09T18:50:31.674Z,21.44
2024-05-09T18:53:02.747Z,21.42
2024-05-09T18:55:29.632Z,21.42
2024-05-09T18:57:56.413Z,21.46
2024-05-09T19:00:31.567Z,21.43
2024-05-09T19:03:05.118Z,21.35
2024-05-09T19:05:32.751Z,21.33
2024-05-09T19:07:59.599Z,20.62
2024-05-09T19:10:29.277Z,20.82
2024-05-09T19:13:00.691Z,21.40
2024-05-09T19:15:27.279Z,21.78
2024-05-09T19:17:53.859Z,22.02
2024-05-09T19:20:28.176Z,22.06
2024-05-09T19:22:58.415Z,22.23
2024-05-09T19:25:24.998Z,22.28
2024-05-09T19:27:51.513Z,22.33
2024-05-09T19:30:28.976Z,22.38
2024-05-09T19:33:02.685Z,22.45
2024-05-09T19:35:29.242Z,22.47
2024-05-09T19:37:55.852Z,22.59
2024-05-09T19:40:28.995Z,22.86
2024-05-09T19:42:58.763Z,23.08
2024-05-09T19:45:25.384Z,23.23
2024-05-09T19:47:52.045Z,23.28
2024-05-09T19:50:26.678Z,23.29
2024-05-09T19:55:25.802Z,23.26
2024-05-09T19:57:52.357Z,23.26
2024-05-09T20:00:25.976Z,23.25
2024-05-09T20:02:56.124Z,23.20
2024-05-09T20:05:23.341Z,23.20
2024-05-09T20:07:50.086Z,23.22
2024-05-09T20:10:23.431Z,23.20
2024-05-09T20:12:53.769Z,23.25
2024-05-09T20:15:20.355Z,23.23
2024-05-09T20:17:47.173Z,23.21
2024-05-09T20:20:24.456Z,23.25
2024-05-09T20:25:26.241Z,23.24
2024-05-09T20:27:52.875Z,23.23
2024-05-09T20:30:25.569Z,23.26
2024-05-09T20:35:26.188Z,23.29
2024-05-09T20:37:52.684Z,23.30
2024-05-09T20:40:25.794Z,23.33
2024-05-09T20:42:58.326Z,23.29
2024-05-09T20:45:24.834Z,23.23
2024-05-09T20:47:51.427Z,23.26
2024-05-09T20:50:27.862Z,23.29
2024-05-09T20:53:02.252Z,23.32
2024-05-09T20:55:30.037Z,23.42
2024-05-09T20:57:56.913Z,23.40
2024-05-09T21:00:30.267Z,23.46
2024-05-09T21:03:05.138Z,23.40
2024-05-09T21:05:31.960Z,23.36
2024-05-09T21:07:58.672Z,23.36
2024-05-09T21:10:27.119Z,23.41
2024-05-09T21:12:56.086Z,23.41
2024-05-09T21:15:22.614Z,23.40
2024-05-09T21:17:49.245Z,23.32
2024-05-09T21:20:20.303Z,23.32
2024-05-09T21:22:50.445Z,23.32
2024-05-09T21:25:17.222Z,23.30
2024-05-09T21:27:43.880Z,23.34
2024-05-09T21:30:16.044Z,23.33
2024-05-09T21:32:49.260Z,23.32
2024-05-09T21:35:15.780Z,23.31
2024-05-09T21:37:42.271Z,23.36
2024-05-09T21:40:13.465Z,23.41
2024-05-09T21:42:40.520Z,23.33
2024-05-09T21:45:07.059Z,23.39
2024-05-09T21:47:37.077Z,23.34
2024-05-09T21:50:06.076Z,23.31
2024-05-09T21:52:34.146Z,23.34
2024-05-09T21:57:27.099Z,23.29
2024-05-09T21:59:53.588Z,23.32
2024-05-09T22:02:20.190Z,23.32
2024-05-09T22:04:46.844Z,23.29
2024-05-09T22:07:13.509Z,23.23
2024-05-09T22:09:45.196Z,23.26
2024-05-09T22:12:12.058Z,23.24
2024-05-09T22:14:38.554Z,23.24
2024-05-09T22:17:05.472Z,23.25
2024-05-09T22:19:32.000Z,23.23
2024-05-09T22:21:58.556Z,23.27
2024-05-09T22:24:25.161Z,23.33
2024-05-09T22:26:53.574Z,23.25
2024-05-09T22:29:20.036Z,23.27
2024-05-09T22:31:46.545Z,23.31
2024-05-09T22:34:13.221Z,23.26
2024-05-09T22:39:06.626Z,23.30
2024-05-09T22:41:33.142Z,23.24
2024-05-09T22:44:01.978Z,23.23
2024-05-09T22:46:28.647Z,23.20
2024-05-09T22:48:55.394Z,23.20
2024-05-09T22:51:21.994Z,23.14
2024-05-09T22:53:48.454Z,23.18
2024-05-09T22:56:14.911Z,23.14
2024-05-09T22:58:41.376Z,23.13
2024-05-09T23:01:13.957Z,23.12
2024-05-09T23:03:40.772Z,23.11
2024-05-09T23:06:07.473Z,23.13
2024-05-09T23:08:33.944Z,23.10
2024-05-09T23:11:00.658Z,23.10
2024-05-09T23:13:27.292Z,23.08
2024-05-09T23:15:53.798Z,23.07
2024-05-09T23:18:20.429Z,22.97
2024-05-09T23:20:47.180Z,22.91
2024-05-09T23:23:13.812Z,22.86
2024-05-09T23:25:41.412Z,22.82
2024-05-09T23:28:08.272Z,22.77
2024-05-09T23:30:38.811Z,22.70
2024-05-09T23:33:07.474Z,22.63
2024-05-09T23:35:34.315Z,22.64
2024-05-09T23:38:00.862Z,22.62
2024-05-09T23:40:37.402Z,22.58
2024-05-09T23:43:06.621Z,22.57
2024-05-09T23:45:33.388Z,22.56
2024-05-09T23:48:00.220Z,22.53
2024-05-09T23:50:34.030Z,22.52
2024-05-09T23:53:03.496Z,22.50
2024-05-09T23:55:31.196Z,22.48
2024-05-09T23:57:58.069Z,22.48
