createdAt,value
2019-04-03T00:00:00.156Z,4.6
2019-04-03T00:00:51.023Z,4.6
2019-04-03T00:01:41.918Z,4.6
2019-04-03T00:02:34.316Z,4.6
2019-04-03T00:03:25.664Z,4.6
2019-04-03T00:04:16.532Z,4.5
2019-04-03T00:05:07.401Z,4.4
2019-04-03T00:05:58.319Z,4.4
2019-04-03T00:06:49.197Z,4.3
2019-04-03T00:07:40.068Z,4.3
2019-04-03T00:08:30.940Z,4.4
2019-04-03T00:09:21.805Z,4.3
2019-04-03T00:10:12.678Z,4.4
2019-04-03T00:11:03.572Z,4.5
2019-04-03T00:11:54.487Z,4.6
2019-04-03T00:12:45.363Z,4.6
2019-04-03T00:13:36.236Z,4.6
2019-04-03T00:14:27.104Z,4.6
2019-04-03T00:15:17.982Z,4.6
2019-04-03T00:16:15.252Z,4.7
2019-04-03T00:17:06.328Z,4.6
2019-04-03T00:17:57.199Z,4.7
2019-04-03T00:18:48.119Z,4.6
2019-04-03T00:19:41.567Z,4.6
2019-04-03T00:20:32.523Z,4.7
2019-04-03T00:21:23.404Z,4.7
2019-04-03T00:22:14.308Z,4.7
2019-04-03T00:23:05.354Z,4.7
2019-04-03T00:23:56.251Z,4.7
2019-04-03T00:24:47.118Z,4.8
2019-04-03T00:25:37.985Z,4.9
2019-04-03T00:26:30.465Z,4.9
2019-04-03T00:27:22.252Z,4.9
2019-04-03T00:28:13.480Z,4.9
2019-04-03T00:29:04.352Z,4.9
2019-04-03T00:29:55.222Z,4.9
2019-04-03T00:30:46.089Z,4.8
2019-04-03T00:31:37.122Z,4.7
2019-04-03T00:32:28.030Z,4.7
2019-04-03T00:33:18.907Z,4.7
2019-04-03T00:34:09.869Z,4.7
2019-04-03T00:35:00.742Z,4.7
2019-04-03T00:35:53.250Z,4.7
2019-04-03T00:36:44.518Z,4.7
2019-04-03T00:37:35.416Z,4.6
2019-04-03T00:38:26.287Z,4.6
2019-04-03T00:39:17.166Z,4.5
2019-04-03T00:40:08.088Z,4.5
2019-04-03T00:40:58.959Z,4.4
2019-04-03T00:41:49.829Z,4.4
2019-04-03T00:42:40.847Z,4.3
2019-04-03T00:43:31.733Z,4.2
2019-04-03T00:44:22.671Z,4.2
2019-04-03T00:45:14.988Z,4.2
2019-04-03T00:46:05.851Z,4.2
2019-04-03T00:46:56.724Z,4.2
2019-04-03T00:47:47.717Z,4.1
2019-04-03T00:48:42.354Z,4.2
2019-04-03T00:49:33.219Z,4.1
2019-04-03T00:50:26.118Z,4.1
2019-04-03T00:51:17.446Z,4
2019-04-03T00:52:11.599Z,3.9
2019-04-03T00:53:02.500Z,3.9
2019-04-03T00:53:53.380Z,4
2019-04-03T00:54:44.291Z,4.1
2019-04-03T00:55:35.176Z,4.1
2019-04-03T00:56:26.647Z,4.1
2019-04-03T00:57:17.651Z,4.1
2019-04-03T00:58:11.487Z,4.1
2019-04-03T00:59:02.356Z,4
2019-04-03T00:59:53.234Z,4
2019-04-03T01:00:45.471Z,4
2019-04-03T01:01:36.340Z,4.1
2019-04-03T01:02:28.180Z,4.1
2019-04-03T01:03:19.426Z,4.1
2019-04-03T01:04:10.296Z,4.1
2019-04-03T01:05:01.166Z,4.2
2019-04-03T01:05:52.041Z,4.1
2019-04-03T01:06:42.914Z,4.1
2019-04-03T01:07:33.781Z,4.1
2019-04-03T01:08:24.685Z,4.2
2019-04-03T01:09:15.552Z,4.2
2019-04-03T01:10:06.424Z,4.2
2019-04-03T01:10:57.291Z,4.2
2019-04-03T01:11:48.159Z,4.2
2019-04-03T01:12:42.318Z,4.2
2019-04-03T01:13:33.216Z,4.3
2019-04-03T01:14:24.111Z,4.4
2019-04-03T01:15:14.992Z,4.4
2019-04-03T01:16:05.864Z,4.4
2019-04-03T01:16:56.730Z,4.4
2019-04-03T01:17:47.711Z,4.4
2019-04-03T01:18:38.623Z,4.5
2019-04-03T01:19:29.502Z,4.4
2019-04-03T01:20:20.370Z,4.4
2019-04-03T01:21:11.235Z,4.4
2019-04-03T01:22:02.115Z,4.4
2019-04-03T01:22:52.990Z,4.4
2019-04-03T01:23:43.892Z,4.4
2019-04-03T01:24:34.768Z,4.4
2019-04-03T01:25:25.641Z,4.4
2019-04-03T01:26:16.513Z,4.5
2019-04-03T01:27:07.396Z,4.5
2019-04-03T01:27:58.269Z,4.6
2019-04-03T01:28:49.173Z,4.6
2019-04-03T01:29:43.211Z,4.6
2019-04-03T01:30:34.164Z,4.6
2019-04-03T01:31:25.037Z,4.7
2019-04-03T01:32:16.217Z,4.7
2019-04-03T01:33:07.134Z,4.8
2019-04-03T01:33:58.037Z,4.9
2019-04-03T01:34:48.931Z,5
2019-04-03T01:35:39.934Z,5.1
2019-04-03T01:36:30.799Z,5.2
2019-04-03T01:37:21.667Z,5.2
2019-04-03T01:38:12.541Z,5.2
2019-04-03T01:39:03.436Z,5.2
2019-04-03T01:39:54.373Z,5.2
2019-04-03T01:40:45.264Z,5.2
2019-04-03T01:41:36.134Z,5.2
2019-04-03T01:42:27.003Z,5.2
2019-04-03T01:43:17.866Z,5.2
2019-04-03T01:44:08.767Z,5.2
2019-04-03T01:44:59.642Z,5.2
2019-04-03T01:45:50.514Z,5.2
2019-04-03T01:46:41.394Z,5.3
2019-04-03T01:47:32.261Z,5.3
2019-04-03T01:48:28.300Z,5.4
2019-04-03T01:49:19.734Z,5.4
2019-04-03T01:50:13.851Z,5.4
2019-04-03T01:51:04.753Z,5.5
2019-04-03T01:51:55.618Z,5.5
2019-04-03T01:52:46.488Z,5.5
2019-04-03T01:53:37.404Z,5.6
2019-04-03T01:54:28.307Z,5.6
2019-04-03T01:55:19.179Z,5.6
2019-04-03T01:56:10.049Z,5.7
2019-04-03T01:57:00.914Z,5.7
2019-04-03T01:57:51.795Z,5.7
2019-04-03T01:58:42.665Z,5.7
2019-04-03T01:59:33.564Z,5.8
2019-04-03T02:00:24.453Z,5.9
2019-04-03T02:01:15.469Z,5.9
2019-04-03T02:02:06.666Z,5.9
2019-04-03T02:03:01.746Z,5.9
2019-04-03T02:03:52.985Z,5.9
2019-04-03T02:04:43.882Z,6
2019-04-03T02:05:34.749Z,6
2019-04-03T02:06:25.618Z,6.1
2019-04-03T02:07:16.485Z,6.1
2019-04-03T02:08:07.356Z,6.1
2019-04-03T02:08:58.228Z,6.1
2019-04-03T02:09:49.126Z,6.1
2019-04-03T02:10:39.993Z,6.1
2019-04-03T02:11:30.866Z,6.1
2019-04-03T02:12:21.770Z,6.1
2019-04-03T02:13:12.646Z,6.1
2019-04-03T02:14:03.519Z,6
2019-04-03T02:14:54.418Z,6.1
2019-04-03T02:15:45.294Z,6
2019-04-03T02:16:36.159Z,6
2019-04-03T02:17:27.027Z,6
2019-04-03T02:18:17.899Z,5.9
2019-04-03T02:19:08.781Z,5.9
2019-04-03T02:19:59.689Z,5.9
2019-04-03T02:20:50.560Z,5.9
2019-04-03T02:21:44.803Z,5.9
2019-04-03T02:22:35.677Z,5.9
2019-04-03T02:23:26.544Z,5.9
2019-04-03T02:24:17.415Z,5.9
2019-04-03T02:25:08.313Z,5.9
2019-04-03T02:25:59.186Z,6
2019-04-03T02:26:50.064Z,5.9
2019-04-03T02:27:41.105Z,5.9
2019-04-03T02:28:34.075Z,5.9
2019-04-03T02:29:25.376Z,5.9
2019-04-03T02:30:16.276Z,5.9
2019-04-03T02:31:07.153Z,5.9
2019-04-03T02:31:58.025Z,5.9
2019-04-03T02:32:48.905Z,5.9
2019-04-03T02:33:39.777Z,5.9
2019-04-03T02:34:33.368Z,5.9
2019-04-03T02:35:25.214Z,5.9
2019-04-03T02:36:16.089Z,5.9
2019-04-03T02:37:06.962Z,5.9
2019-04-03T02:37:58.130Z,5.9
2019-04-03T02:38:49.018Z,5.9
2019-04-03T02:39:44.910Z,5.9
2019-04-03T02:40:36.036Z,5.9
2019-04-03T02:41:26.927Z,5.9
2019-04-03T02:42:17.835Z,5.9
2019-04-03T02:43:08.931Z,5.9
2019-04-03T02:44:00.093Z,5.9
2019-04-03T02:44:51.809Z,5.9
2019-04-03T02:45:42.808Z,5.9
2019-04-03T02:46:33.680Z,5.9
2019-04-03T02:47:24.558Z,5.9
2019-04-03T02:48:15.432Z,5.9
2019-04-03T02:49:09.009Z,5.9
2019-04-03T02:50:00.351Z,5.8
2019-04-03T02:50:51.260Z,5.8
2019-04-03T02:51:44.934Z,5.8
2019-04-03T02:52:36.153Z,5.8
2019-04-03T02:53:27.424Z,5.8
2019-04-03T02:54:20.621Z,5.7
2019-04-03T02:55:11.499Z,5.7
2019-04-03T02:56:02.403Z,5.7
2019-04-03T02:56:56.094Z,5.7
2019-04-03T02:57:49.011Z,5.7
2019-04-03T02:58:40.542Z,5.6
2019-04-03T02:59:31.430Z,5.6
2019-04-03T03:00:22.321Z,5.4
2019-04-03T03:01:16.458Z,5.3
2019-04-03T03:02:09.547Z,5.2
2019-04-03T03:03:02.860Z,5.1
2019-04-03T03:03:53.951Z,4.9
2019-04-03T03:04:44.887Z,4.9
2019-04-03T03:05:35.761Z,4.8
2019-04-03T03:06:26.654Z,4.7
2019-04-03T03:07:17.663Z,4.7
2019-04-03T03:08:09.566Z,4.7
2019-04-03T03:09:01.045Z,4.7
2019-04-03T03:09:51.954Z,4.9
2019-04-03T03:10:42.829Z,4.8
2019-04-03T03:11:33.928Z,4.8
2019-04-03T03:12:27.484Z,4.8
2019-04-03T03:13:18.541Z,4.8
2019-04-03T03:14:09.614Z,4.9
2019-04-03T03:15:00.518Z,5
2019-04-03T03:15:51.389Z,5.1
2019-04-03T03:16:42.285Z,5.2
2019-04-03T03:17:33.239Z,5.2
2019-04-03T03:18:24.571Z,5.4
2019-04-03T03:19:17.638Z,5.4
2019-04-03T03:20:08.508Z,5.4
2019-04-03T03:20:59.387Z,5.4
2019-04-03T03:21:50.294Z,5.4
2019-04-03T03:22:41.236Z,5.5
2019-04-03T03:23:32.146Z,5.5
2019-04-03T03:24:23.321Z,5.5
2019-04-03T03:25:16.881Z,5.6
2019-04-03T03:26:07.754Z,5.5
2019-04-03T03:26:58.658Z,5.6
2019-04-03T03:27:49.786Z,5.6
2019-04-03T03:28:40.684Z,5.6
2019-04-03T03:29:31.556Z,5.6
2019-04-03T03:30:38.230Z,5.6
2019-04-03T03:31:18.990Z,5.6
2019-04-03T03:32:16.862Z,5.6
2019-04-03T03:33:29.576Z,5.5
2019-04-03T03:34:04.446Z,5.4
2019-04-03T03:35:07.384Z,5.2
2019-04-03T03:35:52.259Z,5.1
2019-04-03T03:36:43.586Z,4.9
2019-04-03T03:37:35.448Z,4.7
2019-04-03T03:38:27.615Z,4.4
2019-04-03T03:39:19.336Z,4.3
2019-04-03T03:40:10.265Z,4.1
2019-04-03T03:41:01.146Z,3.9
2019-04-03T03:41:55.577Z,3.9
2019-04-03T03:42:47.426Z,3.7
2019-04-03T03:43:39.052Z,3.7
2019-04-03T03:44:30.020Z,3.7
2019-04-03T03:45:21.629Z,3.6
2019-04-03T03:46:12.611Z,3.5
2019-04-03T03:47:03.813Z,3.5
2019-04-03T03:47:54.749Z,3.4
2019-04-03T03:48:45.849Z,3.4
2019-04-03T03:49:36.773Z,3.4
2019-04-03T03:50:27.690Z,3.4
2019-04-03T03:51:18.655Z,3.3
2019-04-03T03:52:09.852Z,3.2
2019-04-03T03:53:00.766Z,3.2
2019-04-03T03:53:52.050Z,3.2
2019-04-03T03:54:43.052Z,3.2
2019-04-03T03:55:33.938Z,3.2
2019-04-03T03:56:25.205Z,3.2
2019-04-03T03:57:16.410Z,3.2
2019-04-03T03:58:10.664Z,3.2
2019-04-03T03:59:02.360Z,3.3
2019-04-03T03:59:53.246Z,3.4
2019-04-03T04:00:44.472Z,3.4
2019-04-03T04:01:35.367Z,3.4
2019-04-03T04:02:26.239Z,3.4
2019-04-03T04:03:17.147Z,3.4
2019-04-03T04:04:08.033Z,3.4
2019-04-03T04:04:58.973Z,3.2
2019-04-03T04:05:53.693Z,3.2
2019-04-03T04:06:45.131Z,3.1
2019-04-03T04:07:37.349Z,3.1
2019-04-03T04:08:28.935Z,3.1
2019-04-03T04:09:20.054Z,3.2
2019-04-03T04:10:11.052Z,3.1
2019-04-03T04:11:02.077Z,3.1
2019-04-03T04:11:53.149Z,3.2
2019-04-03T04:12:44.042Z,3.2
2019-04-03T04:13:34.949Z,3.2
2019-04-03T04:14:25.872Z,3.1
2019-04-03T04:15:16.858Z,3.1
2019-04-03T04:16:07.943Z,3.2
2019-04-03T04:16:59.043Z,3.3
2019-04-03T04:17:51.360Z,3.4
2019-04-03T04:18:42.688Z,3.2
2019-04-03T04:19:33.601Z,3.2
2019-04-03T04:20:24.475Z,3.1
2019-04-03T04:21:15.634Z,3.1
2019-04-03T04:22:06.529Z,3
2019-04-03T04:22:57.426Z,3
2019-04-03T04:23:48.342Z,3
2019-04-03T04:24:39.211Z,3
2019-04-03T04:25:31.002Z,3
2019-04-03T04:26:21.960Z,2.9
2019-04-03T04:27:12.828Z,2.9
2019-04-03T04:28:03.697Z,2.9
2019-04-03T04:28:54.607Z,3.1
2019-04-03T04:29:45.694Z,3.1
2019-04-03T04:30:36.590Z,3.1
2019-04-03T04:31:27.459Z,3.2
2019-04-03T04:32:18.332Z,3.2
2019-04-03T04:33:09.204Z,3.2
2019-04-03T04:34:00.126Z,3.2
2019-04-03T04:34:51.407Z,3.2
2019-04-03T04:35:42.301Z,3.4
2019-04-03T04:36:33.344Z,3.3
2019-04-03T04:37:24.604Z,3.4
2019-04-03T04:38:17.368Z,3.4
2019-04-03T04:39:08.469Z,3.5
2019-04-03T04:39:59.895Z,3.6
2019-04-03T04:40:51.124Z,3.6
2019-04-03T04:41:41.988Z,3.6
2019-04-03T04:42:34.322Z,3.5
2019-04-03T04:43:25.487Z,3.5
2019-04-03T04:44:16.397Z,3.5
2019-04-03T04:45:07.267Z,3.5
2019-04-03T04:45:58.137Z,3.5
2019-04-03T04:46:49.168Z,3.5
2019-04-03T04:47:40.109Z,3.5
2019-04-03T04:48:33.558Z,3.4
2019-04-03T04:49:24.468Z,3.3
2019-04-03T04:50:15.410Z,3.3
2019-04-03T04:51:06.289Z,3.1
2019-04-03T04:51:57.614Z,3.1
2019-04-03T04:52:48.508Z,3.1
2019-04-03T04:53:39.377Z,2.9
2019-04-03T04:54:30.942Z,2.9
2019-04-03T04:55:21.903Z,2.9
2019-04-03T04:56:12.985Z,2.9
2019-04-03T04:57:03.866Z,2.8
2019-04-03T04:57:54.741Z,2.8
2019-04-03T04:58:45.607Z,2.9
2019-04-03T04:59:37.011Z,2.8
2019-04-03T05:00:29.453Z,2.9
2019-04-03T05:01:20.978Z,2.9
2019-04-03T05:02:11.958Z,2.9
2019-04-03T05:03:02.830Z,2.9
2019-04-03T05:03:54.486Z,2.9
2019-04-03T05:04:45.586Z,2.9
2019-04-03T05:05:36.478Z,2.9
2019-04-03T05:06:29.356Z,3.1
2019-04-03T05:07:20.496Z,3.1
2019-04-03T05:08:11.490Z,3.2
2019-04-03T05:09:03.799Z,3.2
2019-04-03T05:09:55.129Z,3.2
2019-04-03T05:10:48.595Z,3.2
2019-04-03T05:11:39.936Z,3.2
2019-04-03T05:12:34.464Z,3.2
2019-04-03T05:13:25.335Z,3.2
2019-04-03T05:14:17.968Z,3.2
2019-04-03T05:15:09.186Z,3.2
2019-04-03T05:16:00.054Z,3.2
2019-04-03T05:16:51.133Z,3.3
2019-04-03T05:17:42.008Z,3.4
2019-04-03T05:18:32.875Z,3.3
2019-04-03T05:19:23.742Z,3.3
2019-04-03T05:20:14.638Z,3.3
2019-04-03T05:21:05.506Z,3.2
2019-04-03T05:21:56.629Z,3.2
2019-04-03T05:22:47.525Z,3.2
2019-04-03T05:23:38.398Z,3.2
2019-04-03T05:24:29.526Z,3.2
2019-04-03T05:25:20.463Z,3.3
2019-04-03T05:26:11.336Z,3.4
2019-04-03T05:27:03.234Z,3.4
2019-04-03T05:27:54.256Z,3.5
2019-04-03T05:28:54.526Z,3.6
2019-04-03T05:29:40.940Z,3.6
2019-04-03T05:30:32.230Z,3.7
2019-04-03T05:31:23.296Z,3.7
2019-04-03T05:32:16.849Z,3.7
2019-04-03T05:33:10.563Z,3.7
2019-04-03T05:34:01.606Z,3.8
2019-04-03T05:34:52.483Z,3.8
2019-04-03T05:35:45.203Z,3.8
2019-04-03T05:36:36.620Z,3.9
2019-04-03T05:37:27.499Z,3.9
2019-04-03T05:38:18.392Z,4
2019-04-03T05:39:10.697Z,4
2019-04-03T05:40:04.515Z,4.1
2019-04-03T05:40:56.395Z,4.1
2019-04-03T05:41:47.944Z,4.2
2019-04-03T05:42:38.824Z,4.2
2019-04-03T05:43:30.789Z,4.4
2019-04-03T05:44:23.568Z,4.5
2019-04-03T05:45:14.902Z,4.6
2019-04-03T05:46:06.331Z,4.6
2019-04-03T05:46:59.245Z,4.7
2019-04-03T05:47:50.506Z,4.7
2019-04-03T05:48:41.455Z,4.8
2019-04-03T05:49:32.355Z,4.9
2019-04-03T05:50:24.299Z,4.9
2019-04-03T05:51:17.154Z,5
2019-04-03T05:52:08.070Z,5.1
2019-04-03T05:52:59.074Z,5.1
2019-04-03T05:53:49.997Z,5.2
2019-04-03T05:54:40.925Z,5.2
2019-04-03T05:55:31.860Z,5.3
2019-04-03T05:56:22.776Z,5.4
2019-04-03T05:57:14.029Z,5.6
2019-04-03T05:58:05.445Z,5.7
2019-04-03T05:58:59.122Z,5.8
2019-04-03T05:59:59.405Z,5.9
2019-04-03T06:00:47.411Z,6.1
2019-04-03T06:01:39.623Z,6.1
2019-04-03T06:02:32.085Z,6.1
2019-04-03T06:03:37.169Z,6.2
2019-04-03T06:04:18.763Z,6.3
2019-04-03T06:05:11.353Z,6.4
2019-04-03T06:06:02.965Z,6.4
2019-04-03T06:06:53.876Z,6.4
2019-04-03T06:07:44.783Z,6.5
2019-04-03T06:08:35.649Z,6.5
2019-04-03T06:09:26.579Z,6.5
2019-04-03T06:10:17.465Z,6.5
2019-04-03T06:11:09.244Z,6.4
2019-04-03T06:12:00.631Z,6.4
2019-04-03T06:12:51.497Z,6.3
2019-04-03T06:13:42.366Z,6.3
2019-04-03T06:14:33.403Z,6.4
2019-04-03T06:15:24.288Z,6.6
2019-04-03T06:16:16.691Z,6.6
2019-04-03T06:17:08.028Z,6.7
2019-04-03T06:17:58.901Z,6.8
2019-04-03T06:18:49.807Z,6.9
2019-04-03T06:19:45.686Z,7
2019-04-03T06:20:36.578Z,7.1
2019-04-03T06:21:27.447Z,7.1
2019-04-03T06:22:21.153Z,7.1
2019-04-03T06:23:12.491Z,7.1
2019-04-03T06:24:03.362Z,7.1
2019-04-03T06:24:56.099Z,7.1
2019-04-03T06:25:47.608Z,7.1
2019-04-03T06:26:38.851Z,7.1
2019-04-03T06:27:29.795Z,7.1
2019-04-03T06:28:20.664Z,7.1
2019-04-03T06:29:11.678Z,7.1
2019-04-03T06:30:02.561Z,7.1
2019-04-03T06:30:55.474Z,7.1
2019-04-03T06:31:46.780Z,7.1
2019-04-03T06:32:37.675Z,7.1
2019-04-03T06:33:31.045Z,7.1
2019-04-03T06:34:22.789Z,7.1
2019-04-03T06:35:14.379Z,7.1
2019-04-03T06:36:05.288Z,7.1
2019-04-03T06:36:56.159Z,7.1
2019-04-03T06:37:47.063Z,7.1
2019-04-03T06:38:38.005Z,7.1
2019-04-03T06:39:31.163Z,7.1
2019-04-03T06:40:22.548Z,7.1
2019-04-03T06:41:13.421Z,7.1
2019-04-03T06:42:04.325Z,7.1
2019-04-03T06:42:55.466Z,7.1
2019-04-03T06:43:48.945Z,7.1
2019-04-03T06:44:40.518Z,7.1
2019-04-03T06:45:31.393Z,7.1
2019-04-03T06:46:22.348Z,7.1
2019-04-03T06:47:13.263Z,7.1
2019-04-03T06:48:05.182Z,7.1
2019-04-03T06:48:56.424Z,7.1
2019-04-03T06:49:47.294Z,7.1
2019-04-03T06:50:38.161Z,7.1
2019-04-03T06:51:29.031Z,7.1
2019-04-03T06:52:21.453Z,7.1
2019-04-03T06:53:12.924Z,7.1
2019-04-03T06:54:03.796Z,7.1
2019-04-03T06:54:54.667Z,7.1
2019-04-03T06:55:45.541Z,7.1
2019-04-03T06:56:36.416Z,7.1
2019-04-03T06:57:27.341Z,7.1
2019-04-03T06:58:18.427Z,7.1
2019-04-03T06:59:09.421Z,7.1
2019-04-03T07:00:00.317Z,7.1
2019-04-03T07:00:54.158Z,7.1
2019-04-03T07:01:45.632Z,7.1
2019-04-03T07:02:36.584Z,7.1
2019-04-03T07:03:30.510Z,7.2
2019-04-03T07:04:21.406Z,7.1
2019-04-03T07:05:12.280Z,7.2
2019-04-03T07:06:03.436Z,7.2
2019-04-03T07:06:55.931Z,7.2
2019-04-03T07:07:47.473Z,7.2
2019-04-03T07:08:40.650Z,7.2
2019-04-03T07:09:36.584Z,7.2
2019-04-03T07:10:30.167Z,7.2
2019-04-03T07:11:23.501Z,7.2
2019-04-03T07:12:15.886Z,7.2
2019-04-03T07:13:07.217Z,7.2
2019-04-03T07:13:58.087Z,7.2
2019-04-03T07:14:48.955Z,7.2
2019-04-03T07:15:39.830Z,7.2
2019-04-03T07:16:30.695Z,7.2
2019-04-03T07:17:21.765Z,7.2
2019-04-03T07:18:12.723Z,7.2
2019-04-03T07:19:03.612Z,7.2
2019-04-03T07:19:54.488Z,7.2
2019-04-03T07:20:45.431Z,7.2
2019-04-03T07:21:36.305Z,7.2
2019-04-03T07:22:28.149Z,7.2
2019-04-03T07:23:19.409Z,7.2
2019-04-03T07:24:10.317Z,7.2
2019-04-03T07:25:03.455Z,7.2
2019-04-03T07:25:54.675Z,7.2
2019-04-03T07:26:45.546Z,7.2
2019-04-03T07:27:37.098Z,7.2
2019-04-03T07:28:30.380Z,7.2
2019-04-03T07:29:24.525Z,7.2
2019-04-03T07:30:17.330Z,7.3
2019-04-03T07:31:08.665Z,7.2
2019-04-03T07:31:59.550Z,7.3
2019-04-03T07:32:50.421Z,7.3
2019-04-03T07:33:41.321Z,7.3
2019-04-03T07:34:34.214Z,7.3
2019-04-03T07:35:25.456Z,7.3
2019-04-03T07:36:16.330Z,7.3
2019-04-03T07:37:07.208Z,7.3
2019-04-03T07:38:01.799Z,7.3
2019-04-03T07:38:52.688Z,7.3
2019-04-03T07:39:43.893Z,7.3
2019-04-03T07:40:34.808Z,7.3
2019-04-03T07:41:25.675Z,7.3
2019-04-03T07:42:16.552Z,7.3
2019-04-03T07:43:07.421Z,7.3
2019-04-03T07:43:58.607Z,7.4
2019-04-03T07:44:50.137Z,7.4
2019-04-03T07:45:43.719Z,7.4
2019-04-03T07:46:35.141Z,7.4
2019-04-03T07:47:26.055Z,7.4
2019-04-03T07:48:17.140Z,7.4
2019-04-03T07:49:08.931Z,7.4
2019-04-03T07:50:00.642Z,7.4
2019-04-03T07:50:51.796Z,7.4
2019-04-03T07:51:43.228Z,7.4
2019-04-03T07:52:34.975Z,7.4
2019-04-03T07:53:25.843Z,7.4
2019-04-03T07:54:16.744Z,7.4
2019-04-03T07:55:07.843Z,7.4
2019-04-03T07:55:58.807Z,7.4
2019-04-03T07:56:49.672Z,7.4
2019-04-03T07:57:41.513Z,7.4
2019-04-03T07:58:32.678Z,7.4
2019-04-03T07:59:23.607Z,7.4
2019-04-03T08:00:14.558Z,7.4
2019-04-03T08:01:05.432Z,7.4
2019-04-03T08:01:56.301Z,7.4
2019-04-03T08:02:49.127Z,7.4
2019-04-03T08:03:40.849Z,7.4
2019-04-03T08:04:32.052Z,7.4
2019-04-03T08:05:22.981Z,7.4
2019-04-03T08:06:13.849Z,7.4
2019-04-03T08:07:04.716Z,7.4
2019-04-03T08:07:55.584Z,7.5
2019-04-03T08:08:46.502Z,7.5
2019-04-03T08:09:40.459Z,7.5
2019-04-03T08:10:31.330Z,7.5
2019-04-03T08:11:22.338Z,7.5
2019-04-03T08:12:13.473Z,7.5
2019-04-03T08:13:04.974Z,7.5
2019-04-03T08:13:57.134Z,7.5
2019-04-03T08:14:48.038Z,7.5
2019-04-03T08:15:38.912Z,7.5
2019-04-03T08:16:29.991Z,7.5
2019-04-03T08:17:21.118Z,7.5
2019-04-03T08:18:12.033Z,7.6
2019-04-03T08:19:02.920Z,7.6
2019-04-03T08:19:55.141Z,7.6
2019-04-03T08:20:46.445Z,7.6
2019-04-03T08:21:37.585Z,7.6
2019-04-03T08:22:28.504Z,7.6
2019-04-03T08:23:19.374Z,7.6
2019-04-03T08:24:10.244Z,7.6
2019-04-03T08:25:01.171Z,7.6
2019-04-03T08:25:54.173Z,7.6
2019-04-03T08:26:45.635Z,7.6
2019-04-03T08:27:36.891Z,7.6
2019-04-03T08:28:29.871Z,7.6
2019-04-03T08:29:21.320Z,7.6
2019-04-03T08:30:12.329Z,7.6
2019-04-03T08:31:03.446Z,7.6
2019-04-03T08:31:54.364Z,7.6
2019-04-03T08:32:47.303Z,7.6
2019-04-03T08:33:38.782Z,7.6
2019-04-03T08:34:31.653Z,7.6
2019-04-03T08:35:24.207Z,7.6
2019-04-03T08:36:23.875Z,7.6
2019-04-03T08:37:11.150Z,7.6
2019-04-03T08:38:02.089Z,7.6
2019-04-03T08:38:53.057Z,7.6
2019-04-03T08:39:44.057Z,7.6
2019-04-03T08:40:35.112Z,7.6
2019-04-03T08:41:26.077Z,7.6
2019-04-03T08:42:17.104Z,7.6
2019-04-03T08:43:08.056Z,7.6
2019-04-03T08:43:58.983Z,7.7
2019-04-03T08:44:49.926Z,7.6
2019-04-03T08:45:40.886Z,7.7
2019-04-03T08:46:31.806Z,7.7
2019-04-03T08:47:23.121Z,7.7
2019-04-03T08:48:14.871Z,7.7
2019-04-03T08:49:07.694Z,7.7
2019-04-03T08:50:01.327Z,7.7
2019-04-03T08:50:53.285Z,7.7
2019-04-03T08:51:44.375Z,7.7
2019-04-03T08:52:37.062Z,7.7
2019-04-03T08:53:29.242Z,7.7
2019-04-03T08:54:20.161Z,7.7
2019-04-03T08:55:13.755Z,7.7
2019-04-03T08:56:05.687Z,7.7
2019-04-03T08:56:56.676Z,7.7
2019-04-03T08:57:47.550Z,7.7
2019-04-03T08:58:38.415Z,7.7
2019-04-03T08:59:29.601Z,7.7
2019-04-03T09:00:20.683Z,7.7
2019-04-03T09:01:11.707Z,7.7
2019-04-03T09:02:03.014Z,7.7
2019-04-03T09:02:53.962Z,7.7
2019-04-03T09:03:45.664Z,7.7
2019-04-03T09:04:37.745Z,7.7
2019-04-03T09:05:28.649Z,7.7
2019-04-03T09:06:22.141Z,7.7
2019-04-03T09:07:13.299Z,7.7
2019-04-03T09:08:04.170Z,7.7
2019-04-03T09:08:57.147Z,7.7
2019-04-03T09:09:48.596Z,7.7
2019-04-03T09:10:39.468Z,7.7
2019-04-03T09:11:30.359Z,7.7
2019-04-03T09:12:21.225Z,7.7
2019-04-03T09:13:17.270Z,7.7
2019-04-03T09:14:07.973Z,7.7
2019-04-03T09:14:58.873Z,7.7
2019-04-03T09:15:50.089Z,7.7
2019-04-03T09:16:41.287Z,7.7
2019-04-03T09:17:34.003Z,7.8
2019-04-03T09:18:25.546Z,7.8
2019-04-03T09:19:17.168Z,7.8
2019-04-03T09:20:08.468Z,7.8
2019-04-03T09:20:59.671Z,7.8
2019-04-03T09:21:51.361Z,7.8
2019-04-03T09:22:42.528Z,7.8
2019-04-03T09:23:33.398Z,7.8
2019-04-03T09:24:24.869Z,7.8
2019-04-03T09:25:16.078Z,7.8
2019-04-03T09:26:06.978Z,7.9
2019-04-03T09:26:57.850Z,7.9
2019-04-03T09:27:48.840Z,7.9
2019-04-03T09:28:41.877Z,7.9
2019-04-03T09:29:33.166Z,7.9
2019-04-03T09:30:24.035Z,7.9
2019-04-03T09:31:14.944Z,7.9
2019-04-03T09:32:05.808Z,7.9
2019-04-03T09:32:59.457Z,7.9
2019-04-03T09:33:50.769Z,7.9
2019-04-03T09:34:41.636Z,7.9
2019-04-03T09:35:33.210Z,7.9
2019-04-03T09:36:24.169Z,7.9
2019-04-03T09:37:17.549Z,7.9
2019-04-03T09:38:09.464Z,7.9
2019-04-03T09:39:01.057Z,7.9
2019-04-03T09:39:51.927Z,7.9
2019-04-03T09:40:43.053Z,7.9
2019-04-03T09:41:33.970Z,7.9
2019-04-03T09:42:24.838Z,7.9
2019-04-03T09:43:15.767Z,7.9
2019-04-03T09:44:06.851Z,8
2019-04-03T09:44:57.726Z,8
2019-04-03T09:45:48.592Z,8
2019-04-03T09:46:39.502Z,8
2019-04-03T09:47:31.647Z,8
2019-04-03T09:48:24.392Z,8
2019-04-03T09:49:15.357Z,8
2019-04-03T09:50:06.436Z,8
2019-04-03T09:50:57.496Z,8
2019-04-03T09:51:49.793Z,8.1
2019-04-03T09:52:48.085Z,8.1
2019-04-03T09:53:38.121Z,8
2019-04-03T09:54:29.300Z,8.1
2019-04-03T09:55:20.456Z,8.1
2019-04-03T09:56:11.323Z,8.1
2019-04-03T09:57:04.826Z,8.1
2019-04-03T09:57:56.163Z,8.1
2019-04-03T09:58:47.100Z,8.1
2019-04-03T09:59:42.997Z,8.1
2019-04-03T10:00:34.151Z,8.1
2019-04-03T10:01:25.051Z,8.1
2019-04-03T10:02:16.906Z,8.1
2019-04-03T10:03:09.723Z,8.1
2019-04-03T10:04:00.590Z,8.1
2019-04-03T10:04:51.463Z,8.1
2019-04-03T10:05:42.338Z,8.1
2019-04-03T10:06:33.211Z,8.1
2019-04-03T10:07:24.257Z,8.1
2019-04-03T10:08:15.136Z,8.1
2019-04-03T10:09:06.009Z,8.1
2019-04-03T10:09:57.032Z,8.1
2019-04-03T10:10:48.310Z,8.1
2019-04-03T10:11:42.254Z,8.1
2019-04-03T10:12:33.363Z,8.1
2019-04-03T10:13:25.685Z,8.1
2019-04-03T10:14:17.442Z,8.1
2019-04-03T10:15:08.345Z,8.1
2019-04-03T10:15:59.311Z,8.1
2019-04-03T10:16:50.203Z,8.1
2019-04-03T10:17:41.096Z,8.1
2019-04-03T10:18:31.962Z,8.1
2019-04-03T10:19:22.837Z,8.1
2019-04-03T10:20:15.009Z,8.1
2019-04-03T10:21:07.889Z,8.1
2019-04-03T10:21:58.773Z,8.1
2019-04-03T10:22:49.705Z,8.1
2019-04-03T10:23:40.581Z,8.1
2019-04-03T10:24:31.864Z,8.1
2019-04-03T10:25:23.075Z,8.1
2019-04-03T10:26:14.199Z,8.1
2019-04-03T10:27:05.186Z,8.1
2019-04-03T10:27:56.063Z,8.1
2019-04-03T10:28:47.861Z,8.1
2019-04-03T10:29:39.340Z,8.1
2019-04-03T10:30:30.209Z,8.1
2019-04-03T10:31:23.241Z,8.1
2019-04-03T10:32:14.819Z,8.1
2019-04-03T10:33:05.725Z,8.1
2019-04-03T10:33:56.597Z,8.1
2019-04-03T10:34:47.471Z,8.1
2019-04-03T10:35:39.273Z,8.1
2019-04-03T10:36:30.749Z,8.1
2019-04-03T10:37:21.700Z,8.1
2019-04-03T10:38:12.689Z,8.1
2019-04-03T10:39:03.673Z,8.1
2019-04-03T10:39:54.985Z,8.2
2019-04-03T10:40:46.065Z,8.2
2019-04-03T10:41:37.058Z,8.2
2019-04-03T10:42:28.894Z,8.2
2019-04-03T10:43:21.525Z,8.2
2019-04-03T10:44:12.684Z,8.2
2019-04-03T10:45:03.674Z,8.2
2019-04-03T10:45:54.618Z,8.2
2019-04-03T10:46:45.732Z,8.2
2019-04-03T10:47:41.928Z,8.2
2019-04-03T10:48:32.533Z,8.2
2019-04-03T10:49:23.794Z,8.2
2019-04-03T10:50:15.029Z,8.2
2019-04-03T10:51:07.012Z,8.2
2019-04-03T10:51:59.826Z,8.2
2019-04-03T10:52:50.979Z,8.2
2019-04-03T10:53:42.019Z,8.2
2019-04-03T10:54:32.948Z,8.2
2019-04-03T10:55:23.835Z,8.2
2019-04-03T10:56:14.714Z,8.2
2019-04-03T10:57:05.676Z,8.2
2019-04-03T10:57:56.632Z,8.2
2019-04-03T10:58:50.003Z,8.2
2019-04-03T10:59:41.600Z,8.2
2019-04-03T11:00:32.709Z,8.2
2019-04-03T11:01:23.602Z,8.2
2019-04-03T11:02:14.490Z,8.2
2019-04-03T11:03:05.394Z,8.2
2019-04-03T11:03:56.409Z,8.2
2019-04-03T11:04:47.506Z,8.2
2019-04-03T11:05:38.386Z,8.2
2019-04-03T11:06:29.732Z,8.2
2019-04-03T11:07:20.672Z,8.3
2019-04-03T11:08:11.557Z,8.3
2019-04-03T11:09:02.453Z,8.3
2019-04-03T11:09:53.388Z,8.2
2019-04-03T11:10:44.301Z,8.3
2019-04-03T11:11:37.118Z,8.3
2019-04-03T11:12:29.960Z,8.3
2019-04-03T11:13:22.450Z,8.3
2019-04-03T11:14:13.419Z,8.3
2019-04-03T11:15:04.296Z,8.3
2019-04-03T11:15:55.164Z,8.3
2019-04-03T11:16:47.042Z,8.3
2019-04-03T11:17:38.376Z,8.3
2019-04-03T11:18:29.294Z,8.3
2019-04-03T11:19:20.324Z,8.3
2019-04-03T11:20:11.253Z,8.3
2019-04-03T11:21:02.221Z,8.3
2019-04-03T11:21:55.669Z,8.3
2019-04-03T11:22:48.206Z,8.3
2019-04-03T11:23:44.279Z,8.3
2019-04-03T11:24:37.826Z,8.3
2019-04-03T11:25:30.750Z,8.3
2019-04-03T11:26:23.780Z,8.3
2019-04-03T11:27:17.690Z,8.3
2019-04-03T11:28:08.666Z,8.3
2019-04-03T11:29:02.783Z,8.3
2019-04-03T11:29:53.945Z,8.3
2019-04-03T11:30:45.171Z,8.3
2019-04-03T11:31:41.069Z,8.3
2019-04-03T11:32:31.926Z,8.3
2019-04-03T11:33:22.791Z,8.3
2019-04-03T11:34:17.078Z,8.3
2019-04-03T11:35:08.850Z,8.3
2019-04-03T11:36:02.509Z,8.3
2019-04-03T11:36:53.380Z,8.3
2019-04-03T11:37:44.242Z,8.3
2019-04-03T11:38:35.107Z,8.3
2019-04-03T11:39:25.988Z,8.3
2019-04-03T11:40:18.045Z,8.3
2019-04-03T11:41:13.646Z,8.3
2019-04-03T11:42:05.511Z,8.3
2019-04-03T11:42:56.549Z,8.3
2019-04-03T11:43:47.472Z,8.3
2019-04-03T11:44:38.360Z,8.3
2019-04-03T11:45:29.358Z,8.3
2019-04-03T11:46:20.698Z,8.3
2019-04-03T11:47:13.035Z,8.3
2019-04-03T11:48:04.718Z,8.3
2019-04-03T11:48:55.653Z,8.3
2019-04-03T11:49:46.776Z,8.3
2019-04-03T11:50:39.597Z,8.3