createdAt,value
2022-10-11T00:01:34.782Z,100.00
2022-10-11T00:04:02.628Z,100.00
2022-10-11T00:06:30.474Z,100.00
2022-10-11T00:09:02.343Z,100.00
2022-10-11T00:11:31.917Z,100.00
2022-10-11T00:14:00.083Z,100.00
2022-10-11T00:16:31.919Z,100.00
2022-10-11T00:19:01.968Z,100.00
2022-10-11T00:21:30.658Z,100.00
2022-10-11T00:24:00.485Z,100.00
2022-10-11T00:26:32.052Z,100.00
2022-10-11T00:29:00.125Z,100.00
2022-10-11T00:31:34.696Z,100.00
2022-10-11T00:34:03.607Z,100.00
2022-10-11T00:36:33.320Z,100.00
2022-10-11T00:39:01.072Z,100.00
2022-10-11T00:41:32.403Z,100.00
2022-10-11T00:44:16.187Z,100.00
2022-10-11T00:46:54.968Z,100.00
2022-10-11T00:49:36.224Z,100.00
2022-10-11T00:52:12.777Z,100.00
2022-10-11T00:54:45.132Z,100.00
2022-10-11T00:57:21.194Z,100.00
2022-10-11T00:59:53.389Z,100.00
2022-10-11T01:02:24.894Z,100.00
2022-10-11T01:05:11.359Z,100.00
2022-10-11T01:07:44.611Z,100.00
2022-10-11T01:10:12.398Z,100.00
2022-10-11T01:12:58.393Z,100.00
2022-10-11T01:15:36.575Z,100.00
2022-10-11T01:18:17.819Z,100.00
2022-10-11T01:21:01.492Z,100.00
2022-10-11T01:24:08.586Z,100.00
2022-10-11T01:27:09.895Z,100.00
2022-10-11T01:29:49.201Z,100.00
2022-10-11T01:32:22.937Z,100.00
2022-10-11T01:35:01.568Z,100.00
2022-10-11T01:37:35.676Z,100.00
2022-10-11T01:40:11.853Z,100.00
2022-10-11T01:42:42.256Z,100.00
2022-10-11T01:45:18.147Z,100.00
2022-10-11T01:47:47.516Z,100.00
2022-10-11T01:50:38.837Z,100.00
2022-10-11T01:53:22.564Z,100.00
2022-10-11T01:56:00.398Z,100.00
2022-10-11T01:58:38.668Z,100.00
2022-10-11T02:01:21.011Z,100.00
2022-10-11T02:03:57.247Z,100.00
2022-10-11T02:06:36.194Z,100.00
2022-10-11T02:09:11.305Z,100.00
2022-10-11T02:11:44.021Z,100.00
2022-10-11T02:14:14.448Z,100.00
2022-10-11T02:16:52.437Z,100.00
2022-10-11T02:19:27.713Z,100.00
2022-10-11T02:22:04.519Z,100.00
2022-10-11T02:24:36.406Z,100.00
2022-10-11T02:27:09.493Z,100.00
2022-10-11T02:29:40.749Z,100.00
2022-10-11T02:32:14.314Z,100.00
2022-10-11T02:34:48.264Z,100.00
2022-10-11T02:37:24.071Z,100.00
2022-10-11T02:39:57.534Z,100.00
2022-10-11T02:42:36.012Z,100.00
2022-10-11T02:45:07.829Z,100.00
2022-10-11T02:47:39.939Z,100.00
2022-10-11T02:50:11.552Z,100.00
2022-10-11T02:52:44.225Z,100.00
2022-10-11T02:55:13.086Z,100.00
2022-10-11T02:57:40.981Z,100.00
2022-10-11T03:00:12.387Z,100.00
2022-10-11T03:02:40.332Z,100.00
2022-10-11T03:05:10.746Z,100.00
2022-10-11T03:07:40.915Z,100.00
2022-10-11T03:10:09.293Z,100.00
2022-10-11T03:12:37.247Z,100.00
2022-10-11T03:15:09.971Z,100.00
2022-10-11T03:17:37.792Z,100.00
2022-10-11T03:20:07.421Z,100.00
2022-10-11T03:22:39.934Z,100.00
2022-10-11T03:25:08.277Z,100.00
2022-10-11T03:27:36.251Z,100.00
2022-10-11T03:30:13.299Z,100.00
2022-10-11T03:32:42.981Z,100.00
2022-10-11T03:35:15.073Z,100.00
2022-10-11T03:37:46.469Z,100.00
2022-10-11T03:40:15.026Z,100.00
2022-10-11T03:42:44.984Z,100.00
2022-10-11T03:45:14.933Z,100.00
2022-10-11T03:47:42.720Z,100.00
2022-10-11T03:50:12.881Z,100.00
2022-10-11T03:52:46.109Z,100.00
2022-10-11T03:55:15.913Z,100.00
2022-10-11T03:57:45.868Z,100.00
2022-10-11T04:00:14.311Z,100.00
2022-10-11T04:02:44.019Z,100.00
2022-10-11T04:05:14.041Z,100.00
2022-10-11T04:07:42.036Z,100.00
2022-10-11T04:10:13.331Z,100.00
2022-10-11T04:12:43.862Z,100.00
2022-10-11T04:15:12.685Z,100.00
2022-10-11T04:17:42.379Z,100.00
2022-10-11T04:20:12.728Z,100.00
2022-10-11T04:22:40.640Z,100.00
2022-10-11T04:25:12.229Z,100.00
2022-10-11T04:27:43.528Z,100.00
2022-10-11T04:30:15.082Z,100.00
2022-10-11T04:32:45.251Z,100.00
2022-10-11T04:35:13.198Z,100.00
2022-10-11T04:37:42.913Z,100.00
2022-10-11T04:40:13.598Z,100.00
2022-10-11T04:42:42.805Z,100.00
2022-10-11T04:45:13.314Z,100.00
2022-10-11T04:47:42.957Z,100.00
2022-10-11T04:50:10.898Z,100.00
2022-10-11T04:52:40.597Z,100.00
2022-10-11T04:55:09.067Z,100.00
2022-10-11T04:57:36.919Z,100.00
2022-10-11T05:00:09.576Z,100.00
2022-10-11T05:02:37.440Z,100.00
2022-10-11T05:05:05.714Z,100.00
2022-10-11T05:07:35.395Z,100.00
2022-10-11T05:10:05.782Z,100.00
2022-10-11T05:12:33.617Z,100.00
2022-10-11T05:15:04.714Z,100.00
2022-10-11T05:17:36.138Z,100.00
2022-10-11T05:20:04.068Z,100.00
2022-10-11T05:22:34.142Z,100.00
2022-10-11T05:25:04.310Z,100.00
2022-10-11T05:27:32.056Z,100.00
2022-10-11T05:30:01.719Z,100.00
2022-10-11T05:32:32.992Z,100.00
2022-10-11T05:35:00.798Z,100.00
2022-10-11T05:37:30.459Z,100.00
2022-10-11T05:39:58.359Z,100.00
2022-10-11T05:42:26.271Z,100.00
2022-10-11T05:44:54.171Z,100.00
2022-10-11T05:47:22.101Z,100.00
2022-10-11T05:49:51.257Z,100.00
2022-10-11T05:52:21.619Z,100.00
2022-10-11T05:54:51.531Z,100.00
2022-10-11T05:57:19.318Z,100.00
2022-10-11T05:59:47.311Z,100.00
2022-10-11T06:02:15.274Z,100.00
2022-10-11T06:04:43.059Z,100.00
2022-10-11T06:07:14.126Z,100.00
2022-10-11T06:09:46.283Z,100.00
2022-10-11T06:12:14.005Z,100.00
2022-10-11T06:14:41.996Z,100.00
2022-10-11T06:17:09.965Z,100.00
2022-10-11T06:19:37.747Z,100.00
2022-10-11T06:22:07.409Z,100.00
2022-10-11T06:24:38.437Z,100.00
2022-10-11T06:27:06.195Z,100.00
2022-10-11T06:29:36.088Z,100.00
2022-10-11T06:32:06.592Z,100.00
2022-10-11T06:34:34.177Z,100.00
2022-10-11T06:37:03.882Z,100.00
2022-10-11T06:39:34.526Z,100.00
2022-10-11T06:42:03.816Z,100.00
2022-10-11T06:44:31.802Z,100.00
2022-10-11T06:46:59.720Z,100.00
2022-10-11T06:49:27.445Z,100.00
2022-10-11T06:51:55.396Z,100.00
2022-10-11T06:54:23.291Z,100.00
2022-10-11T06:56:51.111Z,100.00
2022-10-11T06:59:22.291Z,100.00
2022-10-11T07:01:53.058Z,100.00
2022-10-11T07:04:20.864Z,100.00
2022-10-11T07:06:48.733Z,100.00
2022-10-11T07:09:16.544Z,100.00
2022-10-11T07:11:44.417Z,100.00
2022-10-11T07:14:12.355Z,100.00
2022-10-11T07:16:41.683Z,100.00
2022-10-11T07:19:11.746Z,100.00
2022-10-11T07:21:41.678Z,100.00
2022-10-11T07:24:09.747Z,100.00
2022-10-11T07:26:38.588Z,100.00
2022-10-11T07:29:09.765Z,100.00
2022-10-11T07:31:37.679Z,100.00
2022-10-11T07:34:09.791Z,100.00
2022-10-11T07:36:39.791Z,100.00
2022-10-11T07:39:10.117Z,100.00
2022-10-11T07:41:43.139Z,100.00
2022-10-11T07:44:15.413Z,100.00
2022-10-11T07:46:43.289Z,100.00
2022-10-11T07:49:12.444Z,100.00
2022-10-11T07:51:44.179Z,100.00
2022-10-11T07:54:11.949Z,100.00
2022-10-11T07:56:40.180Z,100.00
2022-10-11T07:59:13.823Z,100.00
2022-10-11T08:01:41.689Z,100.00
2022-10-11T08:04:09.507Z,100.00
2022-10-11T08:06:39.092Z,100.00
2022-10-11T08:09:06.971Z,100.00
2022-10-11T08:11:36.942Z,100.00
2022-10-11T08:14:08.980Z,100.00
2022-10-11T08:16:37.166Z,100.00
2022-10-11T08:19:05.266Z,100.00
2022-10-11T08:21:37.209Z,100.00
2022-10-11T08:24:07.563Z,100.00
2022-10-11T08:26:36.158Z,100.00
2022-10-11T08:29:04.525Z,100.00
2022-10-11T08:31:32.826Z,100.00
2022-10-11T08:34:03.933Z,100.00
2022-10-11T08:36:31.893Z,100.00
2022-10-11T08:38:59.857Z,100.00
2022-10-11T08:41:39.055Z,99.55
2022-10-11T08:44:24.712Z,100.00
2022-10-11T08:47:01.713Z,97.19
2022-10-11T08:49:32.484Z,99.10
2022-10-11T08:52:04.839Z,100.00
2022-10-11T08:54:39.818Z,99.37
2022-10-11T08:57:17.514Z,100.00
2022-10-11T08:59:51.141Z,97.20
2022-10-11T09:02:49.300Z,97.61
2022-10-11T09:05:20.654Z,94.56
2022-10-11T09:07:56.855Z,95.12
2022-10-11T09:10:44.117Z,94.61
2022-10-11T09:13:31.588Z,92.09
2022-10-11T09:16:10.993Z,94.01
2022-10-11T09:18:55.237Z,92.53
2022-10-11T09:21:32.320Z,92.11
2022-10-11T09:24:26.626Z,91.33
2022-10-11T09:26:58.057Z,90.94
2022-10-11T09:29:41.088Z,87.61
2022-10-11T09:32:15.604Z,88.70
2022-10-11T09:34:47.462Z,91.78
2022-10-11T09:37:23.683Z,88.98
2022-10-11T09:39:56.940Z,89.42
2022-10-11T09:42:24.940Z,86.88
2022-10-11T09:44:55.004Z,89.42
2022-10-11T09:47:26.259Z,88.52
2022-10-11T09:50:01.419Z,87.13
2022-10-11T09:52:31.355Z,84.83
2022-10-11T09:55:03.840Z,85.53
2022-10-11T09:57:33.358Z,85.83
2022-10-11T10:00:08.550Z,83.11
2022-10-11T10:02:46.890Z,85.98
2022-10-11T10:05:20.335Z,84.10
2022-10-11T10:08:24.940Z,85.27
2022-10-11T10:11:03.160Z,83.76
2022-10-11T10:13:43.899Z,80.95
2022-10-11T10:16:23.710Z,81.83
2022-10-11T10:18:56.342Z,82.28
2022-10-11T10:21:32.394Z,82.62
2022-10-11T10:24:05.280Z,80.75
2022-10-11T10:26:34.122Z,81.36
2022-10-11T10:29:08.372Z,80.32
2022-10-11T10:32:02.019Z,81.03
2022-10-11T10:34:34.585Z,80.72
2022-10-11T10:37:09.622Z,79.94
2022-10-11T10:39:44.388Z,78.35
2022-10-11T10:42:16.278Z,79.93
2022-10-11T10:44:44.887Z,78.86
2022-10-11T10:47:25.575Z,79.59
2022-10-11T10:49:59.186Z,80.96
2022-10-11T10:52:47.292Z,78.30
2022-10-11T10:55:24.540Z,77.51
2022-10-11T10:58:08.335Z,76.88
2022-10-11T11:00:42.465Z,79.11
2022-10-11T11:03:22.587Z,77.63
2022-10-11T11:06:00.868Z,77.28
2022-10-11T11:08:43.456Z,79.97
2022-10-11T11:11:26.327Z,78.27
2022-10-11T11:14:02.495Z,78.63
2022-10-11T11:16:37.916Z,77.81
2022-10-11T11:19:17.628Z,76.90
2022-10-11T11:21:52.648Z,77.95
2022-10-11T11:24:31.136Z,77.43
2022-10-11T11:27:07.367Z,75.71
2022-10-11T11:29:49.807Z,76.40
2022-10-11T11:32:28.567Z,74.25
2022-10-11T11:35:03.402Z,75.79
2022-10-11T11:37:35.501Z,76.99
2022-10-11T11:40:10.804Z,76.38
2022-10-11T11:42:45.982Z,76.43
2022-10-11T11:45:20.076Z,75.25
2022-10-11T11:47:53.774Z,75.67
2022-10-11T11:50:27.929Z,73.90
2022-10-11T11:53:00.850Z,73.69
2022-10-11T11:55:36.789Z,74.05
2022-10-11T11:58:15.215Z,74.61
2022-10-11T12:00:52.303Z,73.87
2022-10-11T12:03:25.563Z,74.17
2022-10-11T12:06:21.512Z,73.13
2022-10-11T12:09:01.749Z,73.41
2022-10-11T12:11:43.740Z,73.96
2022-10-11T12:14:29.411Z,74.97
2022-10-11T12:17:10.745Z,75.24
2022-10-11T12:19:41.195Z,73.27
2022-10-11T12:22:39.582Z,75.42
2022-10-11T12:25:39.135Z,72.54
2022-10-11T12:28:48.767Z,74.53
2022-10-11T12:31:24.996Z,72.38
2022-10-11T12:34:17.933Z,73.13
2022-10-11T12:36:47.862Z,72.79
2022-10-11T12:39:52.804Z,73.82
2022-10-11T12:42:29.125Z,72.99
2022-10-11T12:45:33.726Z,73.81
2022-10-11T12:48:15.021Z,73.62
2022-10-11T12:50:58.531Z,72.36
2022-10-11T12:54:14.293Z,73.98
2022-10-11T12:56:50.514Z,74.73
2022-10-11T12:59:24.379Z,73.97
2022-10-11T13:01:56.750Z,73.82
2022-10-11T13:04:29.309Z,73.05
2022-10-11T13:07:06.453Z,72.92
2022-10-11T13:09:39.754Z,74.32
2022-10-11T13:12:14.185Z,73.55
2022-10-11T13:14:46.197Z,72.94
2022-10-11T13:17:18.609Z,75.41
2022-10-11T13:19:59.571Z,76.08
2022-10-11T13:22:28.867Z,74.27
2022-10-11T13:24:57.832Z,73.87
2022-10-11T13:27:28.540Z,73.52
2022-10-11T13:30:03.736Z,74.41
2022-10-11T13:32:33.838Z,74.28
2022-10-11T13:35:05.362Z,73.43
2022-10-11T13:37:43.771Z,73.07
2022-10-11T13:40:15.484Z,71.89
2022-10-11T13:42:43.778Z,73.72
2022-10-11T13:45:14.632Z,71.58
2022-10-11T13:47:46.378Z,72.44
2022-10-11T13:50:24.040Z,71.13
2022-10-11T13:52:58.192Z,70.75
2022-10-11T13:55:31.555Z,72.25
2022-10-11T13:58:03.122Z,71.70
2022-10-11T14:00:37.594Z,70.43
2022-10-11T14:03:08.190Z,70.82
2022-10-11T14:06:32.671Z,73.50
2022-10-11T14:09:02.399Z,69.58
2022-10-11T14:11:35.486Z,69.39
2022-10-11T14:14:36.552Z,69.28
2022-10-11T14:17:12.263Z,69.63
2022-10-11T14:19:40.630Z,71.09
2022-10-11T14:22:14.969Z,71.11
2022-10-11T14:24:50.346Z,71.55
2022-10-11T14:27:22.331Z,71.23
2022-10-11T14:30:23.494Z,69.48
2022-10-11T14:32:44.056Z,68.00
2022-10-11T14:35:18.818Z,68.11
2022-10-11T14:37:46.868Z,67.53
2022-10-11T14:40:18.066Z,67.71
2022-10-11T14:42:46.013Z,68.74
2022-10-11T14:45:13.966Z,67.68
2022-10-11T14:47:45.583Z,68.06
2022-10-11T14:50:36.532Z,69.47
2022-10-11T14:53:08.542Z,66.77
2022-10-11T14:55:39.043Z,67.55
2022-10-11T14:58:06.948Z,67.42
2022-10-11T15:00:37.754Z,67.06
2022-10-11T15:03:09.131Z,67.48
2022-10-11T15:05:37.869Z,70.33
2022-10-11T15:08:07.287Z,71.38
2022-10-11T15:10:39.394Z,70.34
2022-10-11T15:13:09.960Z,68.15
2022-10-11T15:15:41.237Z,67.59
2022-10-11T15:18:16.676Z,70.31
2022-10-11T15:20:46.165Z,71.26
2022-10-11T15:23:14.004Z,72.56
2022-10-11T15:25:43.912Z,71.42
2022-10-11T15:28:19.068Z,70.80
2022-10-11T15:30:46.944Z,72.08
2022-10-11T15:33:16.063Z,71.52
2022-10-11T15:35:45.760Z,70.91
2022-10-11T15:38:18.235Z,72.33
2022-10-11T15:40:47.282Z,71.38
2022-10-11T15:43:16.766Z,72.16
2022-10-11T15:45:46.941Z,72.02
2022-10-11T15:48:19.301Z,73.48
2022-10-11T15:50:47.239Z,73.72
2022-10-11T15:53:18.098Z,74.52
2022-10-11T15:55:47.570Z,74.96
2022-10-11T15:58:17.096Z,73.29
2022-10-11T16:00:46.100Z,73.31
2022-10-11T16:03:20.316Z,75.78
2022-10-11T16:05:48.744Z,77.49
2022-10-11T16:08:16.717Z,77.83
2022-10-11T16:10:46.848Z,77.87
2022-10-11T16:13:14.807Z,78.97
2022-10-11T16:15:45.523Z,78.33
2022-10-11T16:18:17.952Z,77.98
2022-10-11T16:20:52.045Z,76.89
2022-10-11T16:23:21.083Z,77.35
2022-10-11T16:25:57.578Z,80.76
2022-10-11T16:28:27.396Z,81.08
2022-10-11T16:31:00.203Z,81.26
2022-10-11T16:33:30.060Z,82.12
2022-10-11T16:36:19.123Z,81.08
2022-10-11T16:38:49.126Z,81.77
2022-10-11T16:41:16.863Z,84.28
2022-10-11T16:43:44.598Z,83.26
2022-10-11T16:46:12.496Z,83.35
2022-10-11T16:48:40.266Z,84.18
2022-10-11T16:51:09.930Z,84.11
2022-10-11T16:53:37.865Z,86.59
2022-10-11T16:56:08.245Z,86.28
2022-10-11T16:58:37.539Z,87.60
2022-10-11T17:01:11.948Z,85.26
2022-10-11T17:03:39.982Z,84.08
2022-10-11T17:06:09.808Z,85.34
2022-10-11T17:08:39.937Z,85.64
2022-10-11T17:11:07.789Z,86.40
2022-10-11T17:13:37.849Z,86.91
2022-10-11T17:16:08.646Z,86.31
2022-10-11T17:18:36.974Z,82.01
2022-10-11T17:21:07.107Z,84.55
2022-10-11T17:23:36.961Z,85.71
2022-10-11T17:26:11.388Z,84.60
2022-10-11T17:28:41.992Z,82.79
2022-10-11T17:31:10.217Z,85.62
2022-10-11T17:33:38.203Z,87.10
2022-10-11T17:36:15.407Z,89.60
2022-10-11T17:38:44.602Z,91.53
2022-10-11T17:41:15.000Z,92.87
2022-10-11T17:43:42.932Z,96.45
2022-10-11T17:46:14.214Z,99.41
2022-10-11T17:48:42.696Z,100.00
2022-10-11T17:51:16.493Z,100.00
2022-10-11T17:53:46.189Z,100.00
2022-10-11T17:56:25.281Z,100.00
2022-10-11T17:58:57.262Z,100.00
2022-10-11T18:01:31.504Z,100.00
2022-10-11T18:04:01.412Z,100.00
2022-10-11T18:06:35.888Z,100.00
2022-10-11T18:09:05.450Z,100.00
2022-10-11T18:11:35.455Z,100.00
2022-10-11T18:14:05.875Z,100.00
2022-10-11T18:16:34.127Z,100.00
2022-10-11T18:19:05.492Z,100.00
2022-10-11T18:21:35.450Z,100.00
2022-10-11T18:24:06.379Z,100.00
2022-10-11T18:26:38.939Z,100.00
2022-10-11T18:29:06.862Z,100.00
2022-10-11T18:31:35.456Z,100.00
2022-10-11T18:34:08.770Z,100.00
2022-10-11T18:36:38.687Z,100.00
2022-10-11T18:39:12.220Z,100.00
2022-10-11T18:41:42.241Z,100.00
2022-10-11T18:44:17.082Z,100.00
2022-10-11T18:46:46.549Z,100.00
2022-10-11T18:49:17.387Z,100.00
2022-10-11T18:51:48.074Z,100.00
2022-10-11T18:54:21.156Z,100.00
2022-10-11T18:56:54.063Z,100.00
2022-10-11T18:59:22.116Z,100.00
2022-10-11T19:01:52.288Z,100.00
2022-10-11T19:04:25.435Z,100.00
2022-10-11T19:06:55.902Z,100.00
2022-10-11T19:09:31.361Z,100.00
2022-10-11T19:11:59.630Z,100.00
2022-10-11T19:14:31.453Z,100.00
2022-10-11T19:17:01.711Z,100.00
2022-10-11T19:19:33.308Z,100.00
2022-10-11T19:22:05.298Z,100.00
2022-10-11T19:24:35.448Z,100.00
2022-10-11T19:27:04.641Z,100.00
2022-10-11T19:29:34.603Z,100.00
2022-10-11T19:32:04.197Z,100.00
2022-10-11T19:34:32.804Z,100.00
2022-10-11T19:37:05.391Z,100.00
2022-10-11T19:39:35.934Z,100.00
2022-10-11T19:42:04.879Z,100.00
2022-10-11T19:44:38.805Z,100.00
2022-10-11T19:47:10.856Z,100.00
2022-10-11T19:49:38.845Z,100.00
2022-10-11T19:52:06.767Z,100.00
2022-10-11T19:54:38.048Z,100.00
2022-10-11T19:57:07.993Z,100.00
2022-10-11T19:59:36.070Z,100.00
2022-10-11T20:02:05.998Z,100.00
2022-10-11T20:04:52.762Z,100.00
2022-10-11T20:07:22.932Z,100.00
2022-10-11T20:09:54.026Z,100.00
2022-10-11T20:12:21.810Z,100.00
2022-10-11T20:14:51.743Z,100.00
2022-10-11T20:17:21.528Z,100.00
2022-10-11T20:19:49.339Z,100.00
2022-10-11T20:22:17.263Z,100.00
2022-10-11T20:24:45.158Z,100.00
2022-10-11T20:27:14.247Z,100.00
2022-10-11T20:29:44.110Z,100.00
2022-10-11T20:32:12.112Z,100.00
2022-10-11T20:34:39.849Z,100.00
2022-10-11T20:37:09.862Z,100.00
2022-10-11T20:39:37.636Z,100.00
2022-10-11T20:42:05.446Z,100.00
2022-10-11T20:44:34.662Z,100.00
2022-10-11T20:47:04.231Z,100.00
2022-10-11T20:49:32.196Z,100.00
2022-10-11T20:52:00.116Z,100.00
2022-10-11T20:54:31.720Z,100.00
2022-10-11T20:57:00.292Z,100.00
2022-10-11T20:59:30.339Z,100.00
2022-10-11T21:01:59.706Z,100.00
2022-10-11T21:04:27.426Z,100.00
2022-10-11T21:06:57.356Z,100.00
2022-10-11T21:09:25.447Z,100.00
2022-10-11T21:11:53.220Z,100.00
2022-10-11T21:14:23.244Z,100.00
2022-10-11T21:16:53.057Z,100.00
2022-10-11T21:19:23.218Z,100.00
2022-10-11T21:21:53.960Z,100.00
2022-10-11T21:24:22.707Z,100.00
2022-10-11T21:26:50.523Z,100.00
2022-10-11T21:29:20.454Z,100.00
2022-10-11T21:31:50.053Z,100.00
2022-10-11T21:34:18.172Z,100.00
2022-10-11T21:36:49.530Z,100.00
2022-10-11T21:39:19.564Z,100.00
2022-10-11T21:41:47.348Z,100.00
2022-10-11T21:44:15.764Z,100.00
2022-10-11T21:47:05.912Z,100.00
2022-10-11T21:49:34.666Z,100.00
2022-10-11T21:52:08.205Z,100.00
2022-10-11T21:54:38.187Z,100.00
2022-10-11T21:57:06.312Z,100.00
2022-10-11T21:59:36.061Z,100.00
2022-10-11T22:02:06.094Z,100.00
2022-10-11T22:04:33.878Z,100.00
2022-10-11T22:07:04.949Z,100.00
2022-10-11T22:09:37.144Z,100.00
2022-10-11T22:12:05.699Z,100.00
2022-10-11T22:14:33.448Z,100.00
2022-10-11T22:17:05.238Z,100.00
2022-10-11T22:19:33.025Z,100.00
2022-10-11T22:22:00.772Z,100.00
2022-10-11T22:24:35.715Z,100.00
2022-10-11T22:27:03.509Z,100.00
2022-10-11T22:29:34.189Z,100.00
2022-10-11T22:32:06.363Z,100.00
2022-10-11T22:34:34.648Z,100.00
2022-10-11T22:37:02.414Z,100.00
2022-10-11T22:39:35.704Z,100.00
2022-10-11T22:42:03.456Z,100.00
2022-10-11T22:44:31.241Z,100.00
2022-10-11T22:47:03.199Z,100.00
2022-10-11T22:49:30.987Z,100.00
2022-10-11T22:51:58.733Z,100.00
2022-10-11T22:54:28.592Z,100.00
2022-10-11T22:56:57.743Z,100.00
2022-10-11T22:59:25.524Z,100.00
2022-10-11T23:01:55.309Z,100.00
2022-10-11T23:04:23.272Z,100.00
2022-10-11T23:06:51.053Z,100.00
2022-10-11T23:09:23.119Z,100.00
2022-10-11T23:11:53.739Z,100.00
2022-10-11T23:14:23.049Z,100.00
2022-10-11T23:16:53.654Z,100.00
2022-10-11T23:19:23.964Z,100.00
2022-10-11T23:21:51.775Z,100.00
2022-10-11T23:24:21.338Z,100.00
2022-10-11T23:26:49.219Z,100.00
2022-10-11T23:29:17.076Z,100.00
2022-10-11T23:31:48.882Z,100.00
2022-10-11T23:34:18.806Z,100.00
2022-10-11T23:36:46.537Z,100.00
2022-10-11T23:39:17.865Z,100.00
2022-10-11T23:41:47.836Z,100.00
2022-10-11T23:44:15.708Z,100.00
2022-10-11T23:46:45.312Z,100.00
2022-10-11T23:49:16.478Z,100.00
2022-10-11T23:51:44.237Z,100.00
2022-10-11T23:54:14.085Z,100.00
2022-10-11T23:56:44.057Z,100.00
2022-10-11T23:59:11.845Z,100.00
