createdAt,value
2022-08-09T00:01:55.165Z,27.19
2022-08-09T00:04:34.588Z,27.18
2022-08-09T00:06:59.073Z,27.17
2022-08-09T00:09:32.085Z,27.16
2022-08-09T00:12:05.135Z,27.15
2022-08-09T00:14:39.350Z,27.14
2022-08-09T00:18:05.759Z,27.13
2022-08-09T00:19:47.906Z,27.12
2022-08-09T00:22:18.152Z,27.11
2022-08-09T00:24:50.047Z,27.11
2022-08-09T00:27:23.137Z,27.10
2022-08-09T00:30:24.566Z,27.10
2022-08-09T00:32:29.085Z,27.09
2022-08-09T00:35:02.082Z,27.09
2022-08-09T00:37:35.209Z,27.08
2022-08-09T00:40:12.113Z,27.08
2022-08-09T00:44:13.637Z,27.07
2022-08-09T00:45:14.956Z,27.07
2022-08-09T00:47:47.080Z,27.06
2022-08-09T00:50:20.178Z,27.06
2022-08-09T00:52:53.878Z,27.06
2022-08-09T00:56:03.886Z,27.05
2022-08-09T00:57:59.562Z,27.05
2022-08-09T01:00:32.152Z,27.04
2022-08-09T01:03:05.182Z,27.03
2022-08-09T01:05:53.222Z,27.03
2022-08-09T01:08:11.189Z,27.03
2022-08-09T01:10:43.877Z,27.02
2022-08-09T01:13:17.204Z,27.02
2022-08-09T01:15:52.499Z,27.01
2022-08-09T01:18:30.599Z,27.01
2022-08-09T01:20:56.139Z,27.00
2022-08-09T01:24:01.869Z,27.00
2022-08-09T01:26:02.184Z,26.99
2022-08-09T01:28:35.221Z,26.99
2022-08-09T01:31:08.200Z,26.98
2022-08-09T01:33:41.193Z,26.98
2022-08-09T01:36:14.244Z,26.97
2022-08-09T01:38:47.197Z,26.97
2022-08-09T01:41:25.660Z,26.96
2022-08-09T01:43:53.188Z,26.95
2022-08-09T01:46:26.922Z,26.95
2022-08-09T01:48:59.775Z,26.94
2022-08-09T01:51:33.072Z,26.94
2022-08-09T01:54:05.144Z,26.93
2022-08-09T01:56:38.243Z,26.93
2022-08-09T01:59:11.226Z,26.93
2022-08-09T02:01:58.304Z,26.92
2022-08-09T02:04:17.216Z,26.92
2022-08-09T02:06:58.406Z,26.91
2022-08-09T02:09:23.251Z,26.91
2022-08-09T02:11:56.975Z,26.90
2022-08-09T02:14:29.235Z,26.90
2022-08-09T02:17:30.830Z,26.89
2022-08-09T02:19:39.085Z,26.89
2022-08-09T02:22:08.216Z,26.88
2022-08-09T02:24:41.268Z,26.88
2022-08-09T02:27:14.282Z,26.87
2022-08-09T02:29:46.944Z,26.86
2022-08-09T02:32:20.257Z,26.86
2022-08-09T02:34:55.906Z,26.85
2022-08-09T02:37:31.469Z,26.85
2022-08-09T02:40:01.593Z,26.84
2022-08-09T02:42:32.538Z,26.84
2022-08-09T02:45:06.577Z,26.84
2022-08-09T02:47:58.134Z,26.83
2022-08-09T02:50:11.238Z,26.82
2022-08-09T02:52:44.265Z,26.82
2022-08-09T02:55:21.035Z,26.81
2022-08-09T02:58:00.331Z,26.80
2022-08-09T03:00:25.869Z,26.80
2022-08-09T03:03:00.487Z,26.79
2022-08-09T03:05:29.326Z,26.78
2022-08-09T03:08:02.296Z,26.78
2022-08-09T03:10:35.332Z,26.77
2022-08-09T03:13:10.072Z,26.76
2022-08-09T03:16:06.353Z,26.76
2022-08-09T03:18:14.368Z,26.75
2022-08-09T03:20:47.326Z,26.74
2022-08-09T03:23:24.387Z,26.74
2022-08-09T03:25:58.062Z,26.74
2022-08-09T03:28:26.359Z,26.73
2022-08-09T03:30:59.331Z,26.73
2022-08-09T03:33:53.529Z,26.73
2022-08-09T03:36:15.356Z,26.72
2022-08-09T03:38:41.826Z,26.71
2022-08-09T03:41:15.140Z,26.71
2022-08-09T03:44:04.004Z,26.70
2022-08-09T03:46:20.780Z,26.69
2022-08-09T03:48:52.392Z,26.69
2022-08-09T03:51:56.198Z,26.68
2022-08-09T03:53:59.028Z,26.67
2022-08-09T03:56:31.375Z,26.67
2022-08-09T03:59:04.418Z,26.67
2022-08-09T04:01:37.411Z,26.66
2022-08-09T04:04:14.661Z,26.66
2022-08-09T04:06:43.991Z,26.66
2022-08-09T04:09:41.628Z,26.65
2022-08-09T04:11:49.393Z,26.64
2022-08-09T04:14:52.951Z,26.60
2022-08-09T04:16:57.415Z,26.55
2022-08-09T04:19:30.057Z,26.50
2022-08-09T04:22:01.232Z,26.44
2022-08-09T04:24:34.268Z,26.38
2022-08-09T04:27:10.911Z,26.32
2022-08-09T04:29:50.104Z,26.26
2022-08-09T04:32:23.527Z,26.20
2022-08-09T04:34:54.345Z,26.15
2022-08-09T04:37:23.463Z,26.09
2022-08-09T04:39:56.441Z,26.04
2022-08-09T04:42:29.990Z,25.99
2022-08-09T04:45:02.487Z,25.94
2022-08-09T04:47:58.726Z,25.90
2022-08-09T04:50:08.474Z,25.85
2022-08-09T04:52:41.458Z,25.82
2022-08-09T04:55:14.494Z,25.79
2022-08-09T04:57:54.338Z,25.79
2022-08-09T05:00:20.548Z,25.79
2022-08-09T05:02:53.529Z,25.81
2022-08-09T05:05:31.728Z,25.83
2022-08-09T05:07:59.509Z,25.85
2022-08-09T05:10:32.420Z,25.88
2022-08-09T05:13:05.176Z,25.90
2022-08-09T05:15:47.616Z,25.93
2022-08-09T05:18:37.863Z,25.95
2022-08-09T05:20:44.223Z,25.98
2022-08-09T05:23:54.201Z,26.00
2022-08-09T05:25:50.994Z,26.02
2022-08-09T05:28:23.529Z,26.05
2022-08-09T05:30:56.555Z,26.07
2022-08-09T05:33:32.906Z,26.09
2022-08-09T05:36:02.565Z,26.11
2022-08-09T05:38:35.289Z,26.13
2022-08-09T05:41:22.316Z,26.14
2022-08-09T05:43:55.582Z,26.16
2022-08-09T05:46:28.537Z,26.18
2022-08-09T05:49:01.589Z,26.19
2022-08-09T05:51:46.079Z,26.21
2022-08-09T05:54:07.548Z,26.23
2022-08-09T05:56:54.831Z,26.24
2022-08-09T05:59:13.552Z,26.25
2022-08-09T06:01:46.596Z,26.27
2022-08-09T06:04:23.460Z,26.28
2022-08-09T06:06:52.522Z,26.29
2022-08-09T06:09:53.940Z,26.30
2022-08-09T06:11:58.561Z,26.31
2022-08-09T06:14:31.613Z,26.32
2022-08-09T06:17:05.185Z,26.33
2022-08-09T06:19:37.655Z,26.34
2022-08-09T06:22:15.517Z,26.35
2022-08-09T06:24:43.628Z,26.35
2022-08-09T06:27:16.640Z,26.36
2022-08-09T06:30:04.348Z,26.37
2022-08-09T06:32:59.408Z,26.37
2022-08-09T06:34:55.638Z,26.38
2022-08-09T06:37:28.898Z,26.38
2022-08-09T06:40:16.325Z,26.39
2022-08-09T06:42:34.763Z,26.40
2022-08-09T06:46:03.459Z,26.40
2022-08-09T06:47:42.000Z,26.40
2022-08-09T06:50:19.181Z,26.41
2022-08-09T06:52:47.281Z,26.41
2022-08-09T06:55:22.330Z,26.41
2022-08-09T06:58:02.735Z,26.42
2022-08-09T07:00:52.035Z,26.42
2022-08-09T07:02:58.648Z,26.43
2022-08-09T07:05:53.676Z,26.43
2022-08-09T07:08:04.724Z,26.44
2022-08-09T07:10:37.716Z,26.44
2022-08-09T07:13:27.741Z,26.44
2022-08-09T07:16:34.844Z,26.45
2022-08-09T07:18:16.722Z,26.45
2022-08-09T07:20:49.679Z,26.45
2022-08-09T07:23:22.899Z,26.46
2022-08-09T07:26:02.848Z,26.46
2022-08-09T07:28:28.693Z,26.47
2022-08-09T07:31:01.713Z,26.47
2022-08-09T07:33:52.909Z,26.47
2022-08-09T07:36:07.683Z,26.48
2022-08-09T07:38:40.697Z,26.48
2022-08-09T07:41:13.845Z,26.48
2022-08-09T07:43:50.026Z,26.48
2022-08-09T07:46:19.737Z,26.49
2022-08-09T07:48:59.434Z,26.49
2022-08-09T07:52:03.668Z,26.49
2022-08-09T07:54:12.672Z,26.49
2022-08-09T07:56:49.104Z,26.50
2022-08-09T07:59:34.634Z,26.50
2022-08-09T08:01:53.111Z,26.50
2022-08-09T08:04:31.804Z,26.51
2022-08-09T08:07:00.166Z,26.51
2022-08-09T08:09:38.629Z,26.51
2022-08-09T08:12:24.048Z,26.51
2022-08-09T08:14:36.685Z,26.52
2022-08-09T08:17:12.093Z,26.52
2022-08-09T08:19:42.600Z,26.52
2022-08-09T08:22:15.552Z,26.52
2022-08-09T08:24:49.213Z,26.52
2022-08-09T08:27:22.786Z,26.53
2022-08-09T08:29:55.471Z,26.53
2022-08-09T08:32:29.871Z,26.53
2022-08-09T08:35:01.536Z,26.54
2022-08-09T08:37:41.912Z,26.54
2022-08-09T08:40:07.853Z,26.54
2022-08-09T08:42:40.686Z,26.54
2022-08-09T08:45:14.046Z,26.54
2022-08-09T08:47:46.839Z,26.55
2022-08-09T08:50:19.897Z,26.55
2022-08-09T08:52:59.485Z,26.55
2022-08-09T08:55:25.779Z,26.55
2022-08-09T08:57:58.846Z,26.56
2022-08-09T09:00:34.312Z,26.56
2022-08-09T09:03:11.812Z,26.56
2022-08-09T09:05:58.973Z,26.56
2022-08-09T09:08:29.764Z,26.56
2022-08-09T09:10:43.591Z,26.57
2022-08-09T09:13:16.899Z,26.57
2022-08-09T09:15:49.610Z,26.57
2022-08-09T09:18:22.874Z,26.58
2022-08-09T09:20:55.827Z,26.58
2022-08-09T09:23:37.618Z,26.58
2022-08-09T09:26:12.260Z,26.59
2022-08-09T09:29:02.236Z,26.59
2022-08-09T09:31:07.543Z,26.59
2022-08-09T09:33:44.394Z,26.60
2022-08-09T09:36:20.851Z,26.60
2022-08-09T09:38:46.884Z,26.60
2022-08-09T09:41:19.895Z,26.60
2022-08-09T09:44:11.598Z,26.61
2022-08-09T09:46:54.785Z,26.61
2022-08-09T09:48:58.862Z,26.61
2022-08-09T09:51:38.171Z,26.61
2022-08-09T09:54:09.404Z,26.62
2022-08-09T09:56:37.725Z,26.62
2022-08-09T09:59:10.576Z,26.62
2022-08-09T10:01:47.329Z,26.62
2022-08-09T10:04:23.111Z,26.63
2022-08-09T10:06:54.459Z,26.63
2022-08-09T10:09:25.596Z,26.64
2022-08-09T10:12:43.627Z,26.64
2022-08-09T10:14:48.522Z,26.64
2022-08-09T10:17:39.151Z,26.65
2022-08-09T10:19:53.124Z,26.65
2022-08-09T10:22:29.485Z,26.65
2022-08-09T10:24:57.711Z,26.66
2022-08-09T10:27:34.686Z,26.66
2022-08-09T10:30:49.491Z,26.66
2022-08-09T10:32:42.421Z,26.67
2022-08-09T10:35:09.730Z,26.67
2022-08-09T10:37:42.840Z,26.67
2022-08-09T10:40:33.363Z,26.68
2022-08-09T10:42:48.930Z,26.68
2022-08-09T10:45:22.006Z,26.68
2022-08-09T10:48:20.157Z,26.68
2022-08-09T10:50:31.188Z,26.68
2022-08-09T10:53:01.036Z,26.69
2022-08-09T10:55:49.197Z,26.69
2022-08-09T10:58:06.665Z,26.69
2022-08-09T11:00:51.099Z,26.69
2022-08-09T11:03:19.382Z,26.69
2022-08-09T11:05:59.928Z,26.70
2022-08-09T11:08:19.011Z,26.70
2022-08-09T11:10:54.445Z,26.70
2022-08-09T11:13:50.530Z,26.71
2022-08-09T11:16:04.781Z,26.71
2022-08-09T11:18:30.705Z,26.71
2022-08-09T11:21:03.985Z,26.72
2022-08-09T11:23:36.841Z,26.72
2022-08-09T11:26:09.753Z,26.72
2022-08-09T11:28:54.330Z,26.72
2022-08-09T11:31:15.869Z,26.73
2022-08-09T11:33:51.166Z,26.73
2022-08-09T11:36:35.647Z,26.73
2022-08-09T11:38:54.902Z,26.73
2022-08-09T11:41:27.713Z,26.74
2022-08-09T11:44:00.886Z,26.74
2022-08-09T11:46:33.863Z,26.74
2022-08-09T11:49:06.759Z,26.74
2022-08-09T11:53:16.262Z,26.75
2022-08-09T11:54:13.822Z,26.75
2022-08-09T11:56:47.690Z,26.75
2022-08-09T11:59:18.829Z,26.76
2022-08-09T12:02:15.914Z,26.76
2022-08-09T12:04:32.273Z,26.76
2022-08-09T12:06:57.926Z,26.76
2022-08-09T12:09:33.808Z,26.77
2022-08-09T12:12:04.341Z,26.77
2022-08-09T12:14:59.133Z,26.77
2022-08-09T12:17:27.860Z,26.78
2022-08-09T12:19:42.961Z,26.78
2022-08-09T12:22:15.878Z,26.78
2022-08-09T12:24:48.827Z,26.79
2022-08-09T12:29:11.253Z,26.79
2022-08-09T12:30:36.561Z,26.79
2022-08-09T12:32:41.922Z,26.80
2022-08-09T12:35:19.173Z,26.80
2022-08-09T12:37:50.351Z,26.80
2022-08-09T12:40:20.952Z,26.81
2022-08-09T12:42:53.830Z,26.81
2022-08-09T12:45:34.983Z,26.81
2022-08-09T12:48:00.114Z,26.81
2022-08-09T12:50:32.935Z,26.82
2022-08-09T12:53:18.392Z,26.82
2022-08-09T12:56:14.197Z,26.82
2022-08-09T12:58:11.839Z,26.83
2022-08-09T13:00:46.041Z,26.83
2022-08-09T13:03:24.576Z,26.83
2022-08-09T13:06:16.005Z,26.84
2022-08-09T13:08:39.565Z,26.84
2022-08-09T13:10:57.016Z,26.84
2022-08-09T13:13:38.276Z,26.85
2022-08-09T13:16:03.189Z,26.85
2022-08-09T13:18:35.973Z,26.85
2022-08-09T13:22:35.261Z,26.86
2022-08-09T13:24:15.751Z,26.86
2022-08-09T13:26:14.856Z,26.87
2022-08-09T13:28:48.123Z,26.87
2022-08-09T13:32:15.020Z,26.88
2022-08-09T13:33:54.561Z,26.88
2022-08-09T13:36:40.956Z,26.88
2022-08-09T13:39:06.103Z,26.89
2022-08-09T13:41:57.132Z,26.89
2022-08-09T13:44:20.150Z,26.90
2022-08-09T13:47:27.568Z,26.90
2022-08-09T13:49:31.940Z,26.91
2022-08-09T13:52:01.165Z,26.91
2022-08-09T13:54:32.061Z,26.92
2022-08-09T13:57:06.415Z,26.92
2022-08-09T13:59:42.042Z,26.93
2022-08-09T14:02:11.044Z,26.93
2022-08-09T14:04:49.552Z,26.93
2022-08-09T14:07:17.058Z,26.94
2022-08-09T14:09:50.166Z,26.94
2022-08-09T14:12:23.893Z,26.95
2022-08-09T14:14:56.447Z,26.95
2022-08-09T14:17:32.667Z,26.96
2022-08-09T14:20:01.926Z,26.97
2022-08-09T14:22:35.290Z,26.97
2022-08-09T14:25:10.166Z,26.98
2022-08-09T14:27:58.252Z,26.98
2022-08-09T14:30:34.647Z,26.99
2022-08-09T14:32:47.294Z,27.00
2022-08-09T14:35:20.075Z,27.00
2022-08-09T14:38:02.147Z,27.01
2022-08-09T14:40:37.914Z,27.01
2022-08-09T14:42:58.997Z,27.02
2022-08-09T14:47:00.748Z,27.03
2022-08-09T14:48:05.199Z,27.03
2022-08-09T14:50:38.125Z,27.04
2022-08-09T14:53:12.074Z,27.05
2022-08-09T14:55:49.889Z,27.05
2022-08-09T14:58:17.266Z,27.06
2022-08-09T15:00:51.096Z,27.07
2022-08-09T15:03:28.933Z,27.07
2022-08-09T15:06:04.965Z,27.08
2022-08-09T15:08:38.232Z,27.09
2022-08-09T15:11:11.069Z,27.09
2022-08-09T15:13:48.655Z,27.10
2022-08-09T15:16:17.118Z,27.11
2022-08-09T15:18:50.067Z,27.12
2022-08-09T15:21:54.982Z,27.13
2022-08-09T15:24:08.994Z,27.14
2022-08-09T15:26:35.169Z,27.15
2022-08-09T15:29:08.251Z,27.16
2022-08-09T15:31:44.800Z,27.17
2022-08-09T15:34:32.933Z,27.18
2022-08-09T15:36:48.067Z,27.19
2022-08-09T15:39:20.274Z,27.20
2022-08-09T15:41:53.178Z,27.21
2022-08-09T15:44:26.105Z,27.22
2022-08-09T15:46:59.373Z,27.23
2022-08-09T15:49:32.068Z,27.24
2022-08-09T15:52:06.238Z,27.25
2022-08-09T15:54:44.824Z,27.26
2022-08-09T15:57:11.085Z,27.27
2022-08-09T15:59:48.774Z,27.29
2022-08-09T16:02:17.533Z,27.31
2022-08-09T16:04:51.105Z,27.33
2022-08-09T16:07:25.818Z,27.36
2022-08-09T16:10:04.487Z,27.38
2022-08-09T16:12:31.097Z,27.40
2022-08-09T16:15:03.380Z,27.43
2022-08-09T16:17:36.416Z,27.45
2022-08-09T16:20:09.468Z,27.47
2022-08-09T16:22:48.607Z,27.49
2022-08-09T16:25:15.699Z,27.51
2022-08-09T16:27:51.349Z,27.53
2022-08-09T16:30:29.406Z,27.55
2022-08-09T16:32:54.735Z,27.57
2022-08-09T16:35:53.255Z,27.59
2022-08-09T16:38:00.331Z,27.61
2022-08-09T16:40:40.930Z,27.63
2022-08-09T16:43:06.154Z,27.65
2022-08-09T16:45:43.665Z,27.67
2022-08-09T16:48:38.091Z,27.69
2022-08-09T16:50:49.653Z,27.71
2022-08-09T16:53:18.297Z,27.72
2022-08-09T16:56:00.550Z,27.74
2022-08-09T16:58:24.206Z,27.76
2022-08-09T17:00:57.270Z,27.78
2022-08-09T17:03:30.190Z,27.80
2022-08-09T17:06:28.407Z,27.81
2022-08-09T17:08:44.097Z,27.82
2022-08-09T17:11:09.212Z,27.84
2022-08-09T17:13:45.061Z,27.85
2022-08-09T17:16:15.374Z,27.86
2022-08-09T17:18:48.191Z,27.88
2022-08-09T17:21:21.344Z,27.89
2022-08-09T17:24:21.231Z,27.91
2022-08-09T17:26:37.891Z,27.92
2022-08-09T17:29:00.313Z,27.93
2022-08-09T17:31:40.177Z,27.94
2022-08-09T17:34:06.232Z,27.95
2022-08-09T17:36:39.222Z,27.95
2022-08-09T17:39:12.297Z,27.96
2022-08-09T17:41:45.372Z,27.96
2022-08-09T17:44:42.383Z,27.96
2022-08-09T17:46:55.273Z,27.96
2022-08-09T17:49:24.315Z,27.96
2022-08-09T17:51:57.385Z,27.97
2022-08-09T17:54:30.478Z,27.98
2022-08-09T17:57:03.247Z,27.99
2022-08-09T17:59:38.371Z,28.00
2022-08-09T18:02:12.864Z,28.01
2022-08-09T18:04:42.365Z,28.03
2022-08-09T18:07:23.193Z,28.05
2022-08-09T18:10:04.555Z,28.06
2022-08-09T18:12:21.429Z,28.07
2022-08-09T18:14:56.652Z,28.08
2022-08-09T18:18:01.595Z,28.09
2022-08-09T18:20:54.929Z,28.10
2022-08-09T18:22:34.006Z,28.11
2022-08-09T18:25:06.309Z,28.13
2022-08-09T18:28:02.389Z,28.14
2022-08-09T18:30:36.115Z,28.15
2022-08-09T18:32:45.490Z,28.15
2022-08-09T18:35:18.376Z,28.16
2022-08-09T18:37:54.526Z,28.17
2022-08-09T18:40:26.903Z,28.17
2022-08-09T18:42:57.614Z,28.17
2022-08-09T18:46:51.210Z,28.17
2022-08-09T18:48:03.313Z,28.17
2022-08-09T18:50:36.499Z,28.18
2022-08-09T18:53:13.552Z,28.18
2022-08-09T18:55:56.489Z,28.18
2022-08-09T18:58:19.901Z,28.18
2022-08-09T19:00:48.614Z,28.18
2022-08-09T19:03:21.363Z,28.18
2022-08-09T19:06:04.016Z,28.18
2022-08-09T19:08:28.043Z,28.18
2022-08-09T19:11:00.372Z,28.18
2022-08-09T19:13:38.321Z,28.18
2022-08-09T19:16:06.370Z,28.18
2022-08-09T19:18:43.718Z,28.17
2022-08-09T19:21:15.312Z,28.17
2022-08-09T19:24:37.482Z,28.17
2022-08-09T19:26:29.037Z,28.17
2022-08-09T19:28:54.536Z,28.16
2022-08-09T19:31:27.551Z,28.16
2022-08-09T19:34:00.561Z,28.16
2022-08-09T19:36:33.482Z,28.16
2022-08-09T19:39:06.592Z,28.16
2022-08-09T19:41:42.326Z,28.15
2022-08-09T19:44:12.401Z,28.15
2022-08-09T19:46:50.095Z,28.14
2022-08-09T19:50:10.380Z,28.14
2022-08-09T19:51:55.503Z,28.13
2022-08-09T19:54:24.953Z,28.13
2022-08-09T19:56:57.419Z,28.12
2022-08-09T19:59:58.828Z,28.11
2022-08-09T20:02:14.894Z,28.11
2022-08-09T20:04:40.822Z,28.10
2022-08-09T20:07:09.434Z,28.09
2022-08-09T20:09:44.798Z,28.08
2022-08-09T20:12:27.444Z,28.08
2022-08-09T20:14:51.970Z,28.07
2022-08-09T20:17:23.438Z,28.06
2022-08-09T20:19:56.600Z,28.05
2022-08-09T20:22:32.190Z,28.05
2022-08-09T20:25:02.478Z,28.03
2022-08-09T20:27:35.440Z,28.02
2022-08-09T20:30:08.470Z,28.01
2022-08-09T20:32:45.493Z,28.00
2022-08-09T20:35:15.835Z,27.99
2022-08-09T20:38:22.564Z,27.98
2022-08-09T20:40:27.139Z,27.97
2022-08-09T20:43:00.216Z,27.96
2022-08-09T20:45:56.850Z,27.95
2022-08-09T20:47:59.620Z,27.94
2022-08-09T20:50:48.450Z,27.93
2022-08-09T20:53:05.499Z,27.92
2022-08-09T20:55:47.207Z,27.92
2022-08-09T20:58:20.547Z,27.91
2022-08-09T21:00:49.586Z,27.90
2022-08-09T21:03:19.845Z,27.89
2022-08-09T21:05:58.774Z,27.88
2022-08-09T21:08:36.130Z,27.87
2022-08-09T21:10:58.615Z,27.87
2022-08-09T21:13:58.044Z,27.86
2022-08-09T21:16:04.890Z,27.85
2022-08-09T21:20:04.253Z,27.84
2022-08-09T21:21:17.576Z,27.84
2022-08-09T21:23:47.886Z,27.83
2022-08-09T21:26:16.883Z,27.82
2022-08-09T21:28:55.818Z,27.81
2022-08-09T21:31:22.842Z,27.80
2022-08-09T21:33:56.672Z,27.80
2022-08-09T21:36:29.759Z,27.79
2022-08-09T21:39:01.851Z,27.78
2022-08-09T21:42:03.590Z,27.77
2022-08-09T21:44:07.907Z,27.76
2022-08-09T21:46:40.869Z,27.75
2022-08-09T21:49:13.851Z,27.74
2022-08-09T21:51:46.877Z,27.74
2022-08-09T21:54:19.895Z,27.73
2022-08-09T21:56:54.921Z,27.72
2022-08-09T21:59:25.901Z,27.72
2022-08-09T22:02:04.956Z,27.71
2022-08-09T22:04:56.991Z,27.70
2022-08-09T22:07:14.266Z,27.69
2022-08-09T22:09:43.934Z,27.68
2022-08-09T22:12:18.446Z,27.67
2022-08-09T22:14:49.921Z,27.66
2022-08-09T22:17:22.959Z,27.65
2022-08-09T22:19:58.877Z,27.64
2022-08-09T22:22:28.918Z,27.62
2022-08-09T22:26:07.517Z,27.61
2022-08-09T22:27:36.267Z,27.60
2022-08-09T22:30:07.939Z,27.59
2022-08-09T22:32:40.889Z,27.57
2022-08-09T22:36:00.170Z,27.56
2022-08-09T22:37:46.962Z,27.55
2022-08-09T22:40:20.568Z,27.54
2022-08-09T22:42:53.028Z,27.53
2022-08-09T22:48:11.600Z,27.52
2022-08-09T22:48:16.014Z,27.50
2022-08-09T22:50:31.964Z,27.49
2022-08-09T22:53:05.054Z,27.48
2022-08-09T22:56:06.050Z,27.47
2022-08-09T22:58:10.973Z,27.46
2022-08-09T23:00:43.739Z,27.45
2022-08-09T23:03:16.913Z,27.44
2022-08-09T23:05:50.021Z,27.43
2022-08-09T23:08:29.659Z,27.42
2022-08-09T23:10:55.972Z,27.41
2022-08-09T23:13:29.019Z,27.40
2022-08-09T23:16:03.421Z,27.39
2022-08-09T23:18:35.030Z,27.38
2022-08-09T23:21:08.038Z,27.37
2022-08-09T23:23:41.002Z,27.36
2022-08-09T23:26:13.967Z,27.35
2022-08-09T23:28:47.052Z,27.34
2022-08-09T23:31:20.037Z,27.33
2022-08-09T23:33:53.022Z,27.32
2022-08-09T23:36:26.060Z,27.31
2022-08-09T23:38:58.987Z,27.30
2022-08-09T23:41:32.048Z,27.29
2022-08-09T23:44:04.992Z,27.28
2022-08-09T23:46:38.058Z,27.28
2022-08-09T23:49:11.010Z,27.27
2022-08-09T23:51:44.052Z,27.26
2022-08-09T23:54:17.046Z,27.26
2022-08-09T23:56:54.424Z,27.25
2022-08-09T23:59:23.046Z,27.25
