createdAt,value
2018-07-30T00:01:33.968Z,21.79
2018-07-30T00:04:03.194Z,21.75
2018-07-30T00:06:32.448Z,21.72
2018-07-30T00:09:02.435Z,21.69
2018-07-30T00:11:32.124Z,21.66
2018-07-30T00:14:01.095Z,21.63
2018-07-30T00:16:30.056Z,21.59
2018-07-30T00:18:59.335Z,21.52
2018-07-30T00:21:29.091Z,21.41
2018-07-30T00:23:59.075Z,21.36
2018-07-30T00:26:28.516Z,21.32
2018-07-30T00:28:57.658Z,21.32
2018-07-30T00:31:28.130Z,21.34
2018-07-30T00:33:57.638Z,21.35
2018-07-30T00:36:27.761Z,21.38
2018-07-30T00:38:57.368Z,21.44
2018-07-30T00:41:31.568Z,21.41
2018-07-30T00:44:00.454Z,21.38
2018-07-30T00:46:30.159Z,21.35
2018-07-30T00:48:59.399Z,21.34
2018-07-30T00:51:29.276Z,21.34
2018-07-30T00:53:58.855Z,21.36
2018-07-30T00:56:30.225Z,21.34
2018-07-30T00:58:59.423Z,21.32
2018-07-30T01:01:29.076Z,21.30
2018-07-30T01:04:00.396Z,21.33
2018-07-30T01:06:29.684Z,21.34
2018-07-30T01:08:59.348Z,21.38
2018-07-30T01:11:29.416Z,21.41
2018-07-30T01:13:58.612Z,21.42
2018-07-30T01:16:27.741Z,21.41
2018-07-30T01:18:57.192Z,21.38
2018-07-30T01:21:27.360Z,21.41
2018-07-30T01:23:57.563Z,21.40
2018-07-30T01:26:28.055Z,21.40
2018-07-30T01:28:58.728Z,21.41
2018-07-30T01:31:28.310Z,21.41
2018-07-30T01:33:57.687Z,21.45
2018-07-30T01:36:27.004Z,21.43
2018-07-30T01:38:57.034Z,21.44
2018-07-30T01:41:26.159Z,21.47
2018-07-30T01:43:55.421Z,21.49
2018-07-30T01:46:24.836Z,21.52
2018-07-30T01:48:54.560Z,21.55
2018-07-30T01:51:23.798Z,21.58
2018-07-30T01:53:52.838Z,21.60
2018-07-30T01:56:22.792Z,21.61
2018-07-30T01:58:52.708Z,21.60
2018-07-30T02:01:22.292Z,21.58
2018-07-30T02:03:51.795Z,21.57
2018-07-30T02:06:20.635Z,21.55
2018-07-30T02:08:50.070Z,21.54
2018-07-30T02:11:19.005Z,21.47
2018-07-30T02:13:47.958Z,21.41
2018-07-30T02:16:16.916Z,21.39
2018-07-30T02:18:45.820Z,21.36
2018-07-30T02:21:15.572Z,21.35
2018-07-30T02:23:45.108Z,21.30
2018-07-30T02:26:13.977Z,21.29
2018-07-30T02:28:42.960Z,21.30
2018-07-30T02:31:12.585Z,21.30
2018-07-30T02:33:41.968Z,21.30
2018-07-30T02:36:11.012Z,21.29
2018-07-30T02:38:39.985Z,21.24
2018-07-30T02:41:09.156Z,21.23
2018-07-30T02:43:39.118Z,21.26
2018-07-30T02:46:08.148Z,21.28
2018-07-30T02:48:37.469Z,21.32
2018-07-30T02:51:06.638Z,21.33
2018-07-30T02:53:35.767Z,21.38
2018-07-30T02:56:05.416Z,21.40
2018-07-30T02:58:35.276Z,21.42
2018-07-30T03:01:04.839Z,21.45
2018-07-30T03:03:34.532Z,21.50
2018-07-30T03:06:03.822Z,21.56
2018-07-30T03:08:33.276Z,21.58
2018-07-30T03:11:02.423Z,21.64
2018-07-30T03:13:31.315Z,21.69
2018-07-30T03:16:00.291Z,21.75
2018-07-30T03:18:29.226Z,21.81
2018-07-30T03:20:59.452Z,21.88
2018-07-30T03:23:28.797Z,21.91
2018-07-30T03:25:57.944Z,21.93
2018-07-30T03:28:27.100Z,21.94
2018-07-30T03:30:56.951Z,21.97
2018-07-30T03:33:26.725Z,21.99
2018-07-30T03:35:56.479Z,22.04
2018-07-30T03:38:26.453Z,22.06
2018-07-30T03:40:55.901Z,22.09
2018-07-30T03:43:25.265Z,22.12
2018-07-30T03:45:55.363Z,22.15
2018-07-30T03:48:24.804Z,22.14
2018-07-30T03:50:54.018Z,22.18
2018-07-30T03:53:23.777Z,22.20
2018-07-30T03:55:54.099Z,22.23
2018-07-30T03:58:24.468Z,22.24
2018-07-30T04:00:55.017Z,22.26
2018-07-30T04:03:25.164Z,22.27
2018-07-30T04:05:54.312Z,22.34
2018-07-30T04:08:23.876Z,22.39
2018-07-30T04:10:53.615Z,22.45
2018-07-30T04:13:22.565Z,22.50
2018-07-30T04:15:51.526Z,22.54
2018-07-30T04:18:20.803Z,22.61
2018-07-30T04:20:50.596Z,22.62
2018-07-30T04:23:20.910Z,22.67
2018-07-30T04:25:49.857Z,22.73
2018-07-30T04:28:19.582Z,22.81
2018-07-30T04:30:49.195Z,22.87
2018-07-30T04:33:19.799Z,22.90
2018-07-30T04:35:48.676Z,22.95
2018-07-30T04:38:17.607Z,23.00
2018-07-30T04:40:46.881Z,23.03
2018-07-30T04:43:16.444Z,23.10
2018-07-30T04:45:45.861Z,23.15
2018-07-30T04:48:15.755Z,23.16
2018-07-30T04:50:45.236Z,23.21
2018-07-30T04:53:15.043Z,23.25
2018-07-30T04:55:45.046Z,23.30
2018-07-30T04:58:14.922Z,23.30
2018-07-30T05:00:44.326Z,23.34
2018-07-30T05:03:14.863Z,23.44
2018-07-30T05:05:44.319Z,23.53
2018-07-30T05:08:14.399Z,23.60
2018-07-30T05:10:43.535Z,23.72
2018-07-30T05:13:13.253Z,23.84
2018-07-30T05:15:42.820Z,23.91
2018-07-30T05:18:11.972Z,24.02
2018-07-30T05:20:41.824Z,24.12
2018-07-30T05:23:13.313Z,24.22
2018-07-30T05:25:42.220Z,24.30
2018-07-30T05:28:11.759Z,24.33
2018-07-30T05:30:41.006Z,24.33
2018-07-30T05:33:11.271Z,24.27
2018-07-30T05:35:40.567Z,24.31
2018-07-30T05:38:10.659Z,24.36
2018-07-30T05:40:40.283Z,24.44
2018-07-30T05:43:09.956Z,24.46
2018-07-30T05:45:39.779Z,24.48
2018-07-30T05:48:09.085Z,24.50
2018-07-30T05:50:38.555Z,24.51
2018-07-30T05:53:08.311Z,24.48
2018-07-30T05:55:38.997Z,24.43
2018-07-30T05:58:09.624Z,24.46
2018-07-30T06:00:39.604Z,24.57
2018-07-30T06:03:10.122Z,24.57
2018-07-30T06:05:39.989Z,24.57
2018-07-30T06:08:10.136Z,24.63
2018-07-30T06:10:39.449Z,24.73
2018-07-30T06:13:08.668Z,24.87
2018-07-30T06:15:38.217Z,25.06
2018-07-30T06:18:07.871Z,25.27
2018-07-30T06:20:37.276Z,25.47
2018-07-30T06:23:07.199Z,25.65
2018-07-30T06:25:36.822Z,25.78
2018-07-30T06:28:06.124Z,25.83
2018-07-30T06:30:35.658Z,25.97
2018-07-30T06:33:05.494Z,26.14
2018-07-30T06:35:34.740Z,26.26
2018-07-30T06:38:04.323Z,26.39
2018-07-30T06:40:33.623Z,26.54
2018-07-30T06:43:03.309Z,26.67
2018-07-30T06:45:33.046Z,26.80
2018-07-30T06:48:02.351Z,26.90
2018-07-30T06:50:31.818Z,27.09
2018-07-30T06:53:00.920Z,27.13
2018-07-30T06:55:31.221Z,27.22
2018-07-30T06:58:02.058Z,27.19
2018-07-30T07:00:31.462Z,27.15
2018-07-30T07:03:01.705Z,27.09
2018-07-30T07:05:30.881Z,27.16
2018-07-30T07:08:02.284Z,27.27
2018-07-30T07:10:31.492Z,27.36
2018-07-30T07:13:01.629Z,27.36
2018-07-30T07:15:30.669Z,27.45
2018-07-30T07:17:59.732Z,27.58
2018-07-30T07:20:29.963Z,27.66
2018-07-30T07:22:59.552Z,27.71
2018-07-30T07:25:29.036Z,27.77
2018-07-30T07:27:58.920Z,27.89
2018-07-30T07:30:27.975Z,27.96
2018-07-30T07:32:58.487Z,28.03
2018-07-30T07:35:27.805Z,28.11
2018-07-30T07:37:57.216Z,28.22
2018-07-30T07:40:27.096Z,28.36
2018-07-30T07:42:57.199Z,28.41
2018-07-30T07:45:27.054Z,28.38
2018-07-30T07:47:57.945Z,28.40
2018-07-30T07:50:28.633Z,28.45
2018-07-30T07:52:58.217Z,28.43
2018-07-30T07:55:28.456Z,28.53
2018-07-30T07:57:58.280Z,28.55
2018-07-30T08:00:28.269Z,28.54
2018-07-30T08:02:58.196Z,28.67
2018-07-30T08:05:27.664Z,28.76
2018-07-30T08:07:58.632Z,28.80
2018-07-30T08:10:28.823Z,28.84
2018-07-30T08:12:58.661Z,28.78
2018-07-30T08:15:28.499Z,28.88
2018-07-30T08:17:58.181Z,29.01
2018-07-30T08:20:28.792Z,29.24
2018-07-30T08:22:58.084Z,29.39
2018-07-30T08:25:28.380Z,29.45
2018-07-30T08:27:57.656Z,29.54
2018-07-30T08:30:26.744Z,29.60
2018-07-30T08:32:57.524Z,29.64
2018-07-30T08:35:26.679Z,29.61
2018-07-30T08:37:55.776Z,29.59
2018-07-30T08:40:26.045Z,29.55
2018-07-30T08:42:55.304Z,29.55
2018-07-30T08:45:24.736Z,29.43
2018-07-30T08:47:54.295Z,29.53
2018-07-30T08:50:23.271Z,29.62
2018-07-30T08:52:52.589Z,29.60
2018-07-30T08:55:22.088Z,29.70
2018-07-30T08:57:51.848Z,29.77
2018-07-30T09:00:21.951Z,29.93
2018-07-30T09:02:52.157Z,30.10
2018-07-30T09:05:21.109Z,30.22
2018-07-30T09:07:51.360Z,30.29
2018-07-30T09:10:20.560Z,30.17
2018-07-30T09:12:49.738Z,30.01
2018-07-30T09:15:19.540Z,30.06
2018-07-30T09:17:48.732Z,29.90
2018-07-30T09:20:18.107Z,29.79
2018-07-30T09:22:47.991Z,29.72
2018-07-30T09:25:17.424Z,29.59
2018-07-30T09:27:46.655Z,29.41
2018-07-30T09:30:16.473Z,29.31
2018-07-30T09:32:46.367Z,29.00
2018-07-30T09:35:15.520Z,28.87
2018-07-30T09:37:44.444Z,28.79
2018-07-30T09:40:13.504Z,28.73
2018-07-30T09:42:43.236Z,28.73
2018-07-30T09:45:12.796Z,28.78
2018-07-30T09:47:42.603Z,29.03
2018-07-30T09:50:11.780Z,29.12
2018-07-30T09:52:40.668Z,29.04
2018-07-30T09:55:09.693Z,28.98
2018-07-30T09:57:39.559Z,28.86
2018-07-30T10:00:09.930Z,28.79
2018-07-30T10:02:39.711Z,28.75
2018-07-30T10:05:08.911Z,28.90
2018-07-30T10:07:38.055Z,29.10
2018-07-30T10:10:07.517Z,29.29
2018-07-30T10:12:36.429Z,29.49
2018-07-30T10:15:05.552Z,29.68
2018-07-30T10:17:34.954Z,29.79
2018-07-30T10:20:04.452Z,29.85
2018-07-30T10:22:34.402Z,29.99
2018-07-30T10:25:04.092Z,30.17
2018-07-30T10:27:33.769Z,30.19
2018-07-30T10:30:02.888Z,30.31
2018-07-30T10:32:32.992Z,30.44
2018-07-30T10:35:01.926Z,30.60
2018-07-30T10:37:31.126Z,30.76
2018-07-30T10:40:00.070Z,30.94
2018-07-30T10:42:30.228Z,31.06
2018-07-30T10:44:59.232Z,31.17
2018-07-30T10:47:28.530Z,31.24
2018-07-30T10:49:57.597Z,31.21
2018-07-30T10:52:26.999Z,31.26
2018-07-30T10:54:56.429Z,31.35
2018-07-30T10:57:27.061Z,31.23
2018-07-30T10:59:57.103Z,31.13
2018-07-30T11:02:26.915Z,31.18
2018-07-30T11:04:56.165Z,31.21
2018-07-30T11:07:25.590Z,31.32
2018-07-30T11:09:55.740Z,31.44
2018-07-30T11:12:25.037Z,31.54
2018-07-30T11:14:55.009Z,31.55
2018-07-30T11:17:24.496Z,31.41
2018-07-30T11:19:53.592Z,31.08
2018-07-30T11:22:23.081Z,30.67
2018-07-30T11:24:53.555Z,30.31
2018-07-30T11:27:22.542Z,30.00
2018-07-30T11:29:51.451Z,29.78
2018-07-30T11:32:21.131Z,29.56
2018-07-30T11:34:50.076Z,29.47
2018-07-30T11:37:19.580Z,29.38
2018-07-30T11:39:48.543Z,29.33
2018-07-30T11:42:17.798Z,29.25
2018-07-30T11:44:46.837Z,29.23
2018-07-30T11:47:16.360Z,29.26
2018-07-30T11:49:45.294Z,29.22
2018-07-30T11:52:14.269Z,29.26
2018-07-30T11:54:43.812Z,29.29
2018-07-30T11:57:13.221Z,29.26
2018-07-30T11:59:42.828Z,29.38
2018-07-30T12:02:12.783Z,29.59
2018-07-30T12:04:41.677Z,29.81
2018-07-30T12:07:10.795Z,30.03
2018-07-30T12:09:40.371Z,30.24
2018-07-30T12:12:10.067Z,30.32
2018-07-30T12:14:39.524Z,30.35
2018-07-30T12:17:08.745Z,30.39
2018-07-30T12:19:38.308Z,30.52
2018-07-30T12:22:08.225Z,30.66
2018-07-30T12:24:38.056Z,30.86
2018-07-30T12:27:08.482Z,30.94
2018-07-30T12:29:37.939Z,31.11
2018-07-30T12:32:07.474Z,31.16
2018-07-30T12:34:36.674Z,31.18
2018-07-30T12:37:05.972Z,31.24
2018-07-30T12:39:35.130Z,31.26
2018-07-30T12:42:04.594Z,31.35
2018-07-30T12:44:33.960Z,31.46
2018-07-30T12:47:03.377Z,31.40
2018-07-30T12:49:32.530Z,31.58
2018-07-30T12:52:02.165Z,31.60
2018-07-30T12:54:31.415Z,31.38
2018-07-30T12:57:01.544Z,31.20
2018-07-30T12:59:31.214Z,31.20
2018-07-30T13:02:01.941Z,31.38
2018-07-30T13:04:30.868Z,31.52
2018-07-30T13:07:00.106Z,31.56
2018-07-30T13:09:30.238Z,31.33
2018-07-30T13:11:59.456Z,31.27
2018-07-30T13:14:28.380Z,31.33
2018-07-30T13:16:58.438Z,31.38
2018-07-30T13:19:27.747Z,31.42
2018-07-30T13:21:57.713Z,31.29
2018-07-30T13:24:27.872Z,31.14
2018-07-30T13:26:58.726Z,31.05
2018-07-30T13:29:28.530Z,30.86
2018-07-30T13:31:58.925Z,30.78
2018-07-30T13:34:28.348Z,30.72
2018-07-30T13:36:59.909Z,30.76
2018-07-30T13:39:29.388Z,30.77
2018-07-30T13:41:58.656Z,30.75
2018-07-30T13:44:27.886Z,30.69
2018-07-30T13:46:57.822Z,30.64
2018-07-30T13:49:27.930Z,30.60
2018-07-30T13:51:57.626Z,30.44
2018-07-30T13:54:27.537Z,30.30
2018-07-30T13:56:57.483Z,30.23
2018-07-30T13:59:27.729Z,30.24
2018-07-30T14:01:57.468Z,30.16
2018-07-30T14:04:27.967Z,30.32
2018-07-30T14:06:57.248Z,30.54
2018-07-30T14:09:27.985Z,30.76
2018-07-30T14:11:57.999Z,30.98
2018-07-30T14:14:28.430Z,31.02
2018-07-30T14:16:57.843Z,31.07
2018-07-30T14:19:27.416Z,31.06
2018-07-30T14:21:57.163Z,31.11
2018-07-30T14:24:27.991Z,31.20
2018-07-30T14:26:58.285Z,31.27
2018-07-30T14:29:27.918Z,31.23
2018-07-30T14:31:57.937Z,31.15
2018-07-30T14:34:27.827Z,30.98
2018-07-30T14:36:58.109Z,30.81
2018-07-30T14:39:27.783Z,30.63
2018-07-30T14:41:57.773Z,30.54
2018-07-30T14:45:30.159Z,30.42
2018-07-30T14:47:59.581Z,30.22
2018-07-30T14:50:28.678Z,30.00
2018-07-30T14:52:58.074Z,29.74
2018-07-30T14:55:28.815Z,29.47
2018-07-30T14:57:59.316Z,29.24
2018-07-30T15:00:29.997Z,29.12
2018-07-30T15:03:00.045Z,29.06
2018-07-30T15:05:29.580Z,28.99
2018-07-30T15:07:59.795Z,29.01
2018-07-30T15:10:28.839Z,28.95
2018-07-30T15:12:58.541Z,28.83
2018-07-30T15:15:27.595Z,28.71
2018-07-30T15:17:57.564Z,28.63
2018-07-30T15:20:29.301Z,28.67
2018-07-30T15:22:59.253Z,28.74
2018-07-30T15:25:29.343Z,28.88
2018-07-30T15:27:58.368Z,28.88
2018-07-30T15:30:28.130Z,28.94
2018-07-30T15:32:57.699Z,29.00
2018-07-30T15:35:28.456Z,29.43
2018-07-30T15:37:57.616Z,29.94
2018-07-30T15:40:28.600Z,30.00
2018-07-30T15:42:57.953Z,30.08
2018-07-30T15:45:28.088Z,30.09
2018-07-30T15:47:57.283Z,30.67
2018-07-30T15:50:30.892Z,31.21
2018-07-30T15:53:00.182Z,31.07
2018-07-30T15:55:29.702Z,31.11
2018-07-30T15:57:59.017Z,31.50
2018-07-30T16:00:29.375Z,32.20
2018-07-30T16:02:58.762Z,32.93
2018-07-30T16:05:28.403Z,33.35
2018-07-30T16:07:58.160Z,33.84
2018-07-30T16:10:29.031Z,34.39
2018-07-30T16:12:58.019Z,34.96
2018-07-30T16:15:28.101Z,35.18
2018-07-30T16:17:58.416Z,35.35
2018-07-30T16:20:28.541Z,35.28
2018-07-30T16:22:57.663Z,34.64
2018-07-30T16:25:28.212Z,34.04
2018-07-30T16:27:57.670Z,34.10
2018-07-30T16:30:27.732Z,34.38
2018-07-30T16:32:57.852Z,34.46
2018-07-30T16:35:28.133Z,34.76
2018-07-30T16:37:57.422Z,35.18
2018-07-30T16:40:28.009Z,35.14
2018-07-30T16:42:57.884Z,35.09
2018-07-30T16:45:28.420Z,35.12
2018-07-30T16:47:58.224Z,34.55
2018-07-30T16:50:27.996Z,33.92
2018-07-30T16:53:28.947Z,33.42
2018-07-30T16:55:59.054Z,33.94
2018-07-30T16:58:29.470Z,34.48
2018-07-30T17:00:59.803Z,34.62
2018-07-30T17:03:30.065Z,34.91
2018-07-30T17:05:59.032Z,34.92
2018-07-30T17:08:29.222Z,34.66
2018-07-30T17:10:58.675Z,34.74
2018-07-30T17:13:28.896Z,34.92
2018-07-30T17:15:57.991Z,34.64
2018-07-30T17:18:28.964Z,34.35
2018-07-30T17:20:59.508Z,34.60
2018-07-30T17:23:30.428Z,34.12
2018-07-30T17:25:59.536Z,33.36
2018-07-30T17:28:29.257Z,32.54
2018-07-30T17:30:58.792Z,31.79
2018-07-30T17:33:28.811Z,31.06
2018-07-30T17:35:58.494Z,30.60
2018-07-30T17:38:28.380Z,30.21
2018-07-30T17:40:58.456Z,29.92
2018-07-30T17:43:28.077Z,29.72
2018-07-30T17:45:57.556Z,29.69
2018-07-30T17:48:28.088Z,29.93
2018-07-30T17:50:57.436Z,30.56
2018-07-30T17:53:27.677Z,31.16
2018-07-30T17:55:58.744Z,31.28
2018-07-30T17:58:29.696Z,30.99
2018-07-30T18:00:59.158Z,30.77
2018-07-30T18:03:29.688Z,30.71
2018-07-30T18:05:59.270Z,30.56
2018-07-30T18:08:29.747Z,30.30
2018-07-30T18:10:59.344Z,30.03
2018-07-30T18:13:28.608Z,29.79
2018-07-30T18:15:57.771Z,29.47
2018-07-30T18:18:28.816Z,29.21
2018-07-30T18:20:58.708Z,28.97
2018-07-30T18:23:28.244Z,28.88
2018-07-30T18:25:58.407Z,28.95
2018-07-30T18:28:28.350Z,29.03
2018-07-30T18:30:57.920Z,28.97
2018-07-30T18:33:28.237Z,28.89
2018-07-30T18:35:58.575Z,28.79
2018-07-30T18:38:29.060Z,28.71
2018-07-30T18:40:58.508Z,28.62
2018-07-30T18:43:27.920Z,28.46
2018-07-30T18:45:57.364Z,28.32
2018-07-30T18:48:27.823Z,28.21
2018-07-30T18:50:57.529Z,28.13
2018-07-30T18:53:27.780Z,28.06
2018-07-30T18:55:59.376Z,27.98
2018-07-30T18:58:30.106Z,27.83
2018-07-30T19:01:00.231Z,27.72
2018-07-30T19:03:30.200Z,27.59
2018-07-30T19:05:59.524Z,27.45
2018-07-30T19:08:30.256Z,27.38
2018-07-30T19:10:59.964Z,27.33
2018-07-30T19:13:29.624Z,27.29
2018-07-30T19:15:58.955Z,27.24
2018-07-30T19:18:29.136Z,27.18
2018-07-30T19:20:59.013Z,27.15
2018-07-30T19:23:28.824Z,27.06
2018-07-30T19:25:58.152Z,27.04
2018-07-30T19:28:27.918Z,27.01
2018-07-30T19:31:00.440Z,26.96
2018-07-30T19:33:30.608Z,26.89
2018-07-30T19:35:59.755Z,26.81
2018-07-30T19:38:28.925Z,26.73
2018-07-30T19:40:57.948Z,26.63
2018-07-30T19:43:27.330Z,26.53
2018-07-30T19:45:57.416Z,26.44
2018-07-30T19:48:27.562Z,26.37
2018-07-30T19:50:57.453Z,26.30
2018-07-30T19:53:27.139Z,26.29
2018-07-30T19:55:58.132Z,26.27
2018-07-30T19:58:29.004Z,26.25
2018-07-30T20:00:58.921Z,26.23
2018-07-30T20:03:28.450Z,26.23
2018-07-30T20:05:58.082Z,26.24
2018-07-30T20:08:29.148Z,26.25
2018-07-30T20:10:58.343Z,26.26
2018-07-30T20:13:27.823Z,26.24
2018-07-30T20:15:57.905Z,26.21
2018-07-30T20:18:27.581Z,26.11
2018-07-30T20:20:57.677Z,26.05
2018-07-30T20:23:28.528Z,25.98
2018-07-30T20:25:58.204Z,25.89
2018-07-30T20:28:29.711Z,25.85
2018-07-30T20:30:58.690Z,25.81
2018-07-30T20:33:28.280Z,25.78
2018-07-30T20:35:58.245Z,25.74
2018-07-30T20:38:27.691Z,25.71
2018-07-30T20:40:57.460Z,25.68
2018-07-30T20:43:26.756Z,25.66
2018-07-30T20:45:56.200Z,25.62
2018-07-30T20:48:26.041Z,25.56
2018-07-30T20:50:56.372Z,25.50
2018-07-30T20:53:25.806Z,25.45
2018-07-30T20:55:57.269Z,25.40
2018-07-30T20:58:28.191Z,25.36
2018-07-30T21:00:58.277Z,25.30
2018-07-30T21:03:28.812Z,25.24
2018-07-30T21:05:57.860Z,25.17
2018-07-30T21:08:28.434Z,25.10
2018-07-30T21:10:58.219Z,25.01
2018-07-30T21:13:27.335Z,24.92
2018-07-30T21:15:57.272Z,24.87
2018-07-30T21:18:28.141Z,24.82
2018-07-30T21:20:58.509Z,24.79
2018-07-30T21:23:28.366Z,24.75
2018-07-30T21:25:57.868Z,24.69
2018-07-30T21:28:27.492Z,24.63
2018-07-30T21:30:56.883Z,24.59
2018-07-30T21:33:27.183Z,24.54
2018-07-30T21:35:57.123Z,24.52
2018-07-30T21:38:27.353Z,24.48
2018-07-30T21:40:56.701Z,24.44
2018-07-30T21:43:26.551Z,24.40
2018-07-30T21:45:56.082Z,24.37
2018-07-30T21:48:26.415Z,24.33
2018-07-30T21:50:55.665Z,24.27
2018-07-30T21:53:25.386Z,24.24
2018-07-30T21:55:55.448Z,24.22
2018-07-30T21:58:26.424Z,24.18
2018-07-30T22:00:58.998Z,24.15
2018-07-30T22:03:29.425Z,24.12
2018-07-30T22:06:00.236Z,24.10
2018-07-30T22:08:30.083Z,24.07
2018-07-30T22:10:59.936Z,24.04
2018-07-30T22:13:29.490Z,24.03
2018-07-30T22:15:59.893Z,24.03
2018-07-30T22:18:29.383Z,23.98
2018-07-30T22:20:59.654Z,23.94
2018-07-30T22:23:29.518Z,23.97
2018-07-30T22:25:59.203Z,23.97
2018-07-30T22:28:28.456Z,23.98
2018-07-30T22:30:57.893Z,23.98
2018-07-30T22:33:27.896Z,23.95
2018-07-30T22:35:57.194Z,23.92
2018-07-30T22:38:26.998Z,23.93
2018-07-30T22:40:56.496Z,23.95
2018-07-30T22:43:26.017Z,23.94
2018-07-30T22:45:55.957Z,23.94
2018-07-30T22:48:25.845Z,23.95
2018-07-30T22:50:55.608Z,23.94
2018-07-30T22:53:24.791Z,23.93
2018-07-30T22:55:54.914Z,23.92
2018-07-30T22:58:25.298Z,23.91
2018-07-30T23:00:55.930Z,23.88
2018-07-30T23:03:25.819Z,23.88
2018-07-30T23:05:55.201Z,23.89
2018-07-30T23:08:25.164Z,23.90
2018-07-30T23:10:54.400Z,23.87
2018-07-30T23:13:23.511Z,23.83
2018-07-30T23:15:53.011Z,23.80
2018-07-30T23:18:22.596Z,23.79
2018-07-30T23:20:52.246Z,23.79
2018-07-30T23:23:21.993Z,23.79
2018-07-30T23:25:51.418Z,23.77
2018-07-30T23:28:20.513Z,23.76
2018-07-30T23:30:49.488Z,23.78
2018-07-30T23:33:19.035Z,23.79
2018-07-30T23:35:48.044Z,23.77
2018-07-30T23:38:16.923Z,23.73
2018-07-30T23:40:45.902Z,23.71
2018-07-30T23:43:15.051Z,23.70
2018-07-30T23:45:44.088Z,23.70
2018-07-30T23:48:13.749Z,23.71
2018-07-30T23:50:43.192Z,23.71
2018-07-30T23:53:12.468Z,23.73
2018-07-30T23:55:42.304Z,23.72
2018-07-30T23:58:12.629Z,23.73
