createdAt,value
2022-11-19T00:00:26.986Z,0.00
2022-11-19T00:01:21.997Z,0.00
2022-11-19T00:02:17.196Z,0.00
2022-11-19T00:03:12.173Z,0.00
2022-11-19T00:04:07.291Z,0.00
2022-11-19T00:05:02.288Z,0.00
2022-11-19T00:05:57.428Z,0.00
2022-11-19T00:06:52.400Z,0.00
2022-11-19T00:07:47.515Z,0.00
2022-11-19T00:08:42.509Z,0.00
2022-11-19T00:09:37.598Z,0.00
2022-11-19T00:10:32.743Z,0.00
2022-11-19T00:11:28.043Z,0.00
2022-11-19T00:12:22.844Z,0.00
2022-11-19T00:13:17.963Z,0.00
2022-11-19T00:14:12.942Z,0.00
2022-11-19T00:15:08.052Z,0.00
2022-11-19T00:16:03.459Z,0.00
2022-11-19T00:16:58.703Z,0.00
2022-11-19T00:17:53.805Z,0.00
2022-11-19T00:18:50.693Z,0.00
2022-11-19T00:19:45.708Z,0.00
2022-11-19T00:20:40.940Z,0.00
2022-11-19T00:21:35.952Z,0.00
2022-11-19T00:22:31.169Z,0.00
2022-11-19T00:23:26.225Z,0.00
2022-11-19T00:24:21.314Z,0.00
2022-11-19T00:25:16.409Z,0.00
2022-11-19T00:26:12.214Z,0.00
2022-11-19T00:27:07.425Z,0.00
2022-11-19T00:28:02.510Z,0.00
2022-11-19T00:28:58.311Z,0.00
2022-11-19T00:29:53.570Z,0.00
2022-11-19T00:30:49.376Z,0.00
2022-11-19T00:31:44.747Z,0.00
2022-11-19T00:32:39.813Z,0.00
2022-11-19T00:33:35.638Z,0.00
2022-11-19T00:34:30.738Z,0.00
2022-11-19T00:35:25.836Z,0.00
2022-11-19T00:36:22.314Z,0.00
2022-11-19T00:37:17.445Z,0.00
2022-11-19T00:38:13.251Z,0.00
2022-11-19T00:39:08.455Z,0.00
2022-11-19T00:40:03.585Z,0.00
2022-11-19T00:40:59.396Z,0.00
2022-11-19T00:41:54.547Z,0.00
2022-11-19T00:42:50.354Z,0.00
2022-11-19T00:43:45.454Z,0.00
2022-11-19T00:44:40.751Z,0.00
2022-11-19T00:45:36.403Z,0.00
2022-11-19T00:46:31.544Z,0.00
2022-11-19T00:47:26.787Z,0.00
2022-11-19T00:48:22.983Z,0.00
2022-11-19T00:49:18.481Z,0.00
2022-11-19T00:50:13.895Z,0.00
2022-11-19T00:51:08.963Z,0.00
2022-11-19T00:52:04.099Z,0.00
2022-11-19T00:52:59.924Z,0.00
2022-11-19T00:53:55.188Z,0.00
2022-11-19T00:54:51.982Z,0.00
2022-11-19T00:55:46.256Z,0.00
2022-11-19T00:56:41.218Z,0.00
2022-11-19T00:57:38.008Z,0.00
2022-11-19T00:58:32.991Z,0.00
2022-11-19T00:59:28.372Z,0.00
2022-11-19T01:00:24.576Z,0.00
2022-11-19T01:01:19.884Z,0.00
2022-11-19T01:02:15.686Z,0.00
2022-11-19T01:03:11.077Z,0.00
2022-11-19T01:04:06.330Z,0.00
2022-11-19T01:05:02.030Z,0.00
2022-11-19T01:05:57.137Z,0.00
2022-11-19T01:06:52.957Z,0.00
2022-11-19T01:07:48.027Z,0.00
2022-11-19T01:08:43.442Z,0.00
2022-11-19T01:09:39.121Z,0.00
2022-11-19T01:10:34.338Z,0.00
2022-11-19T01:11:29.480Z,0.00
2022-11-19T01:12:26.200Z,0.00
2022-11-19T01:13:21.428Z,0.00
2022-11-19T01:14:16.626Z,0.00
2022-11-19T01:15:12.400Z,0.00
2022-11-19T01:16:07.557Z,0.00
2022-11-19T01:17:03.329Z,0.00
2022-11-19T01:17:58.567Z,0.00
2022-11-19T01:18:53.889Z,0.00
2022-11-19T01:19:49.669Z,0.00
2022-11-19T01:20:44.891Z,0.00
2022-11-19T01:21:40.000Z,0.00
2022-11-19T01:22:36.482Z,0.00
2022-11-19T01:23:31.730Z,0.00
2022-11-19T01:24:27.567Z,0.00
2022-11-19T01:25:22.712Z,0.00
2022-11-19T01:26:17.941Z,0.00
2022-11-19T01:27:13.205Z,0.00
2022-11-19T01:28:08.234Z,0.00
2022-11-19T01:29:03.382Z,0.00
2022-11-19T01:29:58.351Z,0.00
2022-11-19T01:30:53.494Z,0.00
2022-11-19T01:31:48.474Z,0.00
2022-11-19T01:32:43.622Z,0.00
2022-11-19T01:33:38.657Z,0.00
2022-11-19T01:34:38.932Z,0.00
2022-11-19T01:35:34.005Z,0.00
2022-11-19T01:36:29.230Z,0.00
2022-11-19T01:37:24.316Z,0.00
2022-11-19T01:38:19.466Z,0.00
2022-11-19T01:39:14.423Z,0.00
2022-11-19T01:40:09.424Z,0.00
2022-11-19T01:41:04.482Z,0.00
2022-11-19T01:41:59.603Z,0.00
2022-11-19T01:42:54.687Z,0.00
2022-11-19T01:43:49.879Z,0.00
2022-11-19T01:44:44.829Z,0.00
2022-11-19T01:45:39.954Z,0.00
2022-11-19T01:46:35.045Z,0.00
2022-11-19T01:47:30.146Z,0.00
2022-11-19T01:48:25.255Z,0.00
2022-11-19T01:49:20.580Z,0.00
2022-11-19T01:50:15.316Z,0.00
2022-11-19T01:51:10.473Z,0.00
2022-11-19T01:52:05.503Z,0.00
2022-11-19T01:53:00.614Z,0.00
2022-11-19T01:54:00.125Z,0.00
2022-11-19T01:54:55.234Z,0.00
2022-11-19T01:55:50.307Z,0.00
2022-11-19T01:56:45.403Z,0.00
2022-11-19T01:57:40.489Z,0.00
2022-11-19T01:58:35.604Z,0.00
2022-11-19T01:59:30.561Z,0.00
2022-11-19T02:00:25.653Z,0.00
2022-11-19T02:01:20.782Z,0.00
2022-11-19T02:02:15.752Z,0.00
2022-11-19T02:03:10.869Z,0.00
2022-11-19T02:04:05.891Z,0.00
2022-11-19T02:05:00.965Z,0.00
2022-11-19T02:05:56.229Z,0.00
2022-11-19T02:06:51.303Z,0.00
2022-11-19T02:07:46.757Z,0.00
2022-11-19T02:08:41.987Z,0.00
2022-11-19T02:09:36.980Z,0.00
2022-11-19T02:10:32.087Z,0.00
2022-11-19T02:11:27.207Z,0.00
2022-11-19T02:12:22.285Z,0.00
2022-11-19T02:13:17.615Z,0.00
2022-11-19T02:14:12.738Z,0.00
2022-11-19T02:15:07.835Z,0.00
2022-11-19T02:17:29.405Z,0.00
2022-11-19T02:18:25.353Z,0.00
2022-11-19T02:19:19.864Z,0.00
2022-11-19T02:20:14.861Z,0.00
2022-11-19T02:21:10.059Z,0.00
2022-11-19T02:22:05.276Z,0.00
2022-11-19T02:23:00.403Z,0.00
2022-11-19T02:23:55.491Z,0.00
2022-11-19T02:24:50.604Z,0.00
2022-11-19T02:25:45.669Z,0.00
2022-11-19T02:26:40.867Z,0.00
2022-11-19T02:27:36.237Z,0.00
2022-11-19T02:28:31.246Z,0.00
2022-11-19T02:29:26.457Z,0.00
2022-11-19T02:30:21.551Z,0.00
2022-11-19T02:31:16.807Z,0.00
2022-11-19T02:32:11.861Z,0.00
2022-11-19T02:33:06.987Z,0.00
2022-11-19T02:34:02.056Z,0.00
2022-11-19T02:34:57.330Z,0.00
2022-11-19T02:35:52.401Z,0.00
2022-11-19T02:36:47.629Z,0.00
2022-11-19T02:37:42.900Z,0.00
2022-11-19T02:38:37.853Z,0.00
2022-11-19T02:39:33.054Z,0.00
2022-11-19T02:40:28.165Z,0.00
2022-11-19T02:41:23.345Z,0.00
2022-11-19T02:42:18.415Z,0.00
2022-11-19T02:43:13.502Z,0.00
2022-11-19T02:44:08.725Z,0.00
2022-11-19T02:45:03.772Z,0.00
2022-11-19T02:45:58.874Z,0.00
2022-11-19T02:46:53.944Z,0.00
2022-11-19T02:47:49.320Z,0.00
2022-11-19T02:48:44.277Z,0.00
2022-11-19T02:49:39.487Z,0.00
2022-11-19T02:50:34.663Z,0.00
2022-11-19T02:51:29.750Z,0.00
2022-11-19T02:52:24.947Z,0.00
2022-11-19T02:53:19.933Z,0.00
2022-11-19T02:54:14.998Z,0.00
2022-11-19T02:55:10.215Z,0.00
2022-11-19T02:56:05.309Z,0.00
2022-11-19T02:57:00.535Z,0.00
2022-11-19T02:57:55.759Z,0.00
2022-11-19T02:58:50.892Z,0.00
2022-11-19T02:59:45.945Z,0.00
2022-11-19T03:00:41.048Z,0.00
2022-11-19T03:01:36.189Z,0.00
2022-11-19T03:02:31.243Z,0.00
2022-11-19T03:03:26.333Z,0.00
2022-11-19T03:04:21.542Z,0.00
2022-11-19T03:05:16.599Z,0.00
2022-11-19T03:06:12.392Z,0.00
2022-11-19T03:07:06.974Z,0.00
2022-11-19T03:08:02.181Z,0.00
2022-11-19T03:08:57.275Z,0.00
2022-11-19T03:09:52.481Z,0.00
2022-11-19T03:10:47.567Z,0.00
2022-11-19T03:11:42.779Z,0.00
2022-11-19T03:12:37.863Z,0.00
2022-11-19T03:13:32.973Z,0.00
2022-11-19T03:14:28.038Z,0.00
2022-11-19T03:15:23.255Z,0.00
2022-11-19T03:16:18.339Z,0.00
2022-11-19T03:17:13.596Z,0.00
2022-11-19T03:18:08.795Z,0.00
2022-11-19T03:19:03.885Z,0.00
2022-11-19T03:19:58.936Z,0.00
2022-11-19T03:20:54.159Z,0.00
2022-11-19T03:21:49.368Z,0.00
2022-11-19T03:22:44.438Z,0.00
2022-11-19T03:23:39.570Z,0.00
2022-11-19T03:24:34.637Z,0.00
2022-11-19T03:25:29.694Z,0.00
2022-11-19T03:26:24.797Z,0.00
2022-11-19T03:27:19.850Z,0.00
2022-11-19T03:28:15.197Z,0.00
2022-11-19T03:29:10.199Z,0.00
2022-11-19T03:30:05.284Z,0.00
2022-11-19T03:31:00.379Z,0.00
2022-11-19T03:31:55.636Z,0.00
2022-11-19T03:32:50.702Z,0.00
2022-11-19T03:33:45.810Z,0.00
2022-11-19T03:34:40.858Z,0.00
2022-11-19T03:35:36.076Z,0.00
2022-11-19T03:36:31.155Z,0.00
2022-11-19T03:37:26.364Z,0.00
2022-11-19T03:38:21.622Z,0.00
2022-11-19T03:39:16.741Z,0.00
2022-11-19T03:40:11.703Z,0.00
2022-11-19T03:41:06.788Z,0.00
2022-11-19T03:42:01.995Z,0.00
2022-11-19T03:42:57.182Z,0.00
2022-11-19T03:43:52.464Z,0.00
2022-11-19T03:44:47.509Z,0.00
2022-11-19T03:45:42.739Z,0.00
2022-11-19T03:46:37.807Z,0.00
2022-11-19T03:47:33.025Z,0.00
2022-11-19T03:48:28.206Z,0.00
2022-11-19T03:49:23.336Z,0.00
2022-11-19T03:50:18.387Z,0.00
2022-11-19T03:51:13.638Z,0.00
2022-11-19T03:52:08.693Z,0.00
2022-11-19T03:53:04.686Z,0.00
2022-11-19T03:53:59.115Z,0.00
2022-11-19T03:54:54.186Z,0.00
2022-11-19T03:55:49.260Z,0.00
2022-11-19T03:56:44.371Z,0.00
2022-11-19T03:57:39.469Z,0.00
2022-11-19T03:58:34.690Z,0.00
2022-11-19T03:59:30.437Z,0.00
2022-11-19T04:00:24.917Z,0.00
2022-11-19T04:01:20.079Z,0.00
2022-11-19T04:02:15.192Z,0.00
2022-11-19T04:03:10.266Z,0.00
2022-11-19T04:04:05.364Z,0.00
2022-11-19T04:05:00.484Z,0.00
2022-11-19T04:05:55.554Z,0.00
2022-11-19T04:06:50.638Z,0.00
2022-11-19T04:07:45.923Z,0.00
2022-11-19T04:08:41.093Z,0.00
2022-11-19T04:09:36.202Z,0.00
2022-11-19T04:10:31.260Z,0.00
2022-11-19T04:11:28.428Z,0.00
2022-11-19T04:12:21.475Z,0.00
2022-11-19T04:13:16.671Z,0.00
2022-11-19T04:14:11.778Z,0.00
2022-11-19T04:15:06.989Z,0.00
2022-11-19T04:16:02.319Z,0.00
2022-11-19T04:16:57.478Z,0.00
2022-11-19T04:17:52.414Z,0.00
2022-11-19T04:18:47.498Z,0.00
2022-11-19T04:19:42.693Z,0.00
2022-11-19T04:20:37.717Z,0.00
2022-11-19T04:21:32.978Z,0.00
2022-11-19T04:22:28.672Z,0.00
2022-11-19T04:23:23.206Z,0.00
2022-11-19T04:24:18.295Z,0.00
2022-11-19T04:25:13.632Z,0.00
2022-11-19T04:26:08.807Z,0.00
2022-11-19T04:27:03.979Z,0.00
2022-11-19T04:27:59.043Z,0.00
2022-11-19T04:28:54.278Z,0.00
2022-11-19T04:29:49.309Z,0.00
2022-11-19T04:30:44.532Z,0.00
2022-11-19T04:31:39.631Z,0.00
2022-11-19T04:32:34.744Z,0.00
2022-11-19T04:33:29.797Z,0.00
2022-11-19T04:34:25.048Z,0.00
2022-11-19T04:35:20.111Z,0.00
2022-11-19T04:36:15.492Z,0.00
2022-11-19T04:37:10.603Z,0.00
2022-11-19T04:38:05.693Z,0.00
2022-11-19T04:39:00.670Z,0.00
2022-11-19T04:39:55.888Z,0.00
2022-11-19T04:40:50.959Z,0.00
2022-11-19T04:41:46.126Z,0.00
2022-11-19T04:42:41.179Z,0.00
2022-11-19T04:43:36.422Z,0.00
2022-11-19T04:44:31.496Z,0.00
2022-11-19T04:45:26.703Z,0.00
2022-11-19T04:46:21.887Z,0.00
2022-11-19T04:47:17.011Z,0.00
2022-11-19T04:48:12.095Z,0.00
2022-11-19T04:49:07.211Z,0.00
2022-11-19T04:50:02.263Z,0.00
2022-11-19T04:50:57.558Z,0.00
2022-11-19T04:51:52.627Z,0.00
2022-11-19T04:52:47.894Z,0.00
2022-11-19T04:53:43.003Z,0.00
2022-11-19T04:54:38.113Z,0.00
2022-11-19T04:55:33.179Z,0.00
2022-11-19T04:56:28.536Z,0.00
2022-11-19T04:57:23.614Z,0.00
2022-11-19T04:58:18.713Z,0.00
2022-11-19T04:59:13.801Z,0.00
2022-11-19T05:00:09.009Z,0.00
2022-11-19T05:01:04.147Z,0.00
2022-11-19T05:01:59.383Z,0.00
2022-11-19T05:02:54.438Z,0.00
2022-11-19T05:03:49.654Z,0.00
2022-11-19T05:04:44.855Z,0.00
2022-11-19T05:05:39.953Z,0.00
2022-11-19T05:06:35.146Z,0.00
2022-11-19T05:07:30.360Z,0.00
2022-11-19T05:08:25.453Z,0.00
2022-11-19T05:09:21.002Z,0.00
2022-11-19T05:10:15.688Z,0.00
2022-11-19T05:11:10.913Z,0.00
2022-11-19T05:12:06.031Z,0.00
2022-11-19T05:13:01.116Z,0.00
2022-11-19T05:13:56.305Z,0.00
2022-11-19T05:14:51.527Z,0.00
2022-11-19T05:15:46.832Z,0.00
2022-11-19T05:16:42.600Z,0.00
2022-11-19T05:17:36.856Z,0.00
2022-11-19T05:18:32.068Z,0.00
2022-11-19T05:19:27.163Z,0.00
2022-11-19T05:20:22.381Z,0.00
2022-11-19T05:21:17.475Z,0.00
2022-11-19T05:22:12.638Z,0.00
2022-11-19T05:23:07.721Z,0.00
2022-11-19T05:24:02.815Z,0.00
2022-11-19T05:24:57.872Z,0.00
2022-11-19T05:25:53.237Z,0.00
2022-11-19T05:26:48.325Z,0.00
2022-11-19T05:27:43.408Z,0.00
2022-11-19T05:28:39.768Z,0.00
2022-11-19T05:29:33.634Z,0.00
2022-11-19T05:30:28.694Z,0.00
2022-11-19T05:31:24.064Z,0.00
2022-11-19T05:32:19.017Z,0.00
2022-11-19T05:33:14.369Z,0.00
2022-11-19T05:34:09.319Z,0.00
2022-11-19T05:35:04.415Z,0.00
2022-11-19T05:35:59.482Z,0.00
2022-11-19T05:36:54.631Z,0.00
2022-11-19T05:37:49.771Z,0.00
2022-11-19T05:38:45.031Z,0.00
2022-11-19T05:39:40.106Z,0.00
2022-11-19T05:40:35.336Z,0.00
2022-11-19T05:41:30.544Z,0.00
2022-11-19T05:42:25.647Z,0.00
2022-11-19T05:43:20.760Z,0.00
2022-11-19T05:44:15.870Z,0.00
2022-11-19T05:45:11.066Z,0.00
2022-11-19T05:46:06.261Z,0.00
2022-11-19T05:47:01.350Z,0.00
2022-11-19T05:47:56.578Z,0.00
2022-11-19T05:48:51.699Z,0.00
2022-11-19T05:49:46.789Z,0.00
2022-11-19T05:50:41.858Z,0.00
2022-11-19T05:51:37.244Z,0.00
2022-11-19T05:52:32.340Z,0.00
2022-11-19T05:53:27.468Z,0.00
2022-11-19T05:54:22.459Z,0.00
2022-11-19T05:55:17.692Z,0.00
2022-11-19T05:56:12.757Z,0.00
2022-11-19T05:57:07.889Z,0.00
2022-11-19T05:58:02.948Z,0.00
2022-11-19T05:58:58.165Z,0.00
2022-11-19T05:59:53.383Z,0.00
2022-11-19T06:00:48.682Z,0.00
2022-11-19T06:01:43.619Z,0.00
2022-11-19T06:02:38.756Z,0.00
2022-11-19T06:03:33.830Z,0.00
2022-11-19T06:04:28.957Z,0.00
2022-11-19T06:05:24.105Z,0.00
2022-11-19T06:06:19.164Z,0.00
2022-11-19T06:07:14.276Z,0.00
2022-11-19T06:08:09.481Z,0.00
2022-11-19T06:09:04.577Z,0.00
2022-11-19T06:09:59.740Z,0.00
2022-11-19T06:10:54.829Z,0.00
2022-11-19T06:11:50.173Z,0.00
2022-11-19T06:12:45.993Z,0.00
2022-11-19T06:13:41.007Z,0.00
2022-11-19T06:14:35.612Z,0.00
2022-11-19T06:15:31.041Z,0.00
2022-11-19T06:16:26.007Z,0.00
2022-11-19T06:17:21.178Z,0.00
2022-11-19T06:18:16.315Z,0.00
2022-11-19T06:19:11.591Z,0.00
2022-11-19T06:20:06.765Z,0.00
2022-11-19T06:21:01.919Z,0.00
2022-11-19T06:21:57.215Z,0.00
2022-11-19T06:22:52.276Z,0.00
2022-11-19T06:23:47.393Z,0.00
2022-11-19T06:24:42.575Z,0.00
2022-11-19T06:25:37.712Z,0.00
2022-11-19T06:26:32.871Z,5.00
2022-11-19T06:27:28.087Z,5.00
2022-11-19T06:28:23.410Z,5.00
2022-11-19T06:29:19.018Z,5.00
2022-11-19T06:30:14.034Z,5.00
2022-11-19T06:31:09.102Z,5.00
2022-11-19T06:32:04.446Z,5.00
2022-11-19T06:32:59.526Z,5.00
2022-11-19T06:33:54.738Z,5.00
2022-11-19T06:34:49.969Z,11.00
2022-11-19T06:35:45.266Z,11.00
2022-11-19T06:36:44.924Z,11.00
2022-11-19T06:37:36.832Z,11.00
2022-11-19T06:38:31.127Z,11.00
2022-11-19T06:39:26.394Z,11.00
2022-11-19T06:40:21.671Z,16.00
2022-11-19T06:41:16.951Z,16.00
2022-11-19T06:42:12.362Z,16.00
2022-11-19T06:43:07.504Z,22.00
2022-11-19T06:44:02.766Z,22.00
2022-11-19T06:44:58.023Z,28.00
2022-11-19T06:45:53.272Z,33.00
2022-11-19T06:46:48.563Z,33.00
2022-11-19T06:47:43.834Z,33.00
2022-11-19T06:48:39.062Z,39.00
2022-11-19T06:49:34.294Z,39.00
2022-11-19T06:50:29.570Z,39.00
2022-11-19T06:51:24.846Z,45.00
2022-11-19T06:52:20.264Z,45.00
2022-11-19T06:53:15.382Z,45.00
2022-11-19T06:54:10.773Z,45.00
2022-11-19T06:55:05.887Z,45.00
2022-11-19T06:56:01.170Z,45.00
2022-11-19T06:56:56.398Z,45.00
2022-11-19T06:57:51.698Z,45.00
2022-11-19T06:58:46.962Z,45.00
2022-11-19T06:59:44.314Z,45.00
2022-11-19T07:00:39.430Z,45.00
2022-11-19T07:01:34.877Z,45.00
2022-11-19T07:02:30.157Z,50.00
2022-11-19T07:03:25.437Z,50.00
2022-11-19T07:04:20.711Z,56.00
2022-11-19T07:05:16.045Z,56.00
2022-11-19T07:06:11.336Z,61.00
2022-11-19T07:07:06.729Z,67.00
2022-11-19T07:08:03.432Z,67.00
2022-11-19T07:08:57.292Z,73.00
2022-11-19T07:09:52.734Z,78.00
2022-11-19T07:10:47.920Z,84.00
2022-11-19T07:11:43.230Z,84.00
2022-11-19T07:12:38.583Z,90.00
2022-11-19T07:13:33.890Z,84.00
2022-11-19T07:14:29.170Z,84.00
2022-11-19T07:15:24.490Z,84.00
2022-11-19T07:16:19.914Z,84.00
2022-11-19T07:17:15.093Z,84.00
2022-11-19T07:18:10.418Z,84.00
2022-11-19T07:19:05.726Z,90.00
2022-11-19T07:20:01.065Z,95.00
2022-11-19T07:20:56.356Z,95.00
2022-11-19T07:21:51.847Z,95.00
2022-11-19T07:22:47.026Z,95.00
2022-11-19T07:23:42.389Z,101.00
2022-11-19T07:24:37.815Z,101.00
2022-11-19T07:25:33.205Z,106.00
2022-11-19T07:26:28.555Z,112.00
2022-11-19T07:27:23.966Z,112.00
2022-11-19T07:28:19.331Z,118.00
2022-11-19T07:29:14.854Z,123.00
2022-11-19T07:30:10.099Z,129.00
2022-11-19T07:31:05.527Z,135.00
2022-11-19T07:32:01.338Z,140.00
2022-11-19T07:32:56.413Z,146.00
2022-11-19T07:33:51.462Z,146.00
2022-11-19T07:34:46.589Z,151.00
2022-11-19T07:35:41.692Z,163.00
2022-11-19T07:36:36.810Z,174.00
2022-11-19T07:37:31.907Z,185.00
2022-11-19T07:38:26.983Z,202.00
2022-11-19T07:39:22.554Z,213.00
2022-11-19T07:40:17.189Z,225.00
2022-11-19T07:41:12.383Z,241.00
2022-11-19T07:42:07.536Z,253.00
2022-11-19T07:43:02.632Z,264.00
2022-11-19T07:43:57.703Z,270.00
2022-11-19T07:44:54.934Z,264.00
2022-11-19T07:45:47.810Z,253.00
2022-11-19T07:46:42.986Z,247.00
2022-11-19T07:47:37.947Z,241.00
2022-11-19T07:48:33.175Z,230.00
2022-11-19T07:49:28.270Z,230.00
2022-11-19T07:50:23.404Z,225.00
2022-11-19T07:51:18.366Z,230.00
2022-11-19T07:52:13.483Z,230.00
2022-11-19T07:53:08.559Z,230.00
2022-11-19T07:54:03.674Z,213.00
2022-11-19T07:54:58.856Z,191.00
2022-11-19T07:55:54.692Z,163.00
2022-11-19T07:56:49.926Z,151.00
2022-11-19T07:57:45.430Z,146.00
2022-11-19T07:58:40.680Z,146.00
2022-11-19T07:59:36.189Z,140.00
2022-11-19T08:00:31.680Z,140.00
2022-11-19T08:01:27.056Z,140.00
2022-11-19T08:02:22.310Z,140.00
2022-11-19T08:03:17.715Z,135.00
2022-11-19T08:04:13.073Z,129.00
2022-11-19T08:05:08.431Z,123.00
2022-11-19T08:06:03.936Z,129.00
2022-11-19T08:06:59.206Z,146.00
2022-11-19T08:07:54.582Z,163.00
2022-11-19T08:08:50.002Z,168.00
2022-11-19T08:09:45.359Z,174.00
2022-11-19T08:10:40.841Z,185.00
2022-11-19T08:11:36.081Z,202.00
2022-11-19T08:12:31.183Z,219.00
2022-11-19T08:13:26.176Z,225.00
2022-11-19T08:14:21.269Z,202.00
2022-11-19T08:15:16.303Z,180.00
2022-11-19T08:16:11.442Z,174.00
2022-11-19T08:17:06.468Z,185.00
2022-11-19T08:18:01.573Z,202.00
2022-11-19T08:18:57.008Z,225.00
2022-11-19T08:19:52.097Z,236.00
2022-11-19T08:20:47.184Z,241.00
2022-11-19T08:21:42.273Z,241.00
2022-11-19T08:22:37.217Z,241.00
2022-11-19T08:23:32.341Z,219.00
2022-11-19T08:24:27.440Z,191.00
2022-11-19T08:25:22.408Z,180.00
2022-11-19T08:26:17.470Z,191.00
2022-11-19T08:27:12.585Z,213.00
2022-11-19T08:28:07.677Z,225.00
2022-11-19T08:29:02.787Z,213.00
2022-11-19T08:29:57.900Z,191.00
2022-11-19T08:30:53.014Z,168.00
2022-11-19T08:31:48.228Z,180.00
2022-11-19T08:32:43.741Z,208.00
2022-11-19T08:33:39.217Z,230.00
2022-11-19T08:34:34.550Z,230.00
2022-11-19T08:35:29.785Z,213.00
2022-11-19T08:36:25.324Z,202.00
2022-11-19T08:37:20.653Z,213.00
2022-11-19T08:38:15.921Z,213.00
2022-11-19T08:39:11.376Z,208.00
2022-11-19T08:40:06.701Z,213.00
2022-11-19T08:41:02.063Z,225.00
2022-11-19T08:41:57.424Z,247.00
2022-11-19T08:42:52.808Z,275.00
2022-11-19T08:43:48.295Z,303.00
2022-11-19T08:44:43.540Z,331.00
2022-11-19T08:45:38.681Z,258.00
2022-11-19T08:46:33.920Z,241.00
2022-11-19T08:47:28.898Z,348.00
2022-11-19T08:48:23.972Z,343.00
2022-11-19T08:49:19.028Z,275.00
2022-11-19T08:50:13.992Z,292.00
2022-11-19T08:51:09.100Z,225.00
2022-11-19T08:52:04.182Z,236.00
2022-11-19T08:52:59.265Z,298.00
2022-11-19T08:53:54.337Z,320.00
2022-11-19T08:54:49.339Z,506.00
2022-11-19T08:55:44.397Z,371.00
2022-11-19T08:56:39.505Z,348.00
2022-11-19T08:57:34.464Z,303.00
2022-11-19T08:58:30.105Z,292.00
2022-11-19T08:59:25.105Z,309.00
2022-11-19T09:00:20.327Z,298.00
2022-11-19T09:01:15.492Z,264.00
2022-11-19T09:02:10.480Z,258.00
2022-11-19T09:03:05.586Z,275.00
2022-11-19T09:04:00.697Z,286.00
2022-11-19T09:04:55.660Z,337.00
2022-11-19T09:05:51.061Z,382.00
2022-11-19T09:06:46.263Z,455.00
2022-11-19T09:07:41.740Z,511.00
2022-11-19T09:08:37.350Z,562.00
2022-11-19T09:09:32.941Z,568.00
2022-11-19T09:10:27.912Z,590.00
2022-11-19T09:11:22.931Z,680.00
2022-11-19T09:12:17.933Z,630.00
2022-11-19T09:13:13.072Z,798.00
2022-11-19T09:14:08.139Z,720.00
2022-11-19T09:15:03.259Z,691.00
2022-11-19T09:15:58.259Z,708.00
2022-11-19T09:16:53.355Z,810.00
2022-11-19T09:17:48.396Z,770.00
2022-11-19T09:18:43.529Z,635.00
2022-11-19T09:19:38.738Z,658.00
2022-11-19T09:20:34.364Z,607.00
2022-11-19T09:21:29.837Z,590.00
2022-11-19T09:22:25.318Z,607.00
2022-11-19T09:23:20.825Z,596.00
2022-11-19T09:24:16.342Z,630.00
2022-11-19T09:25:11.402Z,658.00
2022-11-19T09:26:06.495Z,669.00
2022-11-19T09:27:02.509Z,663.00
2022-11-19T09:27:56.613Z,478.00
2022-11-19T09:28:51.643Z,461.00
2022-11-19T09:29:46.663Z,472.00
2022-11-19T09:30:41.654Z,489.00
2022-11-19T09:31:36.700Z,517.00
2022-11-19T09:32:31.703Z,551.00
2022-11-19T09:33:26.849Z,438.00
2022-11-19T09:34:22.283Z,410.00
2022-11-19T09:35:17.143Z,410.00
2022-11-19T09:36:12.060Z,427.00
2022-11-19T09:37:07.175Z,433.00
2022-11-19T09:38:04.313Z,405.00
2022-11-19T09:38:59.582Z,376.00
2022-11-19T09:39:54.930Z,376.00
2022-11-19T09:40:50.323Z,388.00
2022-11-19T09:41:45.937Z,410.00
2022-11-19T09:42:41.321Z,455.00
2022-11-19T09:43:37.441Z,500.00
2022-11-19T09:44:32.730Z,545.00
2022-11-19T09:45:28.139Z,556.00
2022-11-19T09:46:23.598Z,556.00
2022-11-19T09:47:19.173Z,585.00
2022-11-19T09:48:14.796Z,607.00
2022-11-19T09:49:09.974Z,613.00
2022-11-19T09:50:05.383Z,579.00
2022-11-19T09:51:00.841Z,545.00
2022-11-19T09:51:55.902Z,534.00
2022-11-19T09:52:50.920Z,545.00
2022-11-19T09:53:46.222Z,556.00
2022-11-19T09:54:41.402Z,556.00
2022-11-19T09:55:36.338Z,562.00
2022-11-19T09:56:31.367Z,556.00
2022-11-19T09:57:26.518Z,540.00
2022-11-19T09:58:21.506Z,551.00
2022-11-19T09:59:16.571Z,556.00
2022-11-19T10:00:11.577Z,545.00
2022-11-19T10:01:08.218Z,506.00
2022-11-19T10:02:03.353Z,500.00
2022-11-19T10:02:58.616Z,478.00
2022-11-19T10:03:53.688Z,433.00
2022-11-19T10:04:49.355Z,371.00
2022-11-19T10:05:44.718Z,315.00
2022-11-19T10:06:40.127Z,281.00
2022-11-19T10:07:35.562Z,253.00
2022-11-19T10:08:31.107Z,236.00
2022-11-19T10:09:26.504Z,241.00
2022-11-19T10:10:21.877Z,247.00
2022-11-19T10:11:17.278Z,264.00
2022-11-19T10:12:12.617Z,281.00
2022-11-19T10:13:07.988Z,326.00
2022-11-19T10:14:03.402Z,365.00
2022-11-19T10:14:58.794Z,433.00
2022-11-19T10:15:57.751Z,455.00
2022-11-19T10:16:53.001Z,461.00
2022-11-19T10:17:48.081Z,444.00
2022-11-19T10:18:43.064Z,427.00
2022-11-19T10:19:38.196Z,393.00
2022-11-19T10:20:33.211Z,399.00
2022-11-19T10:21:28.211Z,438.00
2022-11-19T10:22:23.301Z,478.00
2022-11-19T10:23:18.309Z,461.00
2022-11-19T10:24:14.771Z,427.00
2022-11-19T10:25:09.870Z,410.00
2022-11-19T10:26:05.137Z,405.00
2022-11-19T10:27:04.367Z,405.00
2022-11-19T10:27:57.021Z,421.00
2022-11-19T10:28:51.489Z,511.00
2022-11-19T10:29:47.052Z,596.00
2022-11-19T10:30:43.345Z,658.00
2022-11-19T10:31:37.940Z,624.00
2022-11-19T10:32:33.466Z,540.00
2022-11-19T10:33:28.887Z,540.00
2022-11-19T10:34:24.364Z,551.00
2022-11-19T10:35:19.839Z,573.00
2022-11-19T10:36:15.259Z,573.00
2022-11-19T10:37:10.933Z,523.00
2022-11-19T10:38:06.229Z,472.00
2022-11-19T10:39:01.648Z,433.00
2022-11-19T10:39:57.067Z,416.00
2022-11-19T10:40:52.146Z,421.00
2022-11-19T10:41:47.235Z,455.00
2022-11-19T10:42:42.216Z,489.00
2022-11-19T10:43:37.345Z,534.00
2022-11-19T10:44:32.351Z,562.00
2022-11-19T10:45:27.381Z,579.00
2022-11-19T10:46:22.452Z,534.00
2022-11-19T10:47:19.679Z,472.00
2022-11-19T10:48:14.831Z,433.00
2022-11-19T10:49:09.990Z,399.00
2022-11-19T10:50:10.967Z,371.00
2022-11-19T10:51:01.071Z,354.00
2022-11-19T10:51:55.100Z,354.00
2022-11-19T10:52:50.220Z,343.00
2022-11-19T10:53:45.308Z,337.00
2022-11-19T10:54:40.471Z,326.00
2022-11-19T10:55:35.847Z,315.00
2022-11-19T10:56:31.294Z,309.00
2022-11-19T10:57:26.673Z,315.00
2022-11-19T10:58:22.048Z,320.00
2022-11-19T10:59:17.736Z,292.00
2022-11-19T11:00:12.921Z,270.00
2022-11-19T11:01:08.385Z,253.00
2022-11-19T11:02:03.636Z,247.00
2022-11-19T11:02:58.998Z,241.00
2022-11-19T11:03:54.515Z,230.00
2022-11-19T11:04:49.812Z,230.00
2022-11-19T11:05:45.201Z,230.00
2022-11-19T11:06:40.615Z,264.00
2022-11-19T11:07:36.095Z,326.00
2022-11-19T11:08:31.359Z,388.00
2022-11-19T11:09:26.809Z,483.00
2022-11-19T11:10:26.284Z,534.00
2022-11-19T11:11:21.756Z,556.00
2022-11-19T11:12:17.183Z,579.00
2022-11-19T11:13:12.671Z,585.00
2022-11-19T11:14:08.137Z,556.00
2022-11-19T11:15:03.602Z,528.00
2022-11-19T11:15:59.059Z,495.00
2022-11-19T11:16:54.490Z,427.00
2022-11-19T11:17:50.014Z,393.00
2022-11-19T11:18:45.342Z,337.00
2022-11-19T11:19:40.740Z,298.00
2022-11-19T11:20:36.160Z,270.00
2022-11-19T11:21:31.633Z,241.00
2022-11-19T11:22:26.603Z,236.00
2022-11-19T11:23:21.601Z,225.00
2022-11-19T11:24:16.734Z,213.00
2022-11-19T11:25:11.740Z,208.00
2022-11-19T11:26:06.759Z,219.00
2022-11-19T11:27:01.773Z,236.00
2022-11-19T11:27:56.967Z,264.00
2022-11-19T11:28:51.926Z,264.00
2022-11-19T11:29:47.055Z,225.00
2022-11-19T11:30:42.078Z,185.00
2022-11-19T11:31:39.616Z,168.00
2022-11-19T11:32:34.739Z,213.00
2022-11-19T11:33:29.847Z,298.00
2022-11-19T11:34:24.819Z,427.00
2022-11-19T11:35:19.897Z,466.00
2022-11-19T11:36:14.895Z,416.00
2022-11-19T11:37:09.869Z,382.00
2022-11-19T11:38:04.995Z,365.00
2022-11-19T11:38:59.962Z,348.00
2022-11-19T11:39:55.081Z,292.00
2022-11-19T11:40:59.946Z,258.00
2022-11-19T11:42:05.298Z,230.00
2022-11-19T11:42:43.214Z,258.00
2022-11-19T11:43:37.972Z,309.00
2022-11-19T11:44:33.139Z,371.00
2022-11-19T11:45:28.854Z,427.00
2022-11-19T11:46:24.981Z,455.00
2022-11-19T11:47:20.077Z,455.00
2022-11-19T11:48:15.500Z,421.00
2022-11-19T11:49:12.782Z,365.00
2022-11-19T11:50:06.732Z,326.00
2022-11-19T11:51:02.149Z,298.00
2022-11-19T11:51:57.596Z,292.00
2022-11-19T11:52:53.883Z,292.00
2022-11-19T11:53:49.154Z,309.00
2022-11-19T11:54:44.963Z,309.00
2022-11-19T11:55:40.329Z,320.00
2022-11-19T11:56:35.798Z,331.00