createdAt,value
2018-01-07T00:03:03.341Z,1015.6
2018-01-07T00:13:18.831Z,1015.7
2018-01-07T00:23:32.429Z,1015.7
2018-01-07T00:33:43.833Z,1015.9
2018-01-07T00:43:57.928Z,1016.0
2018-01-07T00:54:11.676Z,1016.1
2018-01-07T01:04:56.846Z,1016.1
2018-01-07T01:15:11.902Z,1016.4
2018-01-07T01:25:25.868Z,1016.7
2018-01-07T01:35:40.062Z,1016.8
2018-01-07T01:45:54.174Z,1017.1
2018-01-07T01:56:40.389Z,1017.4
2018-01-07T02:06:54.189Z,1017.6
2018-01-07T02:17:08.621Z,1017.6
2018-01-07T02:27:22.798Z,1017.8
2018-01-07T02:37:36.800Z,1017.8
2018-01-07T02:47:51.084Z,1017.9
2018-01-07T02:58:05.320Z,1018.1
2018-01-07T03:08:19.914Z,1018.1
2018-01-07T03:19:05.082Z,1018.3
2018-01-07T03:29:18.839Z,1018.5
2018-01-07T03:39:32.994Z,1018.6
2018-01-07T03:50:18.413Z,1018.7
2018-01-07T04:00:29.688Z,1019.0
2018-01-07T04:10:42.870Z,1019.1
2018-01-07T04:20:56.117Z,1019.1
2018-01-07T04:31:10.366Z,1019.1
2018-01-07T04:41:25.198Z,1019.4
2018-01-07T04:51:39.049Z,1019.4
2018-01-07T05:01:53.367Z,1019.5
2018-01-07T05:12:38.614Z,1019.7
2018-01-07T05:22:50.333Z,1020.0
2018-01-07T05:33:04.751Z,1020.2
2018-01-07T05:43:19.401Z,1020.5
2018-01-07T05:53:32.894Z,1020.6
2018-01-07T06:03:46.663Z,1020.6
2018-01-07T06:14:00.836Z,1020.8
2018-01-07T06:24:15.098Z,1021.1
2018-01-07T06:35:00.416Z,1021.2
2018-01-07T06:45:14.234Z,1021.4
2018-01-07T06:55:28.398Z,1021.5
2018-01-07T07:05:42.637Z,1021.7
2018-01-07T07:15:56.532Z,1021.9
2018-01-07T07:26:09.800Z,1022.2
2018-01-07T07:36:54.452Z,1022.3
2018-01-07T07:47:08.013Z,1022.6
2018-01-07T07:57:22.498Z,1022.8
2018-01-07T08:07:36.930Z,1023.0
2018-01-07T08:18:21.983Z,1023.4
2018-01-07T08:28:35.805Z,1023.5
2018-01-07T08:39:21.010Z,1023.5
2018-01-07T08:49:34.344Z,1023.7
2018-01-07T08:59:47.634Z,1023.7
2018-01-07T09:10:32.506Z,1023.8
2018-01-07T09:20:46.881Z,1024.1
2018-01-07T09:31:00.925Z,1024.1
2018-01-07T09:41:15.439Z,1024.2
2018-01-07T09:51:29.370Z,1024.2
2018-01-07T10:01:42.785Z,1024.4
2018-01-07T10:11:58.099Z,1024.4
2018-01-07T10:22:12.687Z,1024.5
2018-01-07T10:32:24.634Z,1024.5
2018-01-07T10:42:39.453Z,1024.6
2018-01-07T10:52:53.255Z,1024.7
2018-01-07T11:03:07.064Z,1024.8
2018-01-07T11:13:20.746Z,1024.8
2018-01-07T11:24:05.803Z,1024.7
2018-01-07T11:34:19.587Z,1024.6
2018-01-07T11:45:05.317Z,1024.4
2018-01-07T11:55:50.865Z,1023.9
2018-01-07T12:06:05.156Z,1023.6
2018-01-07T12:16:22.034Z,1023.4
2018-01-07T12:26:35.445Z,1023.1
2018-01-07T12:36:48.726Z,1023.2
2018-01-07T12:47:02.331Z,1022.9
2018-01-07T12:57:16.249Z,1022.8
2018-01-07T13:07:30.518Z,1022.9
2018-01-07T13:17:44.948Z,1023.4
2018-01-07T13:27:58.863Z,1023.4
2018-01-07T13:38:13.055Z,1024.3
2018-01-07T13:49:07.596Z,1025.1
2018-01-07T14:00:01.557Z,1023.5
2018-01-07T14:10:57.662Z,1025.4
2018-01-07T14:21:28.090Z,1025.0
2018-01-07T14:31:49.838Z,1024.6
2018-01-07T14:42:04.437Z,1024.2
2018-01-07T14:52:50.107Z,1023.5
2018-01-07T15:03:35.680Z,1023.5
2018-01-07T15:14:20.196Z,1023.5
2018-01-07T15:24:33.602Z,1023.6
2018-01-07T15:34:47.076Z,1023.6
2018-01-07T15:45:01.138Z,1023.7
2018-01-07T15:55:14.481Z,1023.8
2018-01-07T16:05:59.157Z,1023.9
2018-01-07T16:16:12.805Z,1023.9
2018-01-07T16:26:27.425Z,1024.1
2018-01-07T16:36:48.420Z,1024.1
2018-01-07T16:47:02.214Z,1024.2
2018-01-07T16:57:15.682Z,1024.4
2018-01-07T17:07:30.287Z,1024.4
2018-01-07T17:17:44.094Z,1024.5
2018-01-07T17:27:58.201Z,1024.5
2018-01-07T17:38:11.583Z,1024.6
2018-01-07T17:48:56.188Z,1024.8
2018-01-07T17:59:09.819Z,1024.9
2018-01-07T18:09:23.809Z,1024.9
2018-01-07T18:19:37.083Z,1025.0
2018-01-07T18:29:50.390Z,1025.1
2018-01-07T18:40:03.811Z,1025.1
2018-01-07T18:50:17.958Z,1025.1
2018-01-07T19:00:32.238Z,1025.1
2018-01-07T19:11:00.706Z,1025.1
2018-01-07T19:21:57.692Z,1025.1
2018-01-07T19:33:09.103Z,1025.1
2018-01-07T19:44:36.091Z,1025.3
2018-01-07T19:55:55.921Z,1025.5
2018-01-07T20:17:32.971Z,1025.5
2018-01-07T20:28:01.402Z,1025.5
2018-01-07T20:39:15.427Z,1025.5
2018-01-07T20:49:52.197Z,1025.5
2018-01-07T21:00:06.141Z,1025.5
2018-01-07T21:10:21.034Z,1025.5
2018-01-07T21:21:06.102Z,1025.4
2018-01-07T21:31:20.170Z,1025.4
2018-01-07T21:41:33.847Z,1025.4
2018-01-07T21:51:47.969Z,1025.4
2018-01-07T22:02:01.796Z,1025.5
2018-01-07T22:12:13.397Z,1025.5
2018-01-07T22:22:27.322Z,1025.5
2018-01-07T22:32:40.869Z,1025.5
2018-01-07T22:43:26.018Z,1025.4
2018-01-07T22:54:11.013Z,1025.4
2018-01-07T23:04:55.569Z,1025.4
2018-01-07T23:15:09.234Z,1025.2
2018-01-07T23:25:24.094Z,1025.2
2018-01-07T23:35:35.936Z,1025.1
2018-01-07T23:46:21.389Z,1025.2
2018-01-07T23:56:34.604Z,1025.2
