createdAt,value
2017-10-13T00:01:52.276Z,10.50
2017-10-13T00:04:20.058Z,10.03
2017-10-13T00:06:48.027Z,9.90
2017-10-13T00:09:16.013Z,11.43
2017-10-13T00:11:43.866Z,11.67
2017-10-13T00:14:11.765Z,11.20
2017-10-13T00:16:40.608Z,8.87
2017-10-13T00:19:08.570Z,9.77
2017-10-13T00:21:36.363Z,11.00
2017-10-13T00:24:04.190Z,10.33
2017-10-13T00:26:32.011Z,9.87
2017-10-13T00:29:00.580Z,9.30
2017-10-13T00:31:28.621Z,10.43
2017-10-13T00:33:56.606Z,10.30
2017-10-13T00:36:24.477Z,10.20
2017-10-13T00:38:52.954Z,10.57
2017-10-13T00:41:21.113Z,10.17
2017-10-13T00:43:49.082Z,10.13
2017-10-13T00:46:17.040Z,10.13
2017-10-13T00:48:45.013Z,9.97
2017-10-13T00:51:12.763Z,10.47
2017-10-13T00:53:40.665Z,11.63
2017-10-13T00:56:08.656Z,10.57
2017-10-13T00:58:36.501Z,11.40
2017-10-13T01:01:04.377Z,11.17
2017-10-13T01:03:32.334Z,9.17
2017-10-13T01:06:00.201Z,10.30
2017-10-13T01:08:28.179Z,9.80
2017-10-13T01:10:57.672Z,11.00
2017-10-13T01:13:25.479Z,11.70
2017-10-13T01:15:54.222Z,10.80
2017-10-13T01:18:22.202Z,10.93
2017-10-13T01:20:50.062Z,11.70
2017-10-13T01:23:18.148Z,11.93
2017-10-13T01:25:46.206Z,13.60
2017-10-13T01:28:14.020Z,11.60
2017-10-13T01:30:42.175Z,10.70
2017-10-13T01:33:10.915Z,11.93
2017-10-13T01:35:38.713Z,9.40
2017-10-13T01:38:07.311Z,9.13
2017-10-13T01:40:35.891Z,9.80
2017-10-13T01:43:04.651Z,9.73
2017-10-13T01:45:32.810Z,9.40
2017-10-13T01:48:01.489Z,10.43
2017-10-13T01:50:29.485Z,9.50
2017-10-13T01:52:57.260Z,9.70
2017-10-13T01:55:25.061Z,11.10
2017-10-13T01:57:53.080Z,11.40
2017-10-13T02:00:20.894Z,11.13
2017-10-13T02:02:48.894Z,10.00
2017-10-13T02:05:16.650Z,10.03
2017-10-13T02:07:44.444Z,11.10
2017-10-13T02:10:12.572Z,11.77
2017-10-13T02:12:41.384Z,11.47
2017-10-13T02:15:09.273Z,11.50
2017-10-13T02:17:37.421Z,10.40
2017-10-13T02:20:05.288Z,11.50
2017-10-13T02:22:33.379Z,11.93
2017-10-13T02:25:01.253Z,11.00
2017-10-13T02:27:29.112Z,11.10
2017-10-13T02:29:56.997Z,11.60
2017-10-13T02:32:25.030Z,9.60
2017-10-13T02:34:53.058Z,10.93
2017-10-13T02:37:21.890Z,11.33
2017-10-13T02:39:49.751Z,10.87
2017-10-13T02:42:17.643Z,11.93
2017-10-13T02:44:46.436Z,12.70
2017-10-13T02:47:14.506Z,11.37
2017-10-13T02:49:42.655Z,12.23
2017-10-13T02:52:10.722Z,11.23
2017-10-13T02:54:38.621Z,12.30
2017-10-13T02:57:07.311Z,12.20
2017-10-13T02:59:35.168Z,13.37
2017-10-13T03:02:03.041Z,13.10
2017-10-13T03:04:30.944Z,12.60
2017-10-13T03:06:58.770Z,12.30
2017-10-13T03:09:26.713Z,12.23
2017-10-13T03:11:54.518Z,12.10
2017-10-13T03:14:23.266Z,11.23
2017-10-13T03:16:51.071Z,11.43
2017-10-13T03:19:19.028Z,12.27
2017-10-13T03:21:46.990Z,11.67
2017-10-13T03:24:14.791Z,11.03
2017-10-13T03:26:43.465Z,11.20
2017-10-13T03:29:12.106Z,12.27
2017-10-13T03:31:40.125Z,13.63
2017-10-13T03:34:08.789Z,12.70
2017-10-13T03:36:36.752Z,12.30
2017-10-13T03:39:04.713Z,15.13
2017-10-13T03:41:32.679Z,14.47
2017-10-13T03:44:00.750Z,13.27
2017-10-13T03:46:28.698Z,13.87
2017-10-13T03:48:56.586Z,12.10
2017-10-13T03:51:24.561Z,11.40
2017-10-13T03:53:52.583Z,11.27
2017-10-13T03:56:20.678Z,11.90
2017-10-13T03:58:48.428Z,11.63
2017-10-13T04:01:16.314Z,11.17
2017-10-13T04:03:44.618Z,12.17
2017-10-13T04:06:14.006Z,12.10
2017-10-13T04:08:42.061Z,12.40
2017-10-13T04:11:09.930Z,11.90
2017-10-13T04:13:38.132Z,12.40
2017-10-13T04:16:06.178Z,11.27
2017-10-13T04:18:34.059Z,12.57
2017-10-13T04:21:01.908Z,10.20
2017-10-13T04:23:29.875Z,11.97
2017-10-13T04:25:57.858Z,10.43
2017-10-13T04:28:25.601Z,11.00
2017-10-13T04:30:53.579Z,11.13
2017-10-13T04:33:21.546Z,9.13
2017-10-13T04:35:49.414Z,8.90
2017-10-13T04:38:17.177Z,9.97
2017-10-13T04:40:46.074Z,10.67
2017-10-13T04:43:13.930Z,10.07
2017-10-13T04:45:41.899Z,10.27
2017-10-13T04:48:09.683Z,10.00
2017-10-13T04:50:37.560Z,9.27
2017-10-13T04:53:05.419Z,10.80
2017-10-13T04:55:33.264Z,11.07
2017-10-13T04:58:01.259Z,8.87
2017-10-13T05:00:29.126Z,9.40
2017-10-13T05:02:57.074Z,10.03
2017-10-13T05:05:24.970Z,10.40
2017-10-13T05:07:52.901Z,10.77
2017-10-13T05:10:20.689Z,10.10
2017-10-13T05:12:49.265Z,11.03
2017-10-13T05:15:17.034Z,10.93
2017-10-13T05:17:45.045Z,11.83
2017-10-13T05:20:12.969Z,10.90
2017-10-13T05:22:41.868Z,9.67
2017-10-13T05:27:50.916Z,10.10
2017-10-13T05:30:18.747Z,11.23
2017-10-13T05:32:46.689Z,11.33
2017-10-13T05:35:14.499Z,10.50
2017-10-13T05:37:42.358Z,10.20
2017-10-13T05:40:10.111Z,10.47
2017-10-13T05:42:37.900Z,11.17
2017-10-13T05:45:05.849Z,10.50
2017-10-13T05:47:33.623Z,9.87
2017-10-13T05:50:01.480Z,8.90
2017-10-13T05:52:29.356Z,9.20
2017-10-13T05:54:57.238Z,8.87
2017-10-13T05:57:25.096Z,8.60
2017-10-13T05:59:52.853Z,10.50
2017-10-13T06:02:20.729Z,10.50
2017-10-13T06:04:48.574Z,11.10
2017-10-13T06:07:16.610Z,10.87
2017-10-13T06:09:44.523Z,9.87
2017-10-13T06:12:12.508Z,10.37
2017-10-13T06:14:41.095Z,8.80
2017-10-13T06:17:08.947Z,8.80
2017-10-13T06:19:36.816Z,9.33
2017-10-13T06:22:04.589Z,9.07
2017-10-13T06:24:32.377Z,9.70
2017-10-13T06:27:00.936Z,8.30
2017-10-13T06:29:28.696Z,9.07
2017-10-13T06:31:56.467Z,10.10
2017-10-13T06:34:24.324Z,8.87
2017-10-13T06:36:52.071Z,8.97
2017-10-13T06:39:19.817Z,9.40
2017-10-13T06:41:47.650Z,9.27
2017-10-13T06:44:16.294Z,8.10
2017-10-13T06:46:44.151Z,7.07
2017-10-13T06:49:12.017Z,7.33
2017-10-13T06:51:40.105Z,6.50
2017-10-13T06:54:08.028Z,5.70
2017-10-13T06:56:36.444Z,6.10
2017-10-13T06:59:04.426Z,5.20
2017-10-13T07:01:32.286Z,6.03
2017-10-13T07:04:00.151Z,5.37
2017-10-13T07:06:28.016Z,6.03
2017-10-13T07:08:55.986Z,5.70
2017-10-13T07:11:23.948Z,5.37
2017-10-13T07:13:52.008Z,5.87
2017-10-13T07:16:19.887Z,5.33
2017-10-13T07:18:47.754Z,5.93
2017-10-13T07:21:15.739Z,5.87
2017-10-13T07:23:44.601Z,5.63
2017-10-13T07:26:13.118Z,5.67
2017-10-13T07:28:41.767Z,5.27
2017-10-13T07:31:09.612Z,5.53
2017-10-13T07:33:37.414Z,5.33
2017-10-13T07:36:05.275Z,6.33
2017-10-13T07:38:33.042Z,6.47
2017-10-13T07:41:00.997Z,6.10
2017-10-13T07:43:29.410Z,5.40
2017-10-13T07:45:58.077Z,5.57
2017-10-13T07:48:25.807Z,5.87
2017-10-13T07:50:54.444Z,4.53
2017-10-13T07:53:23.045Z,5.13
2017-10-13T07:55:51.614Z,5.80
2017-10-13T07:58:20.296Z,5.60
2017-10-13T08:00:48.864Z,5.70
2017-10-13T08:03:16.734Z,4.80
2017-10-13T08:05:45.306Z,5.80
2017-10-13T08:08:13.159Z,5.30
2017-10-13T08:10:41.239Z,5.43
2017-10-13T08:13:09.116Z,5.47
2017-10-13T08:15:36.892Z,4.60
2017-10-13T08:18:04.743Z,5.73
2017-10-13T08:20:32.643Z,5.63
2017-10-13T08:23:03.839Z,5.90
2017-10-13T08:25:32.593Z,6.40
2017-10-13T08:28:00.413Z,7.00
2017-10-13T08:30:28.286Z,8.33
2017-10-13T08:32:56.148Z,7.50
2017-10-13T08:35:24.079Z,8.50
2017-10-13T08:37:51.982Z,9.47
2017-10-13T08:40:19.845Z,8.70
2017-10-13T08:42:47.722Z,8.80
2017-10-13T08:45:15.781Z,9.90
2017-10-13T08:47:43.670Z,9.57
2017-10-13T08:50:11.738Z,10.30
2017-10-13T08:52:39.584Z,10.77
2017-10-13T08:55:07.539Z,9.67
2017-10-13T08:57:35.323Z,10.40
2017-10-13T09:00:03.273Z,10.97
2017-10-13T09:02:31.260Z,10.83
2017-10-13T09:04:59.232Z,10.50
2017-10-13T09:07:27.100Z,11.83
2017-10-13T09:09:55.133Z,11.50
2017-10-13T09:12:23.119Z,11.70
2017-10-13T09:14:50.915Z,13.60
2017-10-13T09:17:18.770Z,11.43
2017-10-13T09:19:46.819Z,12.67
2017-10-13T09:22:14.626Z,12.20
2017-10-13T09:24:43.474Z,12.10
2017-10-13T09:27:11.367Z,11.03
2017-10-13T09:29:39.408Z,12.07
2017-10-13T09:32:07.198Z,12.80
2017-10-13T09:34:35.043Z,12.10
2017-10-13T09:37:03.030Z,10.73
2017-10-13T09:39:30.888Z,12.17
2017-10-13T09:41:58.663Z,13.83
2017-10-13T09:44:26.477Z,13.13
2017-10-13T09:46:54.388Z,14.30
2017-10-13T09:49:22.447Z,13.70
2017-10-13T09:51:50.635Z,15.50
2017-10-13T09:54:18.436Z,16.07
2017-10-13T09:56:46.964Z,16.57
2017-10-13T09:59:14.722Z,14.50
2017-10-13T10:01:42.628Z,16.33
2017-10-13T10:04:10.379Z,15.43
2017-10-13T10:06:38.231Z,14.97
2017-10-13T10:09:06.097Z,15.70
2017-10-13T10:11:34.138Z,15.10
2017-10-13T10:14:02.066Z,16.83
2017-10-13T10:16:29.862Z,16.77
2017-10-13T10:18:58.618Z,16.27
2017-10-13T10:21:27.133Z,15.30
2017-10-13T10:23:55.142Z,14.00
2017-10-13T10:26:22.928Z,12.67
2017-10-13T10:28:50.793Z,14.57
2017-10-13T10:31:18.661Z,16.03
2017-10-13T10:33:47.563Z,16.97
2017-10-13T10:36:15.602Z,15.83
2017-10-13T10:38:43.439Z,14.57
2017-10-13T10:41:11.339Z,13.33
2017-10-13T10:43:39.224Z,14.67
2017-10-13T10:46:07.376Z,14.53
2017-10-13T10:48:35.285Z,14.90
2017-10-13T10:51:04.047Z,14.40
2017-10-13T10:53:32.137Z,13.30
2017-10-13T10:56:00.886Z,14.23
2017-10-13T10:58:28.780Z,14.33
2017-10-13T11:00:56.621Z,16.57
2017-10-13T11:03:24.500Z,14.50
2017-10-13T11:05:52.456Z,14.00
2017-10-13T11:08:20.442Z,13.50
2017-10-13T11:10:48.341Z,15.63
2017-10-13T11:13:17.184Z,14.47
2017-10-13T11:15:45.151Z,13.80
2017-10-13T11:18:13.021Z,14.20
2017-10-13T11:20:40.813Z,14.80
2017-10-13T11:23:09.297Z,14.50
2017-10-13T11:25:37.175Z,13.63
2017-10-13T11:28:05.940Z,12.63
2017-10-13T11:30:34.537Z,13.60
2017-10-13T11:33:03.209Z,14.80
2017-10-13T11:35:31.053Z,14.97
2017-10-13T11:37:58.963Z,15.20
2017-10-13T11:40:27.616Z,14.27
2017-10-13T11:42:55.497Z,14.00
2017-10-13T11:45:23.247Z,13.23
2017-10-13T11:47:51.103Z,15.07
2017-10-13T11:50:18.996Z,15.90
2017-10-13T11:52:46.751Z,12.93
2017-10-13T11:55:14.620Z,14.63
2017-10-13T11:57:42.674Z,14.17
2017-10-13T12:00:10.559Z,15.30
2017-10-13T12:02:38.527Z,16.03
2017-10-13T12:05:06.315Z,15.00
2017-10-13T12:10:09.088Z,14.00
2017-10-13T12:12:37.474Z,12.03
2017-10-13T12:15:05.337Z,13.70
2017-10-13T12:17:33.283Z,12.63
2017-10-13T12:20:01.516Z,14.03
2017-10-13T12:22:30.239Z,13.13
2017-10-13T12:24:58.099Z,11.50
2017-10-13T12:27:26.099Z,11.67
2017-10-13T12:29:54.155Z,11.73
2017-10-13T12:32:22.140Z,13.07
2017-10-13T12:34:50.213Z,13.37
2017-10-13T12:37:19.284Z,12.17
2017-10-13T12:39:47.066Z,13.30
2017-10-13T12:42:15.012Z,15.37
2017-10-13T12:44:42.767Z,15.93
2017-10-13T12:47:10.588Z,16.53
2017-10-13T12:49:38.438Z,15.90
2017-10-13T12:52:06.401Z,17.03
2017-10-13T12:54:34.290Z,18.40
2017-10-13T12:57:02.132Z,18.10
2017-10-13T12:59:30.106Z,17.30
2017-10-13T13:01:58.156Z,17.53
2017-10-13T13:04:25.891Z,17.40
2017-10-13T13:06:53.705Z,16.00
2017-10-13T13:09:21.715Z,14.67
2017-10-13T13:11:49.923Z,15.23
2017-10-13T13:14:20.218Z,15.70
2017-10-13T13:16:48.243Z,12.17
2017-10-13T13:19:16.116Z,12.50
2017-10-13T13:21:44.164Z,12.83
2017-10-13T13:24:12.140Z,12.00
2017-10-13T13:26:40.204Z,11.40
2017-10-13T13:29:08.184Z,9.70
2017-10-13T13:31:36.060Z,10.10
2017-10-13T13:34:04.212Z,11.10
2017-10-13T13:36:32.024Z,10.80
2017-10-13T13:39:00.676Z,11.40
2017-10-13T13:41:28.551Z,8.40
2017-10-13T13:43:56.419Z,8.93
2017-10-13T13:46:24.383Z,9.03
2017-10-13T13:48:52.110Z,9.50
2017-10-13T13:51:20.220Z,8.97
2017-10-13T13:53:49.194Z,8.50
2017-10-13T13:56:17.070Z,9.10
2017-10-13T13:58:44.947Z,9.00
2017-10-13T14:01:12.807Z,10.20
2017-10-13T14:03:40.779Z,8.80
2017-10-13T14:06:08.644Z,8.60
2017-10-13T14:08:36.571Z,8.57
2017-10-13T14:11:04.464Z,9.50
2017-10-13T14:13:32.562Z,10.80
2017-10-13T14:16:00.521Z,11.40
2017-10-13T14:18:28.503Z,9.80
2017-10-13T14:20:56.454Z,10.00
2017-10-13T14:23:24.430Z,9.63
2017-10-13T14:25:52.455Z,8.83
2017-10-13T14:28:20.451Z,10.87
2017-10-13T14:30:48.251Z,12.27
2017-10-13T14:33:16.302Z,11.10
2017-10-13T14:35:44.355Z,10.50
2017-10-13T14:38:12.237Z,10.07
2017-10-13T14:40:40.070Z,11.27
2017-10-13T14:43:08.894Z,10.63
2017-10-13T14:45:36.744Z,10.70
2017-10-13T14:48:04.690Z,9.67
2017-10-13T14:50:32.579Z,9.30
2017-10-13T14:53:00.461Z,9.00
2017-10-13T14:55:28.532Z,9.57
2017-10-13T14:57:56.607Z,8.90
2017-10-13T15:00:24.636Z,10.27
2017-10-13T15:02:54.286Z,9.83
2017-10-13T15:05:22.254Z,9.40
2017-10-13T15:07:50.204Z,8.80
2017-10-13T15:10:18.869Z,8.30
2017-10-13T15:12:46.681Z,7.87
2017-10-13T15:15:14.539Z,8.93
2017-10-13T15:17:43.346Z,8.70
2017-10-13T15:20:11.379Z,7.90
2017-10-13T15:22:39.296Z,8.30
2017-10-13T15:25:14.635Z,8.63
2017-10-13T15:27:48.207Z,7.90
2017-10-13T15:30:21.906Z,7.90
2017-10-13T15:32:55.483Z,8.40
2017-10-13T15:35:29.193Z,8.93
2017-10-13T15:38:02.617Z,7.57
2017-10-13T15:40:36.121Z,9.27
2017-10-13T15:43:09.719Z,7.50
2017-10-13T15:45:43.197Z,8.97
2017-10-13T15:48:16.792Z,7.63
2017-10-13T15:50:50.258Z,8.00
2017-10-13T15:53:18.179Z,7.67
2017-10-13T15:55:45.980Z,9.30
2017-10-13T15:58:14.716Z,8.17
2017-10-13T16:00:42.787Z,10.60
2017-10-13T16:03:10.851Z,10.13
2017-10-13T16:05:38.692Z,9.23
2017-10-13T16:08:06.671Z,9.23
2017-10-13T16:10:35.269Z,9.83
2017-10-13T16:13:04.419Z,9.97
2017-10-13T16:15:33.082Z,9.70
2017-10-13T16:18:00.939Z,9.60
2017-10-13T16:20:28.738Z,9.93
2017-10-13T16:22:57.402Z,9.80
2017-10-13T16:25:25.361Z,10.83
2017-10-13T16:27:53.425Z,10.60
2017-10-13T16:30:21.299Z,11.23
2017-10-13T16:32:49.168Z,12.60
2017-10-13T16:35:17.039Z,13.40
2017-10-13T16:37:44.825Z,11.00
2017-10-13T16:40:13.597Z,11.80
2017-10-13T16:42:42.176Z,12.47
2017-10-13T16:45:10.186Z,13.37
2017-10-13T16:47:38.198Z,13.20
2017-10-13T16:50:06.159Z,12.30
2017-10-13T16:52:34.121Z,11.70
2017-10-13T16:55:02.203Z,14.00
2017-10-13T16:57:30.080Z,14.40
2017-10-13T16:59:57.946Z,14.60
2017-10-13T17:02:25.901Z,13.43
2017-10-13T17:04:53.671Z,14.30
2017-10-13T17:07:21.446Z,15.63
2017-10-13T17:09:49.518Z,11.80
2017-10-13T17:12:17.390Z,13.40
2017-10-13T17:14:45.776Z,14.40
2017-10-13T17:17:14.341Z,13.03
2017-10-13T17:19:42.338Z,11.67
2017-10-13T17:22:11.187Z,14.87
2017-10-13T17:24:39.253Z,17.43
2017-10-13T17:27:07.154Z,15.93
2017-10-13T17:29:35.004Z,14.67
2017-10-13T17:32:03.297Z,17.07
2017-10-13T17:34:31.338Z,19.20
2017-10-13T17:36:59.230Z,20.30
2017-10-13T17:39:27.168Z,19.47
2017-10-13T17:41:56.994Z,20.90
2017-10-13T17:44:25.069Z,24.03
2017-10-13T17:46:52.825Z,22.80
2017-10-13T17:49:20.596Z,23.80
2017-10-13T17:51:48.460Z,26.07
2017-10-13T17:54:16.721Z,38.17
2017-10-13T17:56:44.587Z,46.87
2017-10-13T17:59:12.876Z,60.77
2017-10-13T18:01:40.916Z,56.57
2017-10-13T18:04:09.415Z,55.63
2017-10-13T18:06:37.295Z,48.67
2017-10-13T18:09:05.868Z,36.33
2017-10-13T18:11:34.563Z,29.40
2017-10-13T18:14:02.514Z,28.00
2017-10-13T18:16:30.570Z,26.37
2017-10-13T18:18:58.559Z,26.40
2017-10-13T18:21:26.463Z,24.70
2017-10-13T18:23:55.045Z,30.03
2017-10-13T18:26:23.225Z,33.83
2017-10-13T18:28:51.975Z,30.87
2017-10-13T18:31:19.912Z,31.83
2017-10-13T18:33:47.913Z,28.93
2017-10-13T18:36:15.883Z,29.47
2017-10-13T18:38:43.856Z,24.43
2017-10-13T18:41:11.737Z,22.60
2017-10-13T18:43:40.323Z,23.17
2017-10-13T18:46:08.268Z,23.20
2017-10-13T18:48:36.264Z,16.43
2017-10-13T18:51:04.418Z,15.70
2017-10-13T18:53:32.191Z,18.43
2017-10-13T18:56:00.063Z,14.33
2017-10-13T18:58:28.223Z,14.07
2017-10-13T19:00:56.284Z,11.90
2017-10-13T19:03:24.166Z,13.20
2017-10-13T19:05:52.362Z,13.53
2017-10-13T19:08:21.319Z,14.70
2017-10-13T19:10:49.134Z,12.37
2017-10-13T19:13:17.785Z,12.33
2017-10-13T19:15:45.761Z,13.63
2017-10-13T19:18:13.808Z,12.10
2017-10-13T19:20:41.693Z,12.73
2017-10-13T19:23:09.664Z,13.20
2017-10-13T19:25:37.535Z,13.90
2017-10-13T19:28:05.431Z,14.70
2017-10-13T19:30:34.088Z,12.70
2017-10-13T19:33:02.197Z,12.10
2017-10-13T19:35:30.103Z,12.70
2017-10-13T19:37:57.984Z,12.20
2017-10-13T19:40:26.036Z,11.50
2017-10-13T19:42:54.006Z,11.60
2017-10-13T19:45:21.889Z,11.53
2017-10-13T19:47:49.692Z,10.23
2017-10-13T19:50:18.347Z,9.30
2017-10-13T19:52:46.312Z,12.53
2017-10-13T19:55:14.111Z,13.83
2017-10-13T19:57:42.737Z,14.77
2017-10-13T20:00:10.810Z,14.80
2017-10-13T20:02:38.679Z,13.83
2017-10-13T20:05:06.544Z,12.60
2017-10-13T20:07:34.617Z,12.30
2017-10-13T20:10:02.790Z,10.03
2017-10-13T20:12:31.578Z,9.50
2017-10-13T20:14:59.493Z,6.90
2017-10-13T20:17:28.250Z,7.70
2017-10-13T20:19:56.218Z,7.47
2017-10-13T20:22:24.177Z,7.33
2017-10-13T20:24:52.166Z,6.70
2017-10-13T20:27:19.925Z,7.20
2017-10-13T20:29:47.794Z,7.03
2017-10-13T20:32:15.739Z,6.97
2017-10-13T20:34:43.726Z,7.17
2017-10-13T20:37:11.761Z,7.10
2017-10-13T20:39:39.564Z,6.40
2017-10-13T20:42:07.435Z,6.77
2017-10-13T20:44:35.277Z,6.77
2017-10-13T20:47:03.261Z,6.20
2017-10-13T20:49:31.219Z,6.13
2017-10-13T20:51:59.899Z,6.07
2017-10-13T20:54:27.766Z,6.43
2017-10-13T20:56:55.661Z,6.50
2017-10-13T20:59:23.599Z,6.47
2017-10-13T21:01:51.591Z,6.70
2017-10-13T21:04:19.345Z,6.17
2017-10-13T21:06:47.222Z,7.30
2017-10-13T21:09:15.224Z,7.37
2017-10-13T21:11:43.237Z,6.30
2017-10-13T21:14:10.988Z,6.00
2017-10-13T21:16:38.871Z,6.10
2017-10-13T21:19:06.755Z,5.63
2017-10-13T21:21:34.632Z,5.80
2017-10-13T21:24:02.625Z,5.77
2017-10-13T21:26:31.361Z,6.27
2017-10-13T21:28:59.245Z,6.10
2017-10-13T21:31:27.398Z,5.83
2017-10-13T21:33:55.349Z,6.47
2017-10-13T21:36:23.196Z,6.73
2017-10-13T21:38:51.217Z,7.13
2017-10-13T21:41:19.301Z,7.20
2017-10-13T21:43:47.163Z,8.70
2017-10-13T21:46:15.230Z,7.63
2017-10-13T21:48:43.198Z,9.20
2017-10-13T21:51:11.045Z,9.60
2017-10-13T21:53:38.813Z,8.20
2017-10-13T21:56:06.794Z,8.10
2017-10-13T21:58:34.564Z,8.10
2017-10-13T22:01:02.430Z,8.23
2017-10-13T22:03:30.191Z,6.10
2017-10-13T22:05:58.146Z,7.43
2017-10-13T22:08:26.217Z,8.93
2017-10-13T22:10:54.089Z,8.57
2017-10-13T22:13:22.050Z,8.90
2017-10-13T22:15:49.920Z,9.27
2017-10-13T22:18:17.708Z,9.03
2017-10-13T22:20:45.471Z,8.00
2017-10-13T22:23:13.328Z,7.73
2017-10-13T22:25:41.184Z,8.00
2017-10-13T22:28:08.950Z,7.77
2017-10-13T22:30:36.818Z,7.70
2017-10-13T22:33:04.702Z,6.07
2017-10-13T22:35:32.566Z,5.43
2017-10-13T22:38:01.239Z,5.80
2017-10-13T22:40:29.010Z,5.80
2017-10-13T22:42:56.886Z,5.20
2017-10-13T22:45:25.398Z,6.67
2017-10-13T22:47:54.146Z,6.90
2017-10-13T22:50:23.019Z,5.27
2017-10-13T22:52:50.887Z,5.83
2017-10-13T22:55:19.267Z,5.80
2017-10-13T22:57:47.332Z,7.00
2017-10-13T23:00:15.307Z,5.93
2017-10-13T23:02:43.085Z,6.13
2017-10-13T23:05:11.091Z,5.43
2017-10-13T23:07:39.716Z,5.40
2017-10-13T23:10:07.650Z,5.10
2017-10-13T23:12:35.586Z,5.23
2017-10-13T23:15:03.660Z,4.80
2017-10-13T23:17:36.309Z,4.80
2017-10-13T23:20:04.096Z,5.13
2017-10-13T23:22:32.266Z,4.27
2017-10-13T23:25:00.025Z,4.53
2017-10-13T23:27:27.807Z,4.50
2017-10-13T23:29:55.577Z,4.20
2017-10-13T23:32:23.350Z,4.10
2017-10-13T23:34:52.088Z,5.23
2017-10-13T23:37:21.151Z,4.13
2017-10-13T23:39:49.356Z,4.30
2017-10-13T23:42:17.111Z,4.47
2017-10-13T23:44:44.983Z,4.60
2017-10-13T23:47:12.852Z,4.17
2017-10-13T23:49:40.824Z,4.33
2017-10-13T23:52:08.710Z,4.77
2017-10-13T23:54:37.598Z,4.30
2017-10-13T23:57:05.552Z,4.40
2017-10-13T23:59:33.419Z,4.20
