createdAt,value
2019-03-28T00:01:12.102Z,8.30
2019-03-28T00:03:39.555Z,8.03
2019-03-28T00:06:07.086Z,8.43
2019-03-28T00:08:34.537Z,8.23
2019-03-28T00:11:02.020Z,8.50
2019-03-28T00:13:30.119Z,9.03
2019-03-28T00:15:58.263Z,8.40
2019-03-28T00:18:25.741Z,8.57
2019-03-28T00:20:53.214Z,8.97
2019-03-28T00:23:38.983Z,8.40
2019-03-28T00:26:06.469Z,8.40
2019-03-28T00:28:33.942Z,7.47
2019-03-28T00:31:01.407Z,8.17
2019-03-28T00:33:28.853Z,8.90
2019-03-28T00:35:56.351Z,8.70
2019-03-28T00:38:23.794Z,9.53
2019-03-28T00:40:51.275Z,8.83
2019-03-28T00:43:18.741Z,8.53
2019-03-28T00:45:46.239Z,9.07
2019-03-28T00:48:13.679Z,8.40
2019-03-28T00:50:41.187Z,8.77
2019-03-28T00:53:08.661Z,8.90
2019-03-28T00:55:36.192Z,9.50
2019-03-28T00:58:03.634Z,9.90
2019-03-28T01:00:31.112Z,9.47
2019-03-28T01:02:58.559Z,8.30
2019-03-28T01:05:26.056Z,8.90
2019-03-28T01:07:53.508Z,7.60
2019-03-28T01:10:21.004Z,8.47
2019-03-28T01:12:48.461Z,9.43
2019-03-28T01:15:15.992Z,8.60
2019-03-28T01:17:43.445Z,9.57
2019-03-28T01:20:11.057Z,10.20
2019-03-28T01:22:38.517Z,8.23
2019-03-28T01:25:06.085Z,8.67
2019-03-28T01:27:33.569Z,9.33
2019-03-28T01:30:01.040Z,8.53
2019-03-28T01:32:28.599Z,8.60
2019-03-28T01:34:56.159Z,8.90
2019-03-28T01:37:23.665Z,9.70
2019-03-28T01:39:51.120Z,8.77
2019-03-28T01:42:18.610Z,9.40
2019-03-28T01:44:46.092Z,10.83
2019-03-28T01:47:13.562Z,9.13
2019-03-28T01:49:41.061Z,9.10
2019-03-28T01:52:08.584Z,9.80
2019-03-28T01:54:36.056Z,10.27
2019-03-28T01:57:10.995Z,9.70
2019-03-28T01:59:32.977Z,9.13
2019-03-28T02:02:02.969Z,8.63
2019-03-28T02:04:30.420Z,8.87
2019-03-28T02:06:57.901Z,9.60
2019-03-28T02:09:25.363Z,8.77
2019-03-28T02:11:52.870Z,8.93
2019-03-28T02:14:20.343Z,9.07
2019-03-28T02:16:47.817Z,10.40
2019-03-28T02:19:15.266Z,8.33
2019-03-28T02:21:42.777Z,9.60
2019-03-28T02:24:10.233Z,9.40
2019-03-28T02:26:37.711Z,8.77
2019-03-28T02:29:05.167Z,9.13
2019-03-28T02:31:32.664Z,9.50
2019-03-28T02:34:00.139Z,7.70
2019-03-28T02:36:27.642Z,8.33
2019-03-28T02:38:55.133Z,8.73
2019-03-28T02:41:22.625Z,9.90
2019-03-28T02:43:50.091Z,8.13
2019-03-28T02:46:17.600Z,8.93
2019-03-28T02:48:45.069Z,9.30
2019-03-28T02:51:12.558Z,9.00
2019-03-28T02:53:40.008Z,7.90
2019-03-28T02:56:07.541Z,8.20
2019-03-28T02:58:35.011Z,8.73
2019-03-28T03:01:02.585Z,10.30
2019-03-28T03:03:30.011Z,8.60
2019-03-28T03:05:57.511Z,9.30
2019-03-28T03:08:24.963Z,8.90
2019-03-28T03:10:52.437Z,9.50
2019-03-28T03:13:20.147Z,8.60
2019-03-28T03:15:47.683Z,8.70
2019-03-28T03:18:15.145Z,9.33
2019-03-28T03:20:43.585Z,8.93
2019-03-28T03:23:11.411Z,9.40
2019-03-28T03:25:38.888Z,9.30
2019-03-28T03:28:06.349Z,10.10
2019-03-28T03:30:33.802Z,8.40
2019-03-28T03:33:01.297Z,10.33
2019-03-28T03:35:28.894Z,7.97
2019-03-28T03:37:56.447Z,9.00
2019-03-28T03:40:23.909Z,8.50
2019-03-28T03:42:51.422Z,8.97
2019-03-28T03:45:18.881Z,9.63
2019-03-28T03:47:46.384Z,9.60
2019-03-28T03:50:27.052Z,9.00
2019-03-28T03:52:54.535Z,10.53
2019-03-28T03:55:22.034Z,9.97
2019-03-28T03:57:49.523Z,10.20
2019-03-28T04:00:21.167Z,10.30
2019-03-28T04:02:48.760Z,10.13
2019-03-28T04:05:16.608Z,10.13
2019-03-28T04:07:44.091Z,9.50
2019-03-28T04:10:11.562Z,10.07
2019-03-28T04:12:39.085Z,9.10
2019-03-28T04:15:06.573Z,9.70
2019-03-28T04:17:34.070Z,9.97
2019-03-28T04:20:01.523Z,9.83
2019-03-28T04:22:29.032Z,10.30
2019-03-28T04:24:56.490Z,9.80
2019-03-28T04:27:23.978Z,10.43
2019-03-28T04:29:51.426Z,9.73
2019-03-28T04:32:18.892Z,9.20
2019-03-28T04:34:46.384Z,8.83
2019-03-28T04:37:13.884Z,10.33
2019-03-28T04:39:42.423Z,10.40
2019-03-28T04:42:09.919Z,10.50
2019-03-28T04:44:37.403Z,9.27
2019-03-28T04:47:04.873Z,10.37
2019-03-28T04:49:32.349Z,10.33
2019-03-28T04:51:59.803Z,10.10
2019-03-28T04:54:27.354Z,11.00
2019-03-28T04:56:54.819Z,10.33
2019-03-28T04:59:22.310Z,10.37
2019-03-28T05:02:02.459Z,9.77
2019-03-28T05:04:21.086Z,10.57
2019-03-28T05:06:48.643Z,11.73
2019-03-28T05:09:16.171Z,11.80
2019-03-28T05:11:43.643Z,11.00
2019-03-28T05:14:11.395Z,11.13
2019-03-28T05:16:39.003Z,9.80
2019-03-28T05:19:06.591Z,9.67
2019-03-28T05:21:34.051Z,10.23
2019-03-28T05:24:01.664Z,11.50
2019-03-28T05:26:29.131Z,10.20
2019-03-28T05:28:58.073Z,10.37
2019-03-28T05:31:25.987Z,10.70
2019-03-28T05:33:53.502Z,9.63
2019-03-28T05:36:20.947Z,9.93
2019-03-28T05:38:48.508Z,10.77
2019-03-28T05:41:17.418Z,11.23
2019-03-28T05:43:45.542Z,9.80
2019-03-28T05:46:13.340Z,10.83
2019-03-28T05:48:40.906Z,10.63
2019-03-28T05:51:08.379Z,10.80
2019-03-28T05:53:35.935Z,11.00
2019-03-28T05:56:03.762Z,10.20
2019-03-28T05:58:31.246Z,11.93
2019-03-28T06:00:58.733Z,10.97
2019-03-28T06:03:26.298Z,10.83
2019-03-28T06:05:53.992Z,11.23
2019-03-28T06:08:21.452Z,10.67
2019-03-28T06:10:48.975Z,10.17
2019-03-28T06:13:16.483Z,11.20
2019-03-28T06:15:44.015Z,12.10
2019-03-28T06:18:11.487Z,10.30
2019-03-28T06:20:38.977Z,10.47
2019-03-28T06:23:06.453Z,11.77
2019-03-28T06:25:34.251Z,11.27
2019-03-28T06:28:01.695Z,11.30
2019-03-28T06:30:29.177Z,11.73
2019-03-28T06:32:58.857Z,13.20
2019-03-28T06:35:26.079Z,12.90
2019-03-28T06:37:53.552Z,11.70
2019-03-28T06:40:21.060Z,11.40
2019-03-28T06:42:48.513Z,12.00
2019-03-28T06:45:16.000Z,12.00
2019-03-28T06:47:43.461Z,11.70
2019-03-28T06:50:11.304Z,10.80
2019-03-28T06:52:38.786Z,11.43
2019-03-28T06:55:06.539Z,11.80
2019-03-28T06:57:33.987Z,11.40
2019-03-28T07:00:03.307Z,11.60
2019-03-28T07:02:30.777Z,11.33
2019-03-28T07:04:58.283Z,12.80
2019-03-28T07:07:25.728Z,12.13
2019-03-28T07:09:53.211Z,11.47
2019-03-28T07:12:20.705Z,12.43
2019-03-28T07:14:48.238Z,12.07
2019-03-28T07:17:15.690Z,13.20
2019-03-28T07:19:43.175Z,11.77
2019-03-28T07:22:10.672Z,11.97
2019-03-28T07:24:38.209Z,12.60
2019-03-28T07:27:05.671Z,13.10
2019-03-28T07:29:33.178Z,12.60
2019-03-28T07:32:00.623Z,12.83
2019-03-28T07:34:28.098Z,12.83
2019-03-28T07:36:55.559Z,12.53
2019-03-28T07:39:23.009Z,12.57
2019-03-28T07:41:50.516Z,11.60
2019-03-28T07:44:17.988Z,12.90
2019-03-28T07:46:47.576Z,13.77
2019-03-28T07:49:14.821Z,13.17
2019-03-28T07:51:42.328Z,12.80
2019-03-28T07:54:09.822Z,13.13
2019-03-28T07:56:37.336Z,12.73
2019-03-28T07:59:04.816Z,12.23
2019-03-28T08:01:32.332Z,13.03
2019-03-28T08:03:59.887Z,13.30
2019-03-28T08:06:27.380Z,13.27
2019-03-28T08:08:54.838Z,12.87
2019-03-28T08:11:22.387Z,11.97
2019-03-28T08:13:49.953Z,12.07
2019-03-28T08:16:17.468Z,12.17
2019-03-28T08:18:45.465Z,12.20
2019-03-28T08:21:13.150Z,12.10
2019-03-28T08:23:40.640Z,11.20
2019-03-28T08:26:08.162Z,11.20
2019-03-28T08:28:35.621Z,11.97
2019-03-28T08:31:03.111Z,12.17
2019-03-28T08:33:57.634Z,12.13
2019-03-28T08:36:27.136Z,11.60
2019-03-28T08:38:55.708Z,10.27
2019-03-28T08:41:23.445Z,10.03
2019-03-28T08:43:51.262Z,9.93
2019-03-28T08:46:18.730Z,9.67
2019-03-28T08:48:46.182Z,9.80
2019-03-28T08:51:13.679Z,10.77
2019-03-28T08:53:41.470Z,9.27
2019-03-28T08:56:09.045Z,10.50
2019-03-28T08:58:38.107Z,10.50
2019-03-28T09:01:07.210Z,11.63
2019-03-28T09:03:34.642Z,9.83
2019-03-28T09:06:02.141Z,11.77
2019-03-28T09:08:29.684Z,10.83
2019-03-28T09:10:57.248Z,10.60
2019-03-28T09:13:24.710Z,12.17
2019-03-28T09:15:52.243Z,9.33
2019-03-28T09:18:19.707Z,10.20
2019-03-28T09:20:47.218Z,10.00
2019-03-28T09:23:14.908Z,11.33
2019-03-28T09:25:42.410Z,9.67
2019-03-28T09:28:09.956Z,9.80
2019-03-28T09:30:47.891Z,10.23
2019-03-28T09:33:08.609Z,9.30
2019-03-28T09:35:36.173Z,15.37
2019-03-28T09:38:04.250Z,9.70
2019-03-28T09:40:31.761Z,9.77
2019-03-28T09:42:59.423Z,10.73
2019-03-28T09:45:26.888Z,11.53
2019-03-28T09:47:54.411Z,11.47
2019-03-28T09:50:21.971Z,9.77
2019-03-28T09:52:49.465Z,10.60
2019-03-28T09:55:18.836Z,10.17
2019-03-28T09:57:47.569Z,9.97
2019-03-28T10:00:16.050Z,10.37
2019-03-28T10:02:45.947Z,9.50
2019-03-28T10:05:14.772Z,7.97
2019-03-28T10:07:43.410Z,7.90
2019-03-28T10:10:11.250Z,7.33
2019-03-28T10:12:38.740Z,7.37
2019-03-28T10:15:06.827Z,9.07
2019-03-28T10:17:34.314Z,8.87
2019-03-28T10:20:01.770Z,7.87
2019-03-28T10:22:29.241Z,8.70
2019-03-28T10:24:56.700Z,7.50
2019-03-28T10:27:24.212Z,8.00
2019-03-28T10:29:51.741Z,8.80
2019-03-28T10:32:19.334Z,9.00
2019-03-28T10:34:46.825Z,7.93
2019-03-28T10:37:14.372Z,7.97
2019-03-28T10:39:41.843Z,8.07
2019-03-28T10:42:09.363Z,7.47
2019-03-28T10:44:36.882Z,8.67
2019-03-28T10:47:05.071Z,7.33
2019-03-28T10:49:32.849Z,7.90
2019-03-28T10:52:02.588Z,8.60
2019-03-28T10:54:29.851Z,7.97
2019-03-28T10:56:58.109Z,8.53
2019-03-28T10:59:25.787Z,8.50
2019-03-28T11:01:53.284Z,7.23
2019-03-28T11:04:20.814Z,8.03
2019-03-28T11:06:48.301Z,7.50
2019-03-28T11:09:15.838Z,8.30
2019-03-28T11:11:43.314Z,6.93
2019-03-28T11:14:10.817Z,6.60
2019-03-28T11:16:38.302Z,7.20
2019-03-28T11:19:05.878Z,7.60
2019-03-28T11:21:35.180Z,6.23
2019-03-28T11:24:02.732Z,6.20
2019-03-28T11:26:31.358Z,6.47
2019-03-28T11:29:01.055Z,6.50
2019-03-28T11:31:28.760Z,7.13
2019-03-28T11:33:56.276Z,7.30
2019-03-28T11:36:23.764Z,7.87
2019-03-28T11:38:51.333Z,6.50
2019-03-28T11:41:18.881Z,5.50
2019-03-28T11:43:46.389Z,4.23
2019-03-28T11:46:13.851Z,6.63
2019-03-28T11:48:41.475Z,5.10
2019-03-28T11:51:08.931Z,5.37
2019-03-28T11:53:36.417Z,6.27
2019-03-28T11:56:03.911Z,5.47
2019-03-28T11:58:31.399Z,5.60
2019-03-28T12:00:59.094Z,3.00
2019-03-28T12:03:26.576Z,1.70
2019-03-28T12:05:54.046Z,2.10
2019-03-28T12:08:21.586Z,2.10
2019-03-28T12:10:52.001Z,2.90
2019-03-28T12:13:19.488Z,3.30
2019-03-28T12:15:46.948Z,3.87
2019-03-28T12:18:14.448Z,4.67
2019-03-28T12:20:41.923Z,5.40
2019-03-28T12:23:09.471Z,3.60
2019-03-28T12:25:36.931Z,3.97
2019-03-28T12:28:04.698Z,3.83
2019-03-28T12:30:32.177Z,2.97
2019-03-28T12:32:59.693Z,2.80
2019-03-28T12:35:27.206Z,3.70
2019-03-28T12:37:54.742Z,3.43
2019-03-28T12:40:22.239Z,3.80
2019-03-28T12:42:49.723Z,3.00
2019-03-28T12:45:17.302Z,3.90
2019-03-28T12:47:45.292Z,3.70
2019-03-28T12:50:13.712Z,3.70
2019-03-28T12:52:41.292Z,5.10
2019-03-28T12:55:09.170Z,4.00
2019-03-28T12:57:37.581Z,6.43
2019-03-28T13:00:07.135Z,5.90
2019-03-28T13:02:34.646Z,5.63
2019-03-28T13:05:02.865Z,4.30
2019-03-28T13:07:30.551Z,5.57
2019-03-28T13:09:58.089Z,3.70
2019-03-28T13:12:25.580Z,3.30
2019-03-28T13:14:53.125Z,4.40
2019-03-28T13:17:20.647Z,4.33
2019-03-28T13:19:48.215Z,4.03
2019-03-28T13:22:15.716Z,4.20
2019-03-28T13:24:43.251Z,4.20
2019-03-28T13:27:10.720Z,3.77
2019-03-28T13:29:38.272Z,3.77
2019-03-28T13:32:05.727Z,4.30
2019-03-28T13:34:33.237Z,4.43
2019-03-28T13:37:00.820Z,4.50
2019-03-28T13:39:28.328Z,4.40
2019-03-28T13:41:55.922Z,9.33
2019-03-28T13:44:23.409Z,5.43
2019-03-28T13:46:50.902Z,4.80
2019-03-28T13:49:18.431Z,4.77
2019-03-28T13:51:45.974Z,4.93
2019-03-28T13:54:13.473Z,4.50
2019-03-28T13:56:40.968Z,5.20
2019-03-28T13:59:08.453Z,3.73
2019-03-28T14:01:35.927Z,6.33
2019-03-28T14:04:03.469Z,4.30
2019-03-28T14:06:31.108Z,4.80
2019-03-28T14:08:58.606Z,4.97
2019-03-28T14:11:26.081Z,4.90
2019-03-28T14:13:53.532Z,4.30
2019-03-28T14:16:21.040Z,4.20
2019-03-28T14:18:48.543Z,5.70
2019-03-28T14:21:16.075Z,5.20
2019-03-28T14:23:44.576Z,6.00
2019-03-28T14:26:12.175Z,4.70
2019-03-28T14:28:39.729Z,5.40
2019-03-28T14:31:07.600Z,4.30
2019-03-28T14:33:35.340Z,4.17
2019-03-28T14:36:02.859Z,4.00
2019-03-28T14:38:30.418Z,4.00
2019-03-28T14:40:58.450Z,3.97
2019-03-28T14:43:26.056Z,3.73
2019-03-28T14:45:53.609Z,4.00
2019-03-28T14:48:21.117Z,3.90
2019-03-28T14:50:48.733Z,4.70
2019-03-28T14:53:16.225Z,3.63
2019-03-28T14:55:43.751Z,4.90
2019-03-28T14:58:11.275Z,3.80
2019-03-28T15:00:46.815Z,4.50
2019-03-28T15:03:24.907Z,3.93
2019-03-28T15:05:43.717Z,4.37
2019-03-28T15:08:11.381Z,4.67
2019-03-28T15:10:38.904Z,4.13
2019-03-28T15:13:06.388Z,4.90
2019-03-28T15:15:33.892Z,4.60
2019-03-28T15:18:04.209Z,5.27
2019-03-28T15:20:31.732Z,5.80
2019-03-28T15:22:59.188Z,4.03
2019-03-28T15:25:26.769Z,5.00
2019-03-28T15:27:54.255Z,4.60
2019-03-28T15:30:21.883Z,5.23
2019-03-28T15:32:49.371Z,5.40
2019-03-28T15:35:16.908Z,5.30
2019-03-28T15:37:44.406Z,5.17
2019-03-28T15:40:12.574Z,5.13
2019-03-28T15:42:40.063Z,4.50
2019-03-28T15:45:07.986Z,4.73
2019-03-28T15:47:35.484Z,4.33
2019-03-28T15:50:03.710Z,5.00
2019-03-28T15:52:31.738Z,4.80
2019-03-28T15:54:59.363Z,4.70
2019-03-28T15:57:26.933Z,5.30
2019-03-28T15:59:54.421Z,5.00
2019-03-28T16:02:21.985Z,4.97
2019-03-28T16:04:49.465Z,5.30
2019-03-28T16:07:16.983Z,4.43
2019-03-28T16:09:44.490Z,5.60
2019-03-28T16:12:12.170Z,5.53
2019-03-28T16:14:41.423Z,7.40
2019-03-28T16:17:09.024Z,4.60
2019-03-28T16:19:36.588Z,5.43
2019-03-28T16:22:04.496Z,4.20
2019-03-28T16:24:32.107Z,4.57
2019-03-28T16:26:59.640Z,4.53
2019-03-28T16:29:27.107Z,4.30
2019-03-28T16:31:54.690Z,4.40
2019-03-28T16:34:22.167Z,4.60
2019-03-28T16:36:49.690Z,4.90
2019-03-28T16:39:17.174Z,4.20
2019-03-28T16:41:44.664Z,6.57
2019-03-28T16:44:12.138Z,5.60
2019-03-28T16:46:39.649Z,5.50
2019-03-28T16:49:08.185Z,4.73
2019-03-28T16:51:36.100Z,5.80
2019-03-28T16:54:03.798Z,4.60
2019-03-28T16:56:31.329Z,5.27
2019-03-28T16:58:59.110Z,4.97
2019-03-28T17:01:26.613Z,5.33
2019-03-28T17:03:54.074Z,4.87
2019-03-28T17:06:21.966Z,5.27
2019-03-28T17:08:51.254Z,6.17
2019-03-28T17:11:25.866Z,6.70
2019-03-28T17:13:53.401Z,6.00
2019-03-28T17:16:20.921Z,5.10
2019-03-28T17:18:48.697Z,7.10
2019-03-28T17:21:16.189Z,4.63
2019-03-28T17:23:43.663Z,4.80
2019-03-28T17:26:11.177Z,5.00
2019-03-28T17:28:38.698Z,4.20
2019-03-28T17:31:06.195Z,3.97
2019-03-28T17:33:33.681Z,4.27
2019-03-28T17:36:01.903Z,4.70
2019-03-28T17:38:29.380Z,5.00
2019-03-28T17:40:56.873Z,4.90
2019-03-28T17:43:24.365Z,4.63
2019-03-28T17:45:52.162Z,4.70
2019-03-28T17:48:19.836Z,4.47
2019-03-28T17:50:47.297Z,4.67
2019-03-28T17:53:14.847Z,5.33
2019-03-28T17:55:50.388Z,6.10
2019-03-28T17:58:17.978Z,5.10
2019-03-28T18:00:47.369Z,4.40
2019-03-28T18:03:14.912Z,5.70
2019-03-28T18:05:42.583Z,4.63
2019-03-28T18:08:10.268Z,4.50
2019-03-28T18:10:38.866Z,4.40
2019-03-28T18:13:06.992Z,4.70
2019-03-28T18:15:34.466Z,5.87
2019-03-28T18:18:01.965Z,6.03
2019-03-28T18:20:29.451Z,6.40
2019-03-28T18:22:57.459Z,7.00
2019-03-28T18:25:25.152Z,7.80
2019-03-28T18:27:52.932Z,7.07
2019-03-28T18:30:20.757Z,6.80
2019-03-28T18:32:50.059Z,5.60
2019-03-28T18:35:17.682Z,8.30
2019-03-28T18:37:45.200Z,7.20
2019-03-28T18:40:12.914Z,6.70
2019-03-28T18:42:40.466Z,6.60
2019-03-28T18:45:08.204Z,6.73
2019-03-28T18:47:35.772Z,7.50
2019-03-28T18:50:04.373Z,8.10
2019-03-28T18:52:31.847Z,7.37
2019-03-28T18:54:59.299Z,8.07
2019-03-28T18:57:26.858Z,7.37
2019-03-28T18:59:54.339Z,7.83
2019-03-28T19:02:21.818Z,8.03
2019-03-28T19:04:49.314Z,7.87
2019-03-28T19:07:16.795Z,7.50
2019-03-28T19:09:44.358Z,6.53
2019-03-28T19:12:11.810Z,6.27
2019-03-28T19:14:39.312Z,6.10
2019-03-28T19:17:09.055Z,5.60
2019-03-28T19:19:39.624Z,5.80
2019-03-28T19:22:05.948Z,5.63
2019-03-28T19:24:33.626Z,6.67
2019-03-28T19:27:01.095Z,5.43
2019-03-28T19:29:28.579Z,5.83
2019-03-28T19:31:56.676Z,5.70
2019-03-28T19:34:24.499Z,7.13
2019-03-28T19:36:52.294Z,6.50
2019-03-28T19:39:28.473Z,6.40
2019-03-28T19:41:56.159Z,6.60
2019-03-28T19:44:25.872Z,6.83
2019-03-28T19:46:53.061Z,7.27
2019-03-28T19:49:20.575Z,6.53
2019-03-28T19:51:48.218Z,6.77
2019-03-28T19:54:15.703Z,6.20
2019-03-28T19:56:43.253Z,6.80
2019-03-28T19:59:10.898Z,7.70
2019-03-28T20:01:38.601Z,6.50
2019-03-28T20:04:06.097Z,7.33
2019-03-28T20:06:33.678Z,8.40
2019-03-28T20:09:01.174Z,8.53
2019-03-28T20:11:28.658Z,8.00
2019-03-28T20:13:56.323Z,8.07
2019-03-28T20:16:23.868Z,8.17
2019-03-28T20:18:51.439Z,8.40
2019-03-28T20:21:18.933Z,7.07
2019-03-28T20:23:46.450Z,7.90
2019-03-28T20:26:14.097Z,7.47
2019-03-28T20:28:42.806Z,8.83
2019-03-28T20:31:10.757Z,7.70
2019-03-28T20:33:38.486Z,7.97
2019-03-28T20:36:30.004Z,8.70
2019-03-28T20:38:35.580Z,8.40
2019-03-28T20:41:03.185Z,8.47
2019-03-28T20:43:30.747Z,9.20
2019-03-28T20:45:58.311Z,8.90
2019-03-28T20:48:25.821Z,10.70
2019-03-28T20:50:53.430Z,10.03
2019-03-28T20:53:21.147Z,10.53
2019-03-28T20:55:48.759Z,10.27
2019-03-28T20:58:16.416Z,11.00
2019-03-28T21:00:46.099Z,9.53
2019-03-28T21:03:15.000Z,10.00
2019-03-28T21:05:43.913Z,9.90
2019-03-28T21:08:12.787Z,10.47
2019-03-28T21:10:40.346Z,9.47
2019-03-28T21:13:07.878Z,9.97
2019-03-28T21:15:35.534Z,10.20
2019-03-28T21:18:03.207Z,10.17
2019-03-28T21:20:30.850Z,11.40
2019-03-28T21:22:58.353Z,9.30
2019-03-28T21:25:29.297Z,10.03
2019-03-28T21:27:55.486Z,10.70
2019-03-28T21:30:23.163Z,10.97
2019-03-28T21:32:55.602Z,10.50
2019-03-28T21:35:20.109Z,10.93
2019-03-28T21:37:47.561Z,10.80
2019-03-28T21:40:15.081Z,10.00
2019-03-28T21:42:42.578Z,10.60
2019-03-28T21:45:10.191Z,11.13
2019-03-28T21:47:37.659Z,10.40
2019-03-28T21:50:07.316Z,10.63
2019-03-28T21:52:34.770Z,10.20
2019-03-28T21:55:03.130Z,10.73
2019-03-28T21:57:30.588Z,9.93
2019-03-28T21:59:58.074Z,13.13
2019-03-28T22:02:25.560Z,13.17
2019-03-28T22:04:53.046Z,14.00
2019-03-28T22:07:20.517Z,12.07
2019-03-28T22:09:48.027Z,12.20
2019-03-28T22:12:15.551Z,13.10
2019-03-28T22:14:43.055Z,12.40
2019-03-28T22:17:10.528Z,12.03
2019-03-28T22:19:38.038Z,13.30
2019-03-28T22:22:05.664Z,13.13
2019-03-28T22:24:33.160Z,12.60
2019-03-28T22:27:00.718Z,13.73
2019-03-28T22:29:28.208Z,13.23
2019-03-28T22:31:56.802Z,14.50
2019-03-28T22:34:24.385Z,12.83
2019-03-28T22:36:57.566Z,12.33
2019-03-28T22:39:21.265Z,12.97
2019-03-28T22:41:48.966Z,12.70
2019-03-28T22:44:17.331Z,13.80
2019-03-28T22:46:44.821Z,14.07
2019-03-28T22:49:12.310Z,13.13
2019-03-28T22:51:40.436Z,13.67
2019-03-28T22:54:07.924Z,12.80
2019-03-28T22:56:35.620Z,13.93
2019-03-28T22:59:03.089Z,12.90
2019-03-28T23:01:30.673Z,13.60
2019-03-28T23:03:58.306Z,14.63
2019-03-28T23:06:25.834Z,13.20
2019-03-28T23:08:53.308Z,13.90
2019-03-28T23:11:20.805Z,14.93
2019-03-28T23:13:48.713Z,14.30
2019-03-28T23:16:16.557Z,13.60
2019-03-28T23:18:44.149Z,13.47
2019-03-28T23:21:11.815Z,13.00
2019-03-28T23:23:39.323Z,14.07
2019-03-28T23:26:06.832Z,13.97
2019-03-28T23:28:34.317Z,13.13
2019-03-28T23:31:01.807Z,14.50
2019-03-28T23:33:29.349Z,13.27
2019-03-28T23:35:56.855Z,13.60
2019-03-28T23:38:24.330Z,12.93
2019-03-28T23:40:51.838Z,14.00
2019-03-28T23:43:19.313Z,13.00
2019-03-28T23:45:46.834Z,12.63
2019-03-28T23:48:14.288Z,13.60
2019-03-28T23:50:41.803Z,14.70
2019-03-28T23:53:09.262Z,14.40
2019-03-28T23:55:36.807Z,14.40
2019-03-28T23:58:04.309Z,14.90
