createdAt,value
2017-07-02T00:01:33.524Z,27
2017-07-02T00:11:33.606Z,21
2017-07-02T00:21:33.594Z,21
2017-07-02T00:31:33.628Z,22
2017-07-02T00:41:33.598Z,16
2017-07-02T00:51:33.656Z,16
2017-07-02T01:01:33.608Z,19
2017-07-02T01:11:33.603Z,19
2017-07-02T01:21:33.608Z,19
2017-07-02T01:31:33.637Z,23
2017-07-02T01:41:33.591Z,14
2017-07-02T01:51:33.541Z,20
2017-07-02T02:01:33.609Z,20
2017-07-02T02:11:33.561Z,22
2017-07-02T02:21:33.614Z,18
2017-07-02T02:31:33.609Z,17
2017-07-02T02:41:33.558Z,20
2017-07-02T02:51:33.627Z,21
2017-07-02T03:01:33.593Z,22
2017-07-02T03:11:33.551Z,20
2017-07-02T03:21:33.589Z,24
2017-07-02T03:31:33.536Z,16
2017-07-02T03:41:33.628Z,13
2017-07-02T03:51:33.554Z,16
2017-07-02T04:01:33.581Z,15
2017-07-02T04:11:33.614Z,16
2017-07-02T04:21:33.522Z,16
2017-07-02T04:31:33.509Z,16
2017-07-02T04:41:33.595Z,20
2017-07-02T04:51:33.551Z,15
2017-07-02T05:01:33.607Z,15
2017-07-02T05:11:33.598Z,11
2017-07-02T05:21:33.506Z,12
2017-07-02T05:31:33.595Z,11
2017-07-02T05:41:33.539Z,14
2017-07-02T05:51:33.510Z,11
2017-07-02T06:01:33.623Z,9
2017-07-02T06:11:33.557Z,13
2017-07-02T06:21:33.624Z,10
2017-07-02T06:31:33.567Z,11
2017-07-02T06:41:33.845Z,13
2017-07-02T06:51:33.560Z,9
2017-07-02T07:01:33.559Z,12
2017-07-02T07:11:33.646Z,12
2017-07-02T07:21:33.562Z,16
2017-07-02T07:31:33.615Z,12
2017-07-02T07:41:33.624Z,13
2017-07-02T07:51:33.571Z,19
2017-07-02T08:01:33.619Z,14
2017-07-02T08:11:33.633Z,14
2017-07-02T08:21:33.701Z,17
2017-07-02T08:31:33.662Z,16
2017-07-02T08:41:33.612Z,17
2017-07-02T08:51:33.751Z,20
2017-07-02T09:01:33.665Z,19
2017-07-02T09:11:33.547Z,18
2017-07-02T09:21:33.703Z,20
2017-07-02T09:31:33.616Z,20
2017-07-02T09:41:33.541Z,21
2017-07-02T09:51:36.280Z,20
2017-07-02T10:01:33.655Z,20
2017-07-02T10:11:33.651Z,22
2017-07-02T10:21:33.595Z,20
2017-07-02T10:31:33.684Z,19
2017-07-02T10:41:33.662Z,18
2017-07-02T10:51:33.668Z,18
2017-07-02T11:01:33.847Z,17
2017-07-02T11:11:34.114Z,15
2017-07-02T11:21:33.668Z,14
2017-07-02T11:31:33.596Z,13
2017-07-02T11:41:34.193Z,10
2017-07-02T11:51:33.595Z,7
2017-07-02T12:01:33.595Z,6
2017-07-02T12:11:33.584Z,6
2017-07-02T12:21:33.670Z,6
2017-07-02T12:31:33.567Z,4
2017-07-02T12:41:33.563Z,3
2017-07-02T12:51:33.609Z,4
2017-07-02T13:01:33.560Z,3
2017-07-02T13:11:33.592Z,2
2017-07-02T13:21:33.676Z,3
2017-07-02T13:31:33.655Z,5
2017-07-02T13:41:33.582Z,2
2017-07-02T13:51:33.574Z,2
2017-07-02T14:01:33.757Z,2
2017-07-02T14:11:33.585Z,4
2017-07-02T14:21:33.620Z,3
2017-07-02T14:31:33.588Z,2
2017-07-02T14:41:33.810Z,3
2017-07-02T14:51:33.789Z,2
2017-07-02T15:01:33.954Z,3
2017-07-02T15:11:33.943Z,2
2017-07-02T15:21:35.681Z,4
2017-07-02T15:31:33.598Z,4
2017-07-02T15:41:33.602Z,4
2017-07-02T15:51:33.721Z,6
2017-07-02T16:01:33.615Z,6
2017-07-02T16:11:34.171Z,6
2017-07-02T16:21:33.682Z,5
2017-07-02T16:31:33.629Z,5
2017-07-02T16:41:36.001Z,3
2017-07-02T16:51:34.215Z,3
2017-07-02T17:01:33.614Z,3
2017-07-02T17:11:33.647Z,2
2017-07-02T17:21:33.685Z,3
2017-07-02T17:31:33.715Z,5
2017-07-02T17:41:33.663Z,2
2017-07-02T17:51:33.654Z,2
2017-07-02T18:01:44.242Z,3
2017-07-02T18:11:34.540Z,3
2017-07-02T18:21:53.197Z,2
2017-07-02T18:42:12.205Z,3
2017-07-02T18:51:34.253Z,4
2017-07-02T19:01:37.491Z,7
2017-07-02T19:11:47.763Z,3
2017-07-02T19:21:44.351Z,3
2017-07-02T19:31:52.031Z,7
2017-07-02T19:41:38.545Z,6
2017-07-02T19:51:34.262Z,6
2017-07-02T20:01:44.004Z,10
2017-07-02T20:21:37.526Z,6
2017-07-02T20:31:36.466Z,3
2017-07-02T20:42:21.025Z,6
2017-07-02T20:52:45.294Z,7
2017-07-02T21:11:42.211Z,6
2017-07-02T21:21:37.952Z,8
2017-07-02T21:31:38.667Z,8
2017-07-02T21:41:42.570Z,6
2017-07-02T21:51:33.955Z,7
2017-07-02T22:01:33.990Z,7
2017-07-02T22:11:33.960Z,11
2017-07-02T22:21:34.388Z,13
2017-07-02T22:31:34.335Z,7
2017-07-02T22:41:34.073Z,8
2017-07-02T22:51:35.180Z,11
2017-07-02T23:01:34.297Z,6
2017-07-02T23:11:34.039Z,8
2017-07-02T23:21:33.946Z,6
2017-07-02T23:31:34.191Z,8
2017-07-02T23:41:33.870Z,10
2017-07-02T23:51:36.816Z,7
