createdAt,value
2022-07-30T00:03:23.344Z,100.00
2022-07-30T00:07:26.483Z,100.00
2022-07-30T00:11:29.542Z,100.00
2022-07-30T00:15:34.035Z,100.00
2022-07-30T00:19:37.075Z,100.00
2022-07-30T00:23:40.175Z,100.00
2022-07-30T00:28:03.158Z,100.00
2022-07-30T00:32:07.924Z,100.00
2022-07-30T00:36:10.988Z,100.00
2022-07-30T00:40:14.032Z,100.00
2022-07-30T00:44:17.078Z,100.00
2022-07-30T00:48:21.431Z,100.00
2022-07-30T00:52:24.568Z,100.00
2022-07-30T00:56:27.686Z,100.00
2022-07-30T01:06:31.941Z,100.00
2022-07-30T01:10:35.267Z,100.00
2022-07-30T01:14:39.178Z,100.00
2022-07-30T01:19:01.738Z,100.00
2022-07-30T01:23:14.211Z,100.00
2022-07-30T01:27:20.770Z,100.00
2022-07-30T01:31:27.150Z,100.00
2022-07-30T01:35:33.327Z,100.00
2022-07-30T01:39:37.359Z,100.00
2022-07-30T01:43:43.080Z,100.00
2022-07-30T01:47:47.695Z,100.00
2022-07-30T01:51:53.635Z,100.00
2022-07-30T01:55:57.573Z,100.00
2022-07-30T02:00:05.105Z,100.00
2022-07-30T02:04:19.736Z,100.00
2022-07-30T02:08:28.977Z,100.00
2022-07-30T02:12:34.878Z,100.00
2022-07-30T02:16:50.397Z,100.00
2022-07-30T02:20:59.810Z,100.00
2022-07-30T02:25:07.677Z,100.00
2022-07-30T02:29:12.352Z,100.00
2022-07-30T02:33:20.294Z,100.00
2022-07-30T02:37:40.994Z,100.00
2022-07-30T02:41:49.954Z,100.00
2022-07-30T02:45:54.846Z,100.00
2022-07-30T02:50:06.439Z,100.00
2022-07-30T02:54:12.622Z,100.00
2022-07-30T02:58:18.430Z,100.00
2022-07-30T03:02:25.637Z,100.00
2022-07-30T03:06:34.725Z,100.00
2022-07-30T03:10:38.659Z,100.00
2022-07-30T03:14:42.001Z,100.00
2022-07-30T03:18:46.552Z,100.00
2022-07-30T03:22:54.464Z,100.00
2022-07-30T03:27:01.008Z,100.00
2022-07-30T03:31:05.779Z,100.00
2022-07-30T03:35:16.750Z,100.00
2022-07-30T03:39:24.398Z,100.00
2022-07-30T03:43:33.094Z,100.00
2022-07-30T03:47:39.740Z,100.00
2022-07-30T03:51:43.572Z,100.00
2022-07-30T03:55:48.528Z,100.00
2022-07-30T04:00:15.167Z,100.00
2022-07-30T04:04:23.722Z,100.00
2022-07-30T04:08:28.910Z,100.00
2022-07-30T04:12:33.712Z,100.00
2022-07-30T04:16:44.197Z,100.00
2022-07-30T04:20:53.105Z,100.00
2022-07-30T04:24:57.675Z,100.00
2022-07-30T04:29:04.573Z,100.00
2022-07-30T04:33:08.989Z,100.00
2022-07-30T04:37:12.006Z,100.00
2022-07-30T04:41:15.496Z,100.00
2022-07-30T04:45:40.386Z,100.00
2022-07-30T04:49:44.771Z,100.00
2022-07-30T04:53:50.040Z,100.00
2022-07-30T04:57:56.152Z,100.00
2022-07-30T05:02:01.636Z,100.00
2022-07-30T05:06:06.710Z,100.00
2022-07-30T05:10:13.825Z,100.00
2022-07-30T05:14:18.037Z,100.00
2022-07-30T05:18:23.288Z,100.00
2022-07-30T05:22:30.018Z,100.00
2022-07-30T05:26:33.220Z,100.00
2022-07-30T05:30:36.629Z,100.00
2022-07-30T05:34:41.339Z,100.00
2022-07-30T05:38:44.413Z,100.00
2022-07-30T05:43:07.763Z,100.00
2022-07-30T05:47:10.933Z,100.00
2022-07-30T05:51:17.042Z,100.00
2022-07-30T05:55:20.402Z,100.00
2022-07-30T05:59:30.884Z,100.00
2022-07-30T06:03:46.592Z,100.00
2022-07-30T06:08:10.290Z,100.00
2022-07-30T06:12:13.560Z,100.00
2022-07-30T06:16:17.584Z,100.00
2022-07-30T06:20:22.171Z,100.00
2022-07-30T06:24:49.186Z,100.00
2022-07-30T06:28:59.246Z,100.00
2022-07-30T06:33:06.398Z,100.00
2022-07-30T06:37:09.455Z,100.00
2022-07-30T06:41:15.752Z,100.00
2022-07-30T06:45:28.376Z,100.00
2022-07-30T06:49:52.308Z,100.00
2022-07-30T06:53:55.407Z,100.00
2022-07-30T06:58:25.815Z,100.00
2022-07-30T07:02:52.687Z,100.00
2022-07-30T07:07:12.177Z,100.00
2022-07-30T07:11:15.997Z,100.00
2022-07-30T07:15:36.338Z,100.00
2022-07-30T07:20:01.036Z,100.00
2022-07-30T07:24:05.516Z,100.00
2022-07-30T07:28:41.411Z,100.00
2022-07-30T07:32:45.895Z,100.00
2022-07-30T07:36:50.116Z,100.00
2022-07-30T07:40:53.273Z,100.00
2022-07-30T07:44:56.333Z,100.00
2022-07-30T07:49:01.653Z,100.00
2022-07-30T07:53:19.055Z,100.00
2022-07-30T07:57:22.745Z,100.00
2022-07-30T08:01:25.898Z,100.00
2022-07-30T08:05:59.051Z,100.00
2022-07-30T08:10:28.787Z,100.00
2022-07-30T08:14:50.419Z,100.00
2022-07-30T08:19:12.235Z,100.00
2022-07-30T08:23:27.125Z,100.00
2022-07-30T08:27:30.957Z,100.00
2022-07-30T08:31:34.153Z,100.00
2022-07-30T08:35:38.056Z,100.00
2022-07-30T08:39:53.111Z,100.00
2022-07-30T08:43:57.072Z,100.00
2022-07-30T08:48:02.107Z,100.00
2022-07-30T08:52:16.610Z,100.00
2022-07-30T08:56:34.146Z,100.00
2022-07-30T09:00:37.235Z,100.00
2022-07-30T09:04:40.400Z,100.00
2022-07-30T09:08:43.681Z,100.00
2022-07-30T09:12:48.876Z,100.00
2022-07-30T09:16:57.803Z,100.00
2022-07-30T09:21:02.977Z,100.00
2022-07-30T09:25:06.292Z,100.00
2022-07-30T09:29:33.977Z,100.00
2022-07-30T09:33:55.916Z,100.00
2022-07-30T09:38:17.967Z,100.00
2022-07-30T09:42:41.171Z,100.00
2022-07-30T09:46:51.841Z,100.00
2022-07-30T09:51:16.148Z,100.00
2022-07-30T09:55:31.995Z,100.00
2022-07-30T09:59:36.427Z,100.00
2022-07-30T10:03:44.369Z,100.00
2022-07-30T10:08:19.345Z,94.46
2022-07-30T10:12:26.630Z,97.00
2022-07-30T10:16:30.725Z,100.00
2022-07-30T10:20:36.664Z,94.70
2022-07-30T10:24:58.920Z,99.64
2022-07-30T10:29:22.067Z,96.66
2022-07-30T10:33:40.250Z,96.23
2022-07-30T10:37:49.462Z,85.68
2022-07-30T10:42:04.718Z,93.15
2022-07-30T10:46:22.892Z,91.80
2022-07-30T10:50:27.628Z,85.93
2022-07-30T10:54:44.600Z,83.63
2022-07-30T10:59:07.734Z,87.53
2022-07-30T11:03:23.594Z,90.76
2022-07-30T11:07:44.711Z,90.96
2022-07-30T11:12:15.889Z,87.26
2022-07-30T11:16:15.415Z,95.00
2022-07-30T11:20:21.090Z,95.10
2022-07-30T11:24:45.399Z,86.08
2022-07-30T11:28:51.113Z,80.89
2022-07-30T11:32:56.687Z,89.21
2022-07-30T11:37:18.182Z,83.20
2022-07-30T11:41:26.426Z,84.09
2022-07-30T11:45:30.976Z,87.91
2022-07-30T11:49:36.921Z,84.38
2022-07-30T11:53:39.954Z,77.88
2022-07-30T11:57:44.264Z,84.74
2022-07-30T12:01:52.649Z,81.72
2022-07-30T12:05:56.277Z,82.52
2022-07-30T12:10:13.693Z,83.80
2022-07-30T12:14:19.266Z,80.91
2022-07-30T12:18:28.409Z,78.16
2022-07-30T12:22:35.903Z,73.82
2022-07-30T12:26:39.181Z,74.57
2022-07-30T12:30:42.586Z,70.31
2022-07-30T12:34:56.856Z,71.46
2022-07-30T12:39:00.276Z,64.16
2022-07-30T12:43:03.353Z,72.24
2022-07-30T12:47:19.137Z,65.03
2022-07-30T12:51:25.543Z,77.02
2022-07-30T12:55:33.256Z,71.73
2022-07-30T12:59:38.811Z,71.00
2022-07-30T13:03:43.186Z,77.64
2022-07-30T13:07:58.863Z,77.00
2022-07-30T13:12:02.016Z,80.50
2022-07-30T13:16:06.918Z,74.28
2022-07-30T13:20:11.555Z,77.77
2022-07-30T13:24:17.897Z,76.32
2022-07-30T13:28:21.807Z,82.30
2022-07-30T13:32:24.804Z,79.34
2022-07-30T13:36:28.120Z,81.39
2022-07-30T13:40:33.176Z,78.67
2022-07-30T13:44:36.282Z,76.80
2022-07-30T13:48:39.911Z,80.55
2022-07-30T13:52:43.054Z,76.55
2022-07-30T13:56:47.574Z,80.63
2022-07-30T14:00:51.187Z,76.12
2022-07-30T14:04:57.329Z,74.96
2022-07-30T14:09:04.669Z,69.08
2022-07-30T14:13:19.440Z,71.08
2022-07-30T14:17:29.434Z,73.15
2022-07-30T14:21:36.674Z,76.20
2022-07-30T14:25:45.304Z,79.46
2022-07-30T14:29:55.438Z,75.12
2022-07-30T14:34:02.226Z,69.52
2022-07-30T14:38:08.195Z,70.60
2022-07-30T14:42:14.560Z,71.02
2022-07-30T14:46:23.805Z,69.29
2022-07-30T14:50:30.506Z,75.99
2022-07-30T14:54:37.059Z,73.44
2022-07-30T14:58:44.691Z,79.58
2022-07-30T15:02:52.378Z,74.94
2022-07-30T15:06:58.037Z,74.93
2022-07-30T15:11:05.903Z,72.75
2022-07-30T15:15:14.713Z,72.12
2022-07-30T15:19:23.732Z,68.03
2022-07-30T15:23:31.070Z,67.74
2022-07-30T15:27:38.762Z,71.76
2022-07-30T15:31:47.213Z,61.89
2022-07-30T15:35:57.907Z,68.10
2022-07-30T15:40:04.553Z,71.95
2022-07-30T15:44:15.363Z,72.70
2022-07-30T15:48:27.402Z,78.55
2022-07-30T15:52:40.552Z,75.09
2022-07-30T15:56:50.916Z,70.38
2022-07-30T16:00:58.873Z,69.95
2022-07-30T16:05:05.498Z,70.94
2022-07-30T16:09:18.570Z,71.87
2022-07-30T16:13:26.730Z,73.37
2022-07-30T16:17:34.650Z,70.94
2022-07-30T16:21:42.274Z,75.11
2022-07-30T16:25:49.334Z,72.35
2022-07-30T16:29:56.577Z,69.93
2022-07-30T16:34:03.787Z,71.78
2022-07-30T16:38:11.663Z,73.39
2022-07-30T16:42:24.967Z,76.04
2022-07-30T16:46:33.086Z,74.25
2022-07-30T16:50:41.665Z,74.35
2022-07-30T16:54:48.811Z,72.18
2022-07-30T16:58:58.658Z,80.42
2022-07-30T17:03:07.136Z,81.75
2022-07-30T17:07:14.341Z,81.70
2022-07-30T17:11:47.669Z,88.54
2022-07-30T17:15:53.858Z,85.91
2022-07-30T17:20:03.437Z,91.95
2022-07-30T17:24:15.225Z,93.18
2022-07-30T17:28:27.074Z,94.29
2022-07-30T17:32:37.964Z,95.19
2022-07-30T17:36:52.285Z,93.75
2022-07-30T17:41:03.016Z,94.07
2022-07-30T17:45:13.197Z,91.65
2022-07-30T17:49:26.221Z,90.66
2022-07-30T17:53:35.117Z,94.71
2022-07-30T17:57:43.827Z,98.12
2022-07-30T18:01:55.040Z,99.28
2022-07-30T18:06:05.579Z,100.00
2022-07-30T18:10:16.096Z,100.00
2022-07-30T18:14:25.108Z,100.00
2022-07-30T18:18:33.192Z,100.00
2022-07-30T18:22:43.263Z,100.00
2022-07-30T18:26:51.004Z,100.00
2022-07-30T18:30:56.605Z,100.00
2022-07-30T18:35:00.909Z,100.00
2022-07-30T18:39:06.954Z,100.00
2022-07-30T18:43:11.200Z,100.00
2022-07-30T18:47:15.387Z,100.00
2022-07-30T18:51:19.337Z,100.00
2022-07-30T18:55:25.131Z,100.00
2022-07-30T18:59:33.533Z,100.00
2022-07-30T19:03:41.421Z,100.00
2022-07-30T19:07:57.153Z,100.00
2022-07-30T19:12:10.724Z,100.00
2022-07-30T19:16:20.023Z,100.00
2022-07-30T19:20:28.618Z,100.00
2022-07-30T19:24:38.062Z,100.00
2022-07-30T19:28:47.742Z,100.00
2022-07-30T19:32:54.642Z,100.00
2022-07-30T19:37:02.355Z,100.00
2022-07-30T19:41:08.574Z,100.00
2022-07-30T19:45:16.171Z,100.00
2022-07-30T19:49:22.997Z,100.00
2022-07-30T19:53:40.333Z,100.00
2022-07-30T19:57:54.324Z,100.00
2022-07-30T20:02:05.859Z,100.00
2022-07-30T20:06:15.519Z,100.00
2022-07-30T20:10:20.023Z,100.00
2022-07-30T20:14:25.838Z,100.00
2022-07-30T20:18:33.409Z,100.00
2022-07-30T20:22:40.961Z,100.00
2022-07-30T20:26:48.161Z,100.00
2022-07-30T20:30:53.990Z,100.00
2022-07-30T20:35:07.177Z,100.00
2022-07-30T20:39:18.527Z,100.00
2022-07-30T20:43:26.072Z,100.00
2022-07-30T20:47:38.732Z,100.00
2022-07-30T20:51:49.459Z,100.00
2022-07-30T20:55:58.273Z,100.00
2022-07-30T21:00:09.972Z,100.00
2022-07-30T21:04:23.781Z,100.00
2022-07-30T21:08:47.425Z,100.00
2022-07-30T21:17:26.897Z,100.00
2022-07-30T21:21:41.719Z,100.00
2022-07-30T21:26:13.370Z,100.00
2022-07-30T21:30:20.472Z,100.00
2022-07-30T21:34:40.095Z,100.00
2022-07-30T21:38:52.893Z,100.00
2022-07-30T21:43:03.051Z,100.00
2022-07-30T21:47:17.285Z,100.00
2022-07-30T21:51:27.292Z,100.00
2022-07-30T21:55:52.890Z,100.00
2022-07-30T22:00:01.691Z,100.00
2022-07-30T22:04:19.335Z,100.00
2022-07-30T22:08:30.452Z,100.00
2022-07-30T22:12:45.650Z,100.00
2022-07-30T22:16:53.932Z,100.00
2022-07-30T22:21:02.648Z,100.00
2022-07-30T22:25:11.649Z,100.00
2022-07-30T22:29:18.306Z,100.00
2022-07-30T22:33:30.027Z,100.00
2022-07-30T22:37:42.352Z,100.00
2022-07-30T22:41:52.933Z,100.00
2022-07-30T22:46:02.132Z,100.00
2022-07-30T22:50:11.751Z,100.00
2022-07-30T22:54:20.530Z,100.00
2022-07-30T22:58:31.293Z,100.00
2022-07-30T23:02:39.153Z,100.00
2022-07-30T23:06:49.952Z,100.00
2022-07-30T23:11:00.241Z,100.00
2022-07-30T23:12:26.913Z,100.00
2022-07-30T23:15:07.718Z,100.00
2022-07-30T23:19:22.036Z,100.00
2022-07-30T23:23:37.275Z,100.00
2022-07-30T23:27:48.780Z,100.00
2022-07-30T23:31:56.240Z,100.00
2022-07-30T23:36:07.339Z,100.00
2022-07-30T23:40:20.663Z,100.00
2022-07-30T23:44:36.770Z,100.00
2022-07-30T23:48:46.043Z,100.00
2022-07-30T23:52:55.835Z,100.00
2022-07-30T23:57:08.125Z,100.00
