createdAt,value
2022-10-18T00:04:49.080Z,13.16
2022-10-18T00:09:50.568Z,13.09
2022-10-18T00:14:52.101Z,13.00
2022-10-18T00:19:53.567Z,12.90
2022-10-18T00:24:55.022Z,12.77
2022-10-18T00:29:56.513Z,12.75
2022-10-18T00:34:58.022Z,12.76
2022-10-18T00:39:59.535Z,12.76
2022-10-18T00:45:23.015Z,12.74
2022-10-18T00:50:26.142Z,12.68
2022-10-18T00:55:29.021Z,12.58
2022-10-18T01:00:30.962Z,12.53
2022-10-18T01:05:33.178Z,12.51
2022-10-18T01:10:45.616Z,12.44
2022-10-18T01:16:13.324Z,12.38
2022-10-18T01:21:26.956Z,12.27
2022-10-18T01:26:43.480Z,12.16
2022-10-18T01:31:55.308Z,12.03
2022-10-18T01:37:01.902Z,11.94
2022-10-18T01:42:08.843Z,11.90
2022-10-18T01:47:13.259Z,11.86
2022-10-18T01:52:16.285Z,11.83
2022-10-18T01:57:31.474Z,11.79
2022-10-18T02:02:41.917Z,11.79
2022-10-18T02:07:55.433Z,11.82
2022-10-18T02:13:07.898Z,11.79
2022-10-18T02:18:15.865Z,11.77
2022-10-18T02:23:22.832Z,11.77
2022-10-18T02:33:42.988Z,11.79
2022-10-18T02:38:46.477Z,11.83
2022-10-18T02:43:47.913Z,11.88
2022-10-18T02:48:49.804Z,11.94
2022-10-18T02:53:51.283Z,11.97
2022-10-18T02:58:52.787Z,11.94
2022-10-18T03:03:54.261Z,11.91
2022-10-18T03:08:55.843Z,11.88
2022-10-18T03:13:57.310Z,11.85
2022-10-18T03:18:58.759Z,11.79
2022-10-18T03:24:00.208Z,11.76
2022-10-18T03:29:01.754Z,11.72
2022-10-18T03:34:03.434Z,11.68
2022-10-18T03:39:04.933Z,11.64
2022-10-18T03:44:06.427Z,11.59
2022-10-18T03:49:07.957Z,11.54
2022-10-18T03:54:09.449Z,11.46
2022-10-18T03:59:10.935Z,11.47
2022-10-18T04:04:12.403Z,11.39
2022-10-18T04:09:13.881Z,11.33
2022-10-18T04:14:15.351Z,11.29
2022-10-18T04:19:17.073Z,11.23
2022-10-18T04:24:18.564Z,11.16
2022-10-18T04:29:20.038Z,11.11
2022-10-18T04:34:21.656Z,11.02
2022-10-18T04:39:23.119Z,10.89
2022-10-18T04:44:24.585Z,10.78
2022-10-18T04:49:26.061Z,10.70
2022-10-18T04:54:28.634Z,10.61
2022-10-18T04:59:30.209Z,10.54
2022-10-18T05:04:31.788Z,10.45
2022-10-18T05:09:33.368Z,10.44
2022-10-18T05:14:34.828Z,10.29
2022-10-18T05:19:36.306Z,10.13
2022-10-18T05:24:37.770Z,10.00
2022-10-18T05:29:39.320Z,9.94
2022-10-18T05:34:40.818Z,9.82
2022-10-18T05:39:42.306Z,9.72
2022-10-18T05:44:43.752Z,9.64
2022-10-18T05:49:45.246Z,9.56
2022-10-18T05:54:46.697Z,9.52
2022-10-18T05:59:48.164Z,9.44
2022-10-18T06:04:49.650Z,9.39
2022-10-18T06:09:51.092Z,9.34
2022-10-18T06:14:52.533Z,9.29
2022-10-18T06:19:53.975Z,9.22
2022-10-18T06:24:57.213Z,9.16
2022-10-18T06:29:58.886Z,9.12
2022-10-18T06:35:00.353Z,9.11
2022-10-18T06:40:01.887Z,9.10
2022-10-18T06:45:03.522Z,9.09
2022-10-18T06:50:05.215Z,9.10
2022-10-18T06:55:09.195Z,9.20
2022-10-18T07:00:11.390Z,9.20
2022-10-18T07:05:12.922Z,9.20
2022-10-18T07:10:14.368Z,9.23
2022-10-18T07:15:17.806Z,9.27
2022-10-18T07:20:19.279Z,9.34
2022-10-18T07:25:20.741Z,9.43
2022-10-18T07:30:22.300Z,9.53
2022-10-18T07:35:23.794Z,9.68
2022-10-18T07:40:25.320Z,9.92
2022-10-18T07:45:26.829Z,10.14
2022-10-18T07:50:28.321Z,10.37
2022-10-18T07:55:30.041Z,10.67
2022-10-18T08:00:31.588Z,10.95
2022-10-18T08:10:39.762Z,11.51
2022-10-18T08:15:41.644Z,11.76
2022-10-18T08:20:45.123Z,11.97
2022-10-18T08:25:46.608Z,12.22
2022-10-18T08:30:48.096Z,12.44
2022-10-18T08:35:57.504Z,12.72
2022-10-18T08:41:03.650Z,12.96
2022-10-18T08:46:05.280Z,13.20
2022-10-18T08:51:18.574Z,13.41
2022-10-18T08:56:24.130Z,13.59
2022-10-18T09:01:45.422Z,13.81
2022-10-18T09:07:14.278Z,14.04
2022-10-18T09:12:21.806Z,14.24
2022-10-18T09:17:56.569Z,14.40
2022-10-18T09:23:23.052Z,14.58
2022-10-18T09:28:45.407Z,14.70
2022-10-18T09:33:53.821Z,14.85
2022-10-18T09:39:00.510Z,15.04
2022-10-18T09:44:15.701Z,15.13
2022-10-18T09:49:22.145Z,15.21
2022-10-18T09:54:34.911Z,15.32
2022-10-18T09:59:45.784Z,15.46
2022-10-18T10:04:48.565Z,15.53
2022-10-18T10:10:25.005Z,15.66
2022-10-18T10:15:31.202Z,15.72
2022-10-18T10:20:45.126Z,15.81
2022-10-18T10:25:52.345Z,15.90
2022-10-18T10:30:53.710Z,15.98
2022-10-18T10:36:00.113Z,16.05
2022-10-18T10:41:01.661Z,16.15
2022-10-18T10:46:06.120Z,16.28
2022-10-18T10:51:10.199Z,16.30
2022-10-18T10:56:21.170Z,16.35
2022-10-18T11:01:31.794Z,16.46
2022-10-18T11:06:46.218Z,16.49
2022-10-18T11:12:10.198Z,16.52
2022-10-18T11:17:36.155Z,16.54
2022-10-18T11:22:57.022Z,16.60
2022-10-18T11:28:10.442Z,16.63
2022-10-18T11:33:50.054Z,16.63
2022-10-18T11:38:51.320Z,16.45
2022-10-18T11:44:03.288Z,16.35
2022-10-18T11:49:16.579Z,16.33
2022-10-18T11:54:56.885Z,16.30
2022-10-18T12:00:16.844Z,16.32
2022-10-18T12:05:23.678Z,16.27
2022-10-18T12:10:39.286Z,16.42
2022-10-18T12:15:51.476Z,16.40
2022-10-18T12:20:55.345Z,16.35
2022-10-18T12:26:02.971Z,16.30
2022-10-18T12:31:20.754Z,16.38
2022-10-18T12:36:22.407Z,16.10
2022-10-18T12:41:28.311Z,16.15
2022-10-18T12:46:45.011Z,16.18
2022-10-18T12:51:55.011Z,15.95
2022-10-18T12:56:58.444Z,15.76
2022-10-18T13:02:01.250Z,15.62
2022-10-18T13:07:05.713Z,15.42
2022-10-18T13:12:10.158Z,15.37
2022-10-18T13:17:17.570Z,15.45
2022-10-18T13:22:44.185Z,15.64
2022-10-18T13:28:19.590Z,15.78
2022-10-18T13:33:39.293Z,15.77
2022-10-18T13:38:44.802Z,15.72
2022-10-18T13:43:53.890Z,15.81
2022-10-18T13:49:17.734Z,15.85
2022-10-18T13:54:44.092Z,15.71
2022-10-18T14:00:11.936Z,15.45
2022-10-18T14:05:25.058Z,15.05
2022-10-18T14:10:57.418Z,14.71
2022-10-18T14:16:27.925Z,14.63
2022-10-18T14:21:36.219Z,14.74
2022-10-18T14:31:54.232Z,14.74
2022-10-18T14:36:55.740Z,14.57
2022-10-18T14:41:58.064Z,14.48
2022-10-18T14:47:20.425Z,14.49
2022-10-18T14:52:27.913Z,14.44
2022-10-18T14:57:34.976Z,14.35
2022-10-18T15:02:38.539Z,14.23
2022-10-18T15:07:40.277Z,14.22
2022-10-18T15:13:08.337Z,14.13
2022-10-18T15:18:06.885Z,14.09
2022-10-18T15:23:37.489Z,13.98
2022-10-18T15:28:49.955Z,13.89
2022-10-18T15:33:52.765Z,13.80
2022-10-18T15:39:04.019Z,13.69
2022-10-18T15:44:31.814Z,13.56
2022-10-18T15:49:45.310Z,13.49
2022-10-18T16:00:01.877Z,13.33
2022-10-18T16:05:03.641Z,13.24
2022-10-18T16:10:13.235Z,13.10
2022-10-18T16:15:14.759Z,12.96
2022-10-18T16:20:22.173Z,12.84
2022-10-18T16:25:23.678Z,12.69
2022-10-18T16:30:31.184Z,12.59
2022-10-18T16:35:32.559Z,12.49
2022-10-18T16:40:37.695Z,12.38
2022-10-18T16:45:42.629Z,12.29
2022-10-18T16:50:44.275Z,12.16
2022-10-18T16:55:45.778Z,12.11
2022-10-18T17:00:47.312Z,12.05
2022-10-18T17:05:48.802Z,11.99
2022-10-18T17:10:55.288Z,11.97
2022-10-18T17:15:56.786Z,12.03
2022-10-18T17:21:01.739Z,11.95
2022-10-18T17:26:26.368Z,11.89
2022-10-18T17:31:24.715Z,11.86
2022-10-18T17:36:26.167Z,11.83
2022-10-18T17:41:27.744Z,11.77
2022-10-18T17:46:29.230Z,11.71
2022-10-18T17:51:30.725Z,11.63
2022-10-18T17:56:33.448Z,11.54
2022-10-18T18:01:35.254Z,11.57
2022-10-18T18:06:39.050Z,11.59
2022-10-18T18:11:43.481Z,11.63
2022-10-18T18:16:46.715Z,11.64
2022-10-18T18:21:48.381Z,11.57
2022-10-18T18:26:50.101Z,11.57
2022-10-18T18:31:52.475Z,11.54
2022-10-18T18:36:53.983Z,11.45
2022-10-18T18:41:56.016Z,11.35
2022-10-18T18:46:58.426Z,11.25
2022-10-18T18:51:59.938Z,11.12
2022-10-18T18:57:05.176Z,10.99
2022-10-18T19:02:06.687Z,10.90
2022-10-18T19:07:08.220Z,10.81
2022-10-18T19:12:10.050Z,10.80
2022-10-18T19:17:11.562Z,10.80
2022-10-18T19:22:13.214Z,10.76
2022-10-18T19:27:14.670Z,10.67
2022-10-18T19:32:18.626Z,10.59
2022-10-18T19:37:20.155Z,10.51
2022-10-18T19:42:31.503Z,10.50
2022-10-18T19:47:33.291Z,10.52
2022-10-18T19:52:35.013Z,10.62
2022-10-18T19:57:36.847Z,10.66
2022-10-18T20:02:38.341Z,10.64
2022-10-18T20:07:41.253Z,10.64
2022-10-18T20:12:42.698Z,10.53
2022-10-18T20:17:44.211Z,10.46
2022-10-18T20:22:45.738Z,10.40
2022-10-18T20:27:47.232Z,10.35
2022-10-18T20:32:51.565Z,10.35
2022-10-18T20:37:53.013Z,10.36
2022-10-18T20:42:54.483Z,10.31
2022-10-18T20:47:55.976Z,10.35
2022-10-18T20:52:57.454Z,10.38
2022-10-18T20:57:58.936Z,10.35
2022-10-18T21:03:00.488Z,10.37
2022-10-18T21:08:02.033Z,10.37
2022-10-18T21:13:03.496Z,10.38
2022-10-18T21:18:04.935Z,10.35
2022-10-18T21:23:06.397Z,10.29
2022-10-18T21:28:07.890Z,10.27
2022-10-18T21:33:09.362Z,10.18
2022-10-18T21:38:10.859Z,10.09
2022-10-18T21:43:12.331Z,10.01
2022-10-18T21:48:13.810Z,9.99
2022-10-18T21:53:16.572Z,10.03
2022-10-18T21:58:18.133Z,10.05
2022-10-18T22:03:23.195Z,10.13
2022-10-18T22:08:24.687Z,10.23
2022-10-18T22:13:26.511Z,10.31
2022-10-18T22:18:28.212Z,10.35
2022-10-18T22:23:34.741Z,10.58
2022-10-18T22:28:36.840Z,10.64
2022-10-18T22:33:38.314Z,10.71
2022-10-18T22:38:40.042Z,10.71
2022-10-18T22:43:41.674Z,10.77
2022-10-18T22:48:43.228Z,10.86
2022-10-18T22:53:45.019Z,10.91
2022-10-18T22:58:48.083Z,10.97
2022-10-18T23:03:57.395Z,11.07
2022-10-18T23:09:01.314Z,11.26
2022-10-18T23:14:04.614Z,11.44
2022-10-18T23:19:06.355Z,11.50
2022-10-18T23:24:07.823Z,11.55
2022-10-18T23:29:09.427Z,11.61
2022-10-18T23:34:10.912Z,11.61
2022-10-18T23:39:12.387Z,11.56
2022-10-18T23:44:14.649Z,11.54
2022-10-18T23:49:16.162Z,11.54
2022-10-18T23:54:17.665Z,11.55
2022-10-18T23:59:19.150Z,11.46
