createdAt,value
2022-08-07T00:00:03.029Z,45.4220
2022-08-07T00:00:14.833Z,45.5290
2022-08-07T00:00:29.876Z,45.5710
2022-08-07T00:00:40.936Z,45.4520
2022-08-07T00:00:52.016Z,45.4280
2022-08-07T00:01:12.645Z,45.4280
2022-08-07T00:01:43.982Z,45.6110
2022-08-07T00:01:44.490Z,45.5690
2022-08-07T00:02:36.647Z,45.7920
2022-08-07T00:02:37.292Z,45.6660
2022-08-07T00:02:39.923Z,45.8970
2022-08-07T00:02:44.970Z,45.8870
2022-08-07T00:02:56.112Z,45.6850
2022-08-07T00:03:07.148Z,45.6150
2022-08-07T00:03:19.876Z,45.7080
2022-08-07T00:03:37.034Z,45.9230
2022-08-07T00:03:48.064Z,45.8140
2022-08-07T00:03:59.760Z,45.7700
2022-08-07T00:04:15.547Z,45.8750
2022-08-07T00:04:27.106Z,45.8320
2022-08-07T00:04:38.699Z,45.7900
2022-08-07T00:04:49.895Z,45.7220
2022-08-07T00:05:01.089Z,45.6550
2022-08-07T00:05:15.227Z,45.7960
2022-08-07T00:05:26.273Z,45.7020
2022-08-07T00:05:38.178Z,45.7280
2022-08-07T00:05:49.240Z,45.7220
2022-08-07T00:06:00.437Z,45.7400
2022-08-07T00:06:11.509Z,45.7280
2022-08-07T00:06:32.948Z,45.6850
2022-08-07T00:06:51.120Z,45.9850
2022-08-07T00:06:56.495Z,46.0080
2022-08-07T00:07:13.439Z,46.0790
2022-08-07T00:07:27.270Z,46.0810
2022-08-07T00:07:40.138Z,45.9440
2022-08-07T00:07:59.848Z,45.9500
2022-08-07T00:08:09.559Z,46.0730
2022-08-07T00:08:25.485Z,46.0850
2022-08-07T00:08:36.548Z,45.8210
2022-08-07T00:08:53.505Z,45.9560
2022-08-07T00:09:16.949Z,45.9400
2022-08-07T00:09:33.173Z,46.0080
2022-08-07T00:09:40.449Z,46.0450
2022-08-07T00:10:19.271Z,46.0570
2022-08-07T00:10:26.399Z,46.0630
2022-08-07T00:10:31.766Z,46.0510
2022-08-07T00:10:47.702Z,45.8480
2022-08-07T00:10:59.960Z,45.8740
2022-08-07T00:11:11.045Z,45.6470
2022-08-07T00:11:30.176Z,45.5880
2022-08-07T00:11:54.242Z,45.7410
2022-08-07T00:11:58.742Z,45.7350
2022-08-07T00:12:10.229Z,45.7050
2022-08-07T00:12:21.609Z,45.5820
2022-08-07T00:12:32.704Z,45.5430
2022-08-07T00:12:59.800Z,45.4700
2022-08-07T00:13:09.554Z,45.6050
2022-08-07T00:13:25.598Z,45.6550
2022-08-07T00:13:35.639Z,45.7100
2022-08-07T00:13:52.589Z,45.8210
2022-08-07T00:14:06.076Z,45.7630
2022-08-07T00:14:17.127Z,45.6150
2022-08-07T00:14:31.055Z,45.6340
2022-08-07T00:14:44.190Z,45.6220
2022-08-07T00:14:55.588Z,45.5980
2022-08-07T00:15:06.639Z,45.4870
2022-08-07T00:15:17.709Z,45.4630
2022-08-07T00:15:38.455Z,45.4350
2022-08-07T00:15:46.797Z,45.6790
2022-08-07T00:16:02.728Z,45.7510
2022-08-07T00:16:17.335Z,45.5240
2022-08-07T00:16:28.919Z,45.4960
2022-08-07T00:16:39.987Z,45.2560
2022-08-07T00:16:52.730Z,45.2560
2022-08-07T00:17:03.809Z,45.1550
2022-08-07T00:17:17.699Z,45.3090
2022-08-07T00:17:29.101Z,45.2500
2022-08-07T00:17:45.715Z,45.3960
2022-08-07T00:18:00.218Z,45.3850
2022-08-07T00:18:19.757Z,45.2100
2022-08-07T00:18:29.162Z,45.3510
2022-08-07T00:18:40.326Z,45.2220
2022-08-07T00:18:51.583Z,45.1580
2022-08-07T00:19:03.743Z,45.1400
2022-08-07T00:19:21.749Z,45.1150
2022-08-07T00:20:00.012Z,45.2470
2022-08-07T00:20:02.529Z,45.3880
2022-08-07T00:20:08.206Z,45.4400
2022-08-07T00:20:29.675Z,45.2930
2022-08-07T00:20:36.260Z,45.4280
2022-08-07T00:20:47.752Z,45.2440
2022-08-07T00:21:01.726Z,45.1700
2022-08-07T00:21:56.568Z,45.3660
2022-08-07T00:21:57.480Z,45.5160
2022-08-07T00:21:57.509Z,45.5350
2022-08-07T00:22:05.571Z,45.5080
2022-08-07T00:22:24.802Z,45.3550
2022-08-07T00:22:35.384Z,45.5040
2022-08-07T00:22:51.580Z,45.4620
2022-08-07T00:23:03.979Z,45.5210
2022-08-07T00:23:21.238Z,45.5290
2022-08-07T00:23:32.724Z,45.4360
2022-08-07T00:23:44.546Z,45.3150
2022-08-07T00:23:58.632Z,45.3750
2022-08-07T00:24:09.696Z,45.2710
2022-08-07T00:24:20.734Z,45.2650
2022-08-07T00:24:34.583Z,45.4160
2022-08-07T00:24:47.705Z,45.3670
2022-08-07T00:24:58.786Z,45.2280
2022-08-07T00:25:16.505Z,45.1980
2022-08-07T00:25:27.626Z,45.4360
2022-08-07T00:25:51.717Z,45.5550
2022-08-07T00:26:13.405Z,45.5660
2022-08-07T00:26:48.758Z,45.5660
2022-08-07T00:26:49.192Z,45.5800
2022-08-07T00:26:59.193Z,45.6150
2022-08-07T00:27:09.447Z,45.5690
2022-08-07T00:27:24.933Z,45.3900
2022-08-07T00:27:53.199Z,45.4220
2022-08-07T00:27:56.586Z,45.4120
2022-08-07T00:28:10.761Z,45.3230
2022-08-07T00:28:22.067Z,45.1740
2022-08-07T00:28:34.390Z,45.1550
2022-08-07T00:28:55.347Z,45.1980
2022-08-07T00:29:02.849Z,45.3850
2022-08-07T00:29:13.869Z,45.2990
2022-08-07T00:29:31.347Z,45.2020
2022-08-07T00:29:43.993Z,45.3850
2022-08-07T00:29:55.852Z,45.4530
2022-08-07T00:30:07.089Z,45.3830
2022-08-07T00:30:27.506Z,45.4800
2022-08-07T00:30:39.650Z,45.5980
2022-08-07T00:30:51.698Z,45.5740
2022-08-07T00:31:05.848Z,45.4330
2022-08-07T00:31:17.869Z,45.5740
2022-08-07T00:31:37.336Z,45.3460
2022-08-07T00:31:45.890Z,45.4450
2022-08-07T00:32:02.851Z,45.5000
2022-08-07T00:32:17.132Z,45.4450
2022-08-07T00:32:34.993Z,45.3460
2022-08-07T00:32:46.261Z,45.2880
2022-08-07T00:32:57.322Z,45.2150
2022-08-07T00:33:09.292Z,45.2580
2022-08-07T00:33:20.822Z,45.2400
2022-08-07T00:33:32.799Z,45.3320
2022-08-07T00:33:47.579Z,45.1970
2022-08-07T00:33:58.902Z,45.2540
2022-08-07T00:34:10.080Z,45.0340
2022-08-07T00:34:21.703Z,44.9870
2022-08-07T00:34:33.144Z,45.0340
2022-08-07T00:34:46.565Z,45.1970
2022-08-07T00:35:01.762Z,45.3730
2022-08-07T00:35:13.407Z,45.2400
2022-08-07T00:35:29.923Z,45.3120
2022-08-07T00:35:44.410Z,45.2880
2022-08-07T00:35:58.575Z,45.3710
2022-08-07T00:36:11.394Z,45.4130
2022-08-07T00:36:23.205Z,45.3460
2022-08-07T00:36:35.669Z,45.3740
2022-08-07T00:36:49.742Z,45.4790
2022-08-07T00:37:00.790Z,45.3710
2022-08-07T00:37:12.480Z,45.3650
2022-08-07T00:37:25.839Z,45.4390
2022-08-07T00:37:48.149Z,45.5180
2022-08-07T00:37:57.589Z,45.6190
2022-08-07T00:38:08.662Z,45.5070
2022-08-07T00:38:31.157Z,45.6480
2022-08-07T00:38:41.127Z,45.7790
2022-08-07T00:38:52.189Z,45.6500
2022-08-07T00:39:03.656Z,45.5470
2022-08-07T00:39:16.627Z,45.5450
2022-08-07T00:39:28.203Z,45.6180
2022-08-07T00:39:45.056Z,45.5640
2022-08-07T00:39:56.538Z,45.6490
2022-08-07T00:40:07.548Z,45.5200
2022-08-07T00:40:39.272Z,45.5920
2022-08-07T00:40:40.776Z,45.6590
2022-08-07T00:40:52.197Z,45.5600
2022-08-07T00:41:03.518Z,45.3430
2022-08-07T00:41:15.262Z,45.3000
2022-08-07T00:41:26.428Z,45.2880
2022-08-07T00:41:53.174Z,45.3670
2022-08-07T00:42:01.988Z,45.5320
2022-08-07T00:42:13.436Z,45.5640
2022-08-07T00:42:29.221Z,45.4470
2022-08-07T00:42:40.688Z,45.3990
2022-08-07T00:42:51.756Z,45.1570
2022-08-07T00:43:04.028Z,45.1870
2022-08-07T00:43:59.520Z,45.4680
2022-08-07T00:44:00.252Z,45.3530
2022-08-07T00:44:00.387Z,45.3590
2022-08-07T00:44:11.894Z,45.6000
2022-08-07T00:44:26.495Z,45.5360
2022-08-07T00:44:41.260Z,45.3590
2022-08-07T00:44:52.610Z,45.4130
2022-08-07T00:45:06.799Z,45.2740
2022-08-07T00:45:18.150Z,45.4230
2022-08-07T00:45:29.222Z,45.3550
2022-08-07T00:45:42.396Z,45.4110
2022-08-07T00:45:57.768Z,45.5810
2022-08-07T00:46:09.232Z,45.4390
2022-08-07T00:46:22.427Z,45.4350
2022-08-07T00:46:34.088Z,45.3060
2022-08-07T00:46:45.294Z,45.3550
2022-08-07T00:46:56.355Z,45.2760
2022-08-07T00:47:15.633Z,45.2070
2022-08-07T00:48:07.979Z,45.3650
2022-08-07T00:48:09.255Z,45.3590
2022-08-07T00:48:09.436Z,45.3220
2022-08-07T00:48:15.535Z,45.3220
2022-08-07T00:48:31.075Z,45.2300
2022-08-07T00:48:43.704Z,45.1470
2022-08-07T00:48:54.764Z,45.0400
2022-08-07T00:49:06.007Z,44.9610
2022-08-07T00:49:24.773Z,44.9810
2022-08-07T00:50:19.951Z,45.2270
2022-08-07T00:50:20.391Z,45.1250
2022-08-07T00:50:20.457Z,45.1870
2022-08-07T00:50:50.495Z,45.2920
2022-08-07T00:50:50.670Z,45.2660
2022-08-07T00:51:00.836Z,45.3160
2022-08-07T00:51:12.159Z,45.1450
2022-08-07T00:51:23.418Z,45.0110
2022-08-07T00:51:56.750Z,45.2580
2022-08-07T00:51:56.923Z,45.1690
2022-08-07T00:52:09.925Z,45.2570
2022-08-07T00:52:21.291Z,45.1770
2022-08-07T00:52:33.339Z,45.1000
2022-08-07T00:52:47.977Z,45.2820
2022-08-07T00:52:59.030Z,45.1060
2022-08-07T00:53:10.108Z,44.9730
2022-08-07T00:53:21.966Z,44.9930
2022-08-07T00:53:39.059Z,44.9260
2022-08-07T00:53:55.304Z,45.1870
2022-08-07T00:54:07.015Z,45.2880
2022-08-07T00:54:23.987Z,45.2940
2022-08-07T00:54:35.713Z,45.1590
2022-08-07T00:54:53.321Z,45.2860
2022-08-07T00:55:10.756Z,45.2150
2022-08-07T00:55:25.614Z,45.3550
2022-08-07T00:56:00.553Z,45.4040
2022-08-07T00:56:03.403Z,45.5250
2022-08-07T00:56:13.971Z,45.6500
2022-08-07T00:56:30.370Z,45.4910
2022-08-07T00:56:42.236Z,45.5410
2022-08-07T00:56:56.776Z,45.5170
2022-08-07T00:57:09.558Z,45.3980
2022-08-07T00:57:20.653Z,45.2760
2022-08-07T00:57:34.163Z,45.3460
2022-08-07T00:57:55.827Z,45.2540
2022-08-07T00:58:02.217Z,45.3540
2022-08-07T00:58:13.457Z,45.2370
2022-08-07T00:58:24.513Z,45.0800
2022-08-07T00:58:35.576Z,45.0040
2022-08-07T00:58:49.806Z,45.0340
2022-08-07T00:59:01.082Z,45.2070
2022-08-07T00:59:12.134Z,45.1020
2022-08-07T00:59:35.115Z,45.2070
2022-08-07T00:59:43.568Z,45.2270
2022-08-07T00:59:54.625Z,45.1140
2022-08-07T01:00:05.967Z,45.0660
2022-08-07T01:00:17.487Z,45.1020
2022-08-07T01:00:31.054Z,45.2600
2022-08-07T01:00:53.823Z,45.2030
2022-08-07T01:00:59.391Z,45.3660
2022-08-07T01:01:10.830Z,45.2510
2022-08-07T01:01:21.900Z,45.2080
2022-08-07T01:01:44.012Z,45.2190
2022-08-07T01:01:50.018Z,45.3320
2022-08-07T01:02:14.083Z,45.3620
2022-08-07T01:02:28.664Z,45.4230
2022-08-07T01:02:41.262Z,45.4350
2022-08-07T01:02:53.177Z,45.2460
2022-08-07T01:03:04.255Z,45.1080
2022-08-07T01:03:17.196Z,45.1270
2022-08-07T01:03:56.378Z,45.1270
2022-08-07T01:03:56.438Z,45.2800
2022-08-07T01:04:02.255Z,45.3000
2022-08-07T01:04:24.517Z,45.2190
2022-08-07T01:04:30.418Z,45.4220
2022-08-07T01:04:44.057Z,45.4390
2022-08-07T01:04:58.445Z,45.2410
2022-08-07T01:05:19.086Z,45.3580
2022-08-07T01:05:27.150Z,45.4510
2022-08-07T01:05:41.233Z,45.4000
2022-08-07T01:05:58.202Z,45.4830
2022-08-07T01:06:09.259Z,45.1960
2022-08-07T01:06:20.344Z,45.0490
2022-08-07T01:06:33.602Z,45.1780
2022-08-07T01:06:47.014Z,45.2040
2022-08-07T01:06:58.240Z,45.1250
2022-08-07T01:07:09.317Z,45.1340
2022-08-07T01:07:20.604Z,45.1720
2022-08-07T01:07:33.414Z,45.2080
2022-08-07T01:07:44.940Z,45.0910
2022-08-07T01:07:56.444Z,45.0710
2022-08-07T01:08:09.119Z,45.0000
2022-08-07T01:08:20.441Z,45.1400
2022-08-07T01:08:31.481Z,45.0890
2022-08-07T01:08:53.695Z,45.1580
2022-08-07T01:09:01.551Z,45.3110
2022-08-07T01:10:04.332Z,45.4000
2022-08-07T01:10:04.403Z,45.3500
2022-08-07T01:10:04.729Z,45.2750
2022-08-07T01:10:11.440Z,45.3580
2022-08-07T01:10:21.882Z,45.3240
2022-08-07T01:10:32.953Z,45.0940
2022-08-07T01:10:47.605Z,45.0170
2022-08-07T01:12:04.551Z,45.0600
2022-08-07T01:12:23.335Z,45.1570
2022-08-07T01:12:27.421Z,45.1140
2022-08-07T01:12:27.578Z,45.1930
2022-08-07T01:12:29.610Z,45.1750
2022-08-07T01:12:30.743Z,45.2210
2022-08-07T01:12:53.355Z,45.2400
2022-08-07T01:12:59.136Z,45.2750
2022-08-07T01:13:11.130Z,45.1960
2022-08-07T01:13:28.096Z,45.3640
2022-08-07T01:13:55.555Z,45.4220
2022-08-07T01:14:02.025Z,45.4950
2022-08-07T01:14:16.563Z,45.3660
2022-08-07T01:14:28.775Z,45.3980
2022-08-07T01:14:40.135Z,45.2750
2022-08-07T01:14:57.043Z,45.3700
2022-08-07T01:15:17.003Z,45.3820
2022-08-07T01:16:00.945Z,45.4440
2022-08-07T01:16:01.215Z,45.3940
2022-08-07T01:16:05.846Z,45.4320
2022-08-07T01:16:29.992Z,45.3540
2022-08-07T01:16:34.098Z,45.4040
2022-08-07T01:16:46.816Z,45.3360
2022-08-07T01:16:58.767Z,45.2570
2022-08-07T01:17:09.839Z,45.1500
2022-08-07T01:17:20.877Z,45.1220
2022-08-07T01:17:34.285Z,45.2250
2022-08-07T01:17:46.804Z,45.2110
2022-08-07T01:17:58.700Z,45.1740
2022-08-07T01:18:09.776Z,45.0910
2022-08-07T01:18:20.829Z,45.0730
2022-08-07T01:18:36.136Z,45.2850
2022-08-07T01:18:47.326Z,45.1340
2022-08-07T01:19:01.676Z,45.2570
2022-08-07T01:19:18.768Z,45.2170
2022-08-07T01:19:32.194Z,45.3300
2022-08-07T01:19:44.987Z,45.2770
2022-08-07T01:20:00.662Z,45.3820
2022-08-07T01:20:16.516Z,45.3030
2022-08-07T01:20:30.836Z,45.3900
2022-08-07T01:20:43.051Z,45.3380
2022-08-07T01:20:59.617Z,45.2650
2022-08-07T01:21:22.617Z,45.4180
2022-08-07T01:21:28.528Z,45.4280
2022-08-07T01:21:39.595Z,45.3050
2022-08-07T01:21:52.989Z,45.3430
2022-08-07T01:22:08.857Z,45.3920
2022-08-07T01:22:22.867Z,45.4520
2022-08-07T01:22:46.978Z,45.4720
2022-08-07T01:23:09.198Z,45.4900
2022-08-07T01:23:12.956Z,45.5630
2022-08-07T01:23:34.707Z,45.3930
2022-08-07T01:23:43.803Z,45.4040
2022-08-07T01:23:58.376Z,45.3940
2022-08-07T01:24:09.524Z,45.2710
2022-08-07T01:24:22.341Z,45.1860
2022-08-07T01:24:33.616Z,45.1500
2022-08-07T01:24:46.406Z,45.1280
2022-08-07T01:24:58.559Z,45.0650
2022-08-07T01:25:40.475Z,45.0550
2022-08-07T01:25:53.885Z,45.2370
2022-08-07T01:25:55.558Z,45.2250
2022-08-07T01:26:00.494Z,45.3020
2022-08-07T01:26:12.394Z,45.2170
2022-08-07T01:26:23.551Z,45.1280
2022-08-07T01:26:37.534Z,45.1840
2022-08-07T01:26:52.187Z,45.0940
2022-08-07T01:27:03.793Z,45.2310
2022-08-07T01:27:19.434Z,45.2290
2022-08-07T01:27:32.376Z,45.3940
2022-08-07T01:27:51.496Z,45.2690
2022-08-07T01:28:00.733Z,45.3780
2022-08-07T01:28:12.098Z,45.2060
2022-08-07T01:28:24.296Z,45.1440
2022-08-07T01:28:36.473Z,45.1840
2022-08-07T01:28:48.298Z,45.0980
2022-08-07T01:28:59.847Z,45.0450
2022-08-07T01:29:10.896Z,44.9580
2022-08-07T01:29:22.558Z,45.0150
2022-08-07T01:29:34.407Z,45.0150
2022-08-07T01:29:45.631Z,44.9540
2022-08-07T01:29:56.695Z,44.9660
2022-08-07T01:30:07.736Z,45.0710
2022-08-07T01:30:21.807Z,45.2990
2022-08-07T01:30:38.759Z,45.3360
2022-08-07T01:30:51.163Z,45.2170
2022-08-07T01:31:02.878Z,45.1680
2022-08-07T01:31:15.538Z,45.0980
2022-08-07T01:31:41.507Z,45.1720
2022-08-07T01:31:48.293Z,45.1780
2022-08-07T01:31:59.949Z,45.1400
2022-08-07T01:32:12.340Z,44.9600
2022-08-07T01:32:24.919Z,45.0210
2022-08-07T01:32:38.197Z,45.0490
2022-08-07T01:32:52.431Z,45.1040
2022-08-07T01:33:03.740Z,45.2690
2022-08-07T01:33:17.079Z,45.2190
2022-08-07T01:33:53.763Z,45.0550
2022-08-07T01:33:56.201Z,45.1620
2022-08-07T01:34:02.208Z,45.2510
2022-08-07T01:34:13.266Z,45.0980
2022-08-07T01:34:30.935Z,45.0110
2022-08-07T01:34:41.287Z,45.1280
2022-08-07T01:34:58.253Z,45.3210
2022-08-07T01:35:09.311Z,45.2370
2022-08-07T01:35:20.404Z,45.1580
2022-08-07T01:35:53.152Z,45.2590
2022-08-07T01:36:06.002Z,45.2530
2022-08-07T01:36:09.968Z,45.2710
2022-08-07T01:36:21.238Z,45.0570
2022-08-07T01:36:40.607Z,45.1280
2022-08-07T01:36:52.794Z,45.1220
2022-08-07T01:37:09.704Z,45.1680
2022-08-07T01:37:21.728Z,45.0890
2022-08-07T01:37:33.791Z,44.9940
2022-08-07T01:37:44.967Z,44.9850
2022-08-07T01:37:56.811Z,44.9880
2022-08-07T01:38:08.977Z,45.0150
2022-08-07T01:38:24.819Z,45.1220
2022-08-07T01:38:36.809Z,45.0590
2022-08-07T01:38:47.889Z,44.9360
2022-08-07T01:38:59.032Z,44.9300
2022-08-07T01:39:10.812Z,44.9660
2022-08-07T01:39:21.968Z,44.9050
2022-08-07T01:39:41.116Z,44.8790
2022-08-07T01:39:50.479Z,45.1100
2022-08-07T01:40:01.644Z,45.0330
2022-08-07T01:40:14.789Z,44.9420
2022-08-07T01:40:26.886Z,45.0270
2022-08-07T01:40:37.959Z,44.9580
2022-08-07T01:40:49.608Z,44.8980
2022-08-07T01:41:03.688Z,44.9360
2022-08-07T01:41:26.147Z,44.7620
2022-08-07T01:41:32.580Z,44.9080
2022-08-07T01:42:01.720Z,44.8470
2022-08-07T01:42:36.891Z,44.9020
2022-08-07T01:42:37.696Z,44.8350
2022-08-07T01:42:39.639Z,44.8530
2022-08-07T01:42:57.385Z,44.8980
2022-08-07T01:43:07.216Z,44.9140
2022-08-07T01:43:18.271Z,44.7680
2022-08-07T01:43:34.734Z,44.6770
2022-08-07T01:43:46.305Z,44.8810
2022-08-07T01:43:57.387Z,44.7800
2022-08-07T01:44:08.466Z,44.6980
2022-08-07T01:44:19.517Z,44.6980
2022-08-07T01:44:31.373Z,44.7340
2022-08-07T01:44:43.686Z,44.7400
2022-08-07T01:44:59.237Z,44.8900
2022-08-07T01:45:18.209Z,44.7520
2022-08-07T01:45:36.932Z,44.8850
2022-08-07T01:45:46.639Z,44.9600
2022-08-07T01:45:58.649Z,44.8930
2022-08-07T01:46:12.337Z,44.8310
2022-08-07T01:46:23.705Z,44.8630
2022-08-07T01:46:34.777Z,44.7620
2022-08-07T01:46:46.456Z,44.7320
2022-08-07T01:46:57.506Z,44.6670
2022-08-07T01:47:14.292Z,44.8530
2022-08-07T01:48:18.339Z,44.8590
2022-08-07T01:48:20.292Z,45.0550
2022-08-07T01:48:29.128Z,45.1620
2022-08-07T01:48:29.147Z,44.9660
2022-08-07T01:48:34.082Z,45.1680
2022-08-07T01:48:46.726Z,44.9600
2022-08-07T01:48:59.999Z,44.9520
2022-08-07T01:49:11.106Z,44.8960
2022-08-07T01:49:22.416Z,44.8310
2022-08-07T01:49:33.641Z,44.8250
2022-08-07T01:49:44.707Z,44.8250
2022-08-07T01:49:56.526Z,44.9180
2022-08-07T01:50:07.584Z,44.8810
2022-08-07T01:50:22.783Z,44.8910
2022-08-07T01:50:35.767Z,45.1440
2022-08-07T01:50:46.831Z,45.0100
2022-08-07T01:51:24.340Z,45.0150
2022-08-07T01:52:01.986Z,45.1400
2022-08-07T01:52:02.074Z,45.2640
2022-08-07T01:52:03.522Z,45.2080
2022-08-07T01:52:08.363Z,45.3070
2022-08-07T01:52:21.242Z,45.2340
2022-08-07T01:52:33.294Z,45.1660
2022-08-07T01:52:49.627Z,45.0110
2022-08-07T01:53:01.435Z,45.2190
2022-08-07T01:53:20.857Z,45.2810
2022-08-07T01:54:09.352Z,45.2380
2022-08-07T01:54:09.402Z,45.1380
2022-08-07T01:54:12.254Z,45.1400
2022-08-07T01:54:36.407Z,45.1460
2022-08-07T01:54:40.852Z,45.1280
2022-08-07T01:54:51.901Z,44.9760
2022-08-07T01:55:03.856Z,44.8870
2022-08-07T01:55:22.518Z,44.8110
2022-08-07T01:55:33.408Z,44.9820
2022-08-07T01:55:44.796Z,44.8850
2022-08-07T01:55:55.866Z,44.7440
2022-08-07T01:56:06.947Z,44.6390
2022-08-07T01:56:18.001Z,44.5580
2022-08-07T01:56:29.596Z,44.6490
2022-08-07T01:56:43.996Z,44.7520
2022-08-07T01:57:00.957Z,44.8110
2022-08-07T01:57:20.677Z,44.7920
2022-08-07T01:57:34.015Z,44.7920
2022-08-07T01:58:06.198Z,44.9200
2022-08-07T01:58:06.921Z,44.9480
2022-08-07T01:58:29.145Z,44.9180
2022-08-07T01:58:40.944Z,44.9640
2022-08-07T01:58:52.317Z,44.8230
2022-08-07T01:59:03.836Z,44.7170
2022-08-07T01:59:15.707Z,44.5980
2022-08-07T01:59:30.832Z,44.5820
2022-08-07T01:59:43.812Z,44.6190
2022-08-07T01:59:55.359Z,44.5130
2022-08-07T02:00:12.805Z,44.4530
2022-08-07T02:00:28.866Z,44.6680
2022-08-07T02:00:45.422Z,44.7120
2022-08-07T02:01:10.169Z,44.5990
2022-08-07T02:01:59.355Z,44.6290
2022-08-07T02:01:59.626Z,44.6780
2022-08-07T02:02:02.876Z,44.6600
2022-08-07T02:02:06.378Z,44.6780
2022-08-07T02:03:11.365Z,44.5750
2022-08-07T02:03:12.310Z,44.8690
2022-08-07T02:03:18.405Z,44.6720
2022-08-07T02:03:18.961Z,44.8110
2022-08-07T02:03:26.542Z,45.0150
2022-08-07T02:03:50.303Z,44.9860
2022-08-07T02:03:59.673Z,45.0110
2022-08-07T02:04:10.899Z,44.8750
2022-08-07T02:04:22.602Z,44.8390
2022-08-07T02:04:37.915Z,44.9980
2022-08-07T02:04:55.611Z,44.8990
2022-08-07T02:05:07.181Z,45.0270
2022-08-07T02:05:43.373Z,44.9180
2022-08-07T02:05:47.574Z,45.0390
2022-08-07T02:05:59.609Z,45.1040
2022-08-07T02:06:30.789Z,45.0890
2022-08-07T02:06:31.690Z,45.0650
2022-08-07T02:06:43.145Z,45.1440
2022-08-07T02:06:57.019Z,45.1100
2022-08-07T02:07:08.075Z,44.9240
2022-08-07T02:07:19.738Z,44.8850
2022-08-07T02:07:35.830Z,44.9720
2022-08-07T02:07:51.342Z,45.0590
2022-08-07T02:08:02.965Z,45.0590
2022-08-07T02:08:16.053Z,44.9520
2022-08-07T02:08:27.120Z,44.8390
2022-08-07T02:08:38.345Z,44.8200
2022-08-07T02:08:50.464Z,44.8870
2022-08-07T02:09:05.607Z,44.9940
2022-08-07T02:09:16.687Z,44.9120
2022-08-07T02:09:53.045Z,45.1340
2022-08-07T02:09:53.149Z,45.0890
2022-08-07T02:10:07.580Z,45.0830
2022-08-07T02:10:24.550Z,45.0490
2022-08-07T02:10:35.622Z,44.8630
2022-08-07T02:10:48.683Z,44.7520
2022-08-07T02:11:03.796Z,44.9180
2022-08-07T02:11:30.882Z,44.8810
2022-08-07T02:12:02.877Z,44.9580
2022-08-07T02:12:03.268Z,45.1060
2022-08-07T02:12:06.096Z,45.1430
2022-08-07T02:12:17.635Z,45.0020
2022-08-07T02:12:30.988Z,45.0140
2022-08-07T02:12:42.371Z,44.9880
2022-08-07T02:12:57.530Z,45.0260
2022-08-07T02:13:10.875Z,44.9530
2022-08-07T02:13:21.915Z,44.8120
2022-08-07T02:13:57.143Z,45.0500
2022-08-07T02:13:58.117Z,45.1170
2022-08-07T02:14:32.460Z,45.1490
2022-08-07T02:14:40.571Z,45.1210
2022-08-07T02:14:46.744Z,45.1780
2022-08-07T02:14:57.813Z,45.0750
2022-08-07T02:15:08.889Z,44.9580
2022-08-07T02:15:19.929Z,44.9070
2022-08-07T02:15:34.075Z,44.9800
2022-08-07T02:15:45.386Z,44.9090
2022-08-07T02:15:56.449Z,44.8610
2022-08-07T02:16:07.679Z,44.7440
2022-08-07T02:16:28.816Z,44.8200
2022-08-07T02:16:40.112Z,44.8810
2022-08-07T02:16:51.182Z,44.7500
2022-08-07T02:17:02.218Z,44.6260
2022-08-07T02:17:16.527Z,44.6100
2022-08-07T02:17:34.204Z,44.7290
2022-08-07T02:17:49.503Z,44.7440
2022-08-07T02:18:01.099Z,44.7320
2022-08-07T02:18:12.208Z,44.5760
2022-08-07T02:18:23.280Z,44.5030
2022-08-07T02:18:37.249Z,44.6320
2022-08-07T02:18:54.209Z,44.7680
2022-08-07T02:19:05.794Z,44.6200
2022-08-07T02:20:04.660Z,44.7230
2022-08-07T02:20:06.737Z,44.8290
2022-08-07T02:20:07.652Z,44.7560
2022-08-07T02:20:17.249Z,44.8430
2022-08-07T02:20:30.087Z,44.8500
2022-08-07T02:20:41.461Z,44.7030
2022-08-07T02:20:55.939Z,44.5990
2022-08-07T02:21:09.420Z,44.8180
2022-08-07T02:21:26.367Z,44.9090
2022-08-07T02:21:56.298Z,44.9770
2022-08-07T02:22:00.302Z,45.0100
2022-08-07T02:22:13.911Z,45.0100
2022-08-07T02:22:30.869Z,45.0630
2022-08-07T02:22:43.629Z,44.9410
2022-08-07T02:22:55.349Z,44.9430
2022-08-07T02:23:06.418Z,44.8300
2022-08-07T02:23:23.762Z,44.8300
2022-08-07T02:23:36.139Z,44.9820
2022-08-07T02:23:49.342Z,45.0260
2022-08-07T02:24:00.539Z,44.9580
2022-08-07T02:24:13.030Z,45.0140
2022-08-07T02:24:30.256Z,45.0990
2022-08-07T02:24:41.508Z,44.9680
2022-08-07T02:24:55.726Z,44.9740
2022-08-07T02:25:17.480Z,44.8220
2022-08-07T02:26:10.159Z,45.0690
2022-08-07T02:26:26.652Z,45.1900
2022-08-07T02:26:26.742Z,45.2280
2022-08-07T02:26:33.093Z,45.2280
2022-08-07T02:26:34.505Z,45.2020
2022-08-07T02:26:45.833Z,45.0870
2022-08-07T02:26:56.882Z,44.8620
2022-08-07T02:27:11.353Z,44.8670
2022-08-07T02:27:24.042Z,44.8060
2022-08-07T02:27:35.362Z,44.7350
2022-08-07T02:27:51.966Z,44.6710
2022-08-07T02:28:03.408Z,44.8750
2022-08-07T02:28:24.373Z,44.9380
2022-08-07T02:28:35.198Z,45.0020
2022-08-07T02:28:46.233Z,44.8670
2022-08-07T02:28:59.162Z,44.9030
2022-08-07T02:29:13.656Z,44.9230
2022-08-07T02:29:24.939Z,45.0200
2022-08-07T02:29:48.541Z,45.0260
2022-08-07T02:29:55.105Z,45.0720
2022-08-07T02:30:07.060Z,44.9310
2022-08-07T02:30:18.801Z,44.8550
2022-08-07T02:30:30.322Z,44.7700
2022-08-07T02:30:42.468Z,44.6660
2022-08-07T02:30:53.561Z,44.5020
2022-08-07T02:31:18.774Z,44.4580
2022-08-07T02:31:28.951Z,44.6770
2022-08-07T02:31:38.546Z,44.8430
2022-08-07T02:31:50.983Z,44.6600
2022-08-07T02:32:06.023Z,44.7270
2022-08-07T02:32:23.411Z,44.8180
2022-08-07T02:32:42.551Z,44.8970
2022-08-07T02:33:00.185Z,44.9920
2022-08-07T02:33:12.761Z,44.9800
2022-08-07T02:33:32.884Z,44.9920
2022-08-07T02:34:01.698Z,45.0040
2022-08-07T02:34:11.062Z,44.9470
2022-08-07T02:34:20.643Z,44.9900
2022-08-07T02:34:31.711Z,44.8300
2022-08-07T02:34:51.026Z,44.8120
2022-08-07T02:35:01.026Z,44.9770
2022-08-07T02:35:12.251Z,44.8620
2022-08-07T02:36:27.133Z,44.8740
2022-08-07T02:36:29.775Z,44.9740
2022-08-07T02:36:30.096Z,45.0380
2022-08-07T02:36:30.336Z,44.9350
2022-08-07T02:36:37.000Z,44.7330
2022-08-07T02:36:48.062Z,44.5550
2022-08-07T02:36:59.340Z,44.4080
2022-08-07T02:37:10.370Z,44.3610
2022-08-07T02:37:21.441Z,44.3120
2022-08-07T02:37:34.259Z,44.3270
2022-08-07T02:37:47.423Z,44.4460
2022-08-07T02:37:58.488Z,44.3240
2022-08-07T02:38:09.897Z,44.3350
2022-08-07T02:38:28.190Z,44.4280
2022-08-07T02:38:40.428Z,44.6140
2022-08-07T02:38:57.387Z,44.7050
2022-08-07T02:39:16.253Z,44.5490
2022-08-07T02:39:43.229Z,44.6160
2022-08-07T02:40:02.183Z,44.7090
2022-08-07T02:40:12.019Z,44.7390
2022-08-07T02:40:31.223Z,44.7700
2022-08-07T02:40:35.165Z,44.8970
2022-08-07T02:40:46.844Z,44.8670
2022-08-07T02:40:57.948Z,44.7030
2022-08-07T02:41:10.844Z,44.6160
2022-08-07T02:41:22.148Z,44.6790
2022-08-07T02:41:37.315Z,44.5470
2022-08-07T02:41:50.729Z,44.6550
2022-08-07T02:42:10.386Z,44.6470
2022-08-07T02:42:22.810Z,44.6220
2022-08-07T02:42:33.879Z,44.4730
2022-08-07T02:42:44.924Z,44.3960
2022-08-07T02:42:55.991Z,44.3550
2022-08-07T02:43:07.905Z,44.2960
2022-08-07T02:43:19.532Z,44.3410
2022-08-07T02:43:32.042Z,44.3250
2022-08-07T02:43:43.664Z,44.2780
2022-08-07T02:44:00.640Z,44.4590
2022-08-07T02:44:11.834Z,44.3170
2022-08-07T02:44:23.297Z,44.2150
2022-08-07T02:44:37.968Z,44.3120
2022-08-07T02:44:53.406Z,44.4180
2022-08-07T02:45:19.896Z,44.3170
2022-08-07T02:45:58.310Z,44.5580
2022-08-07T02:45:58.395Z,44.6550
2022-08-07T02:45:58.748Z,44.6950
2022-08-07T02:46:12.298Z,44.6450
2022-08-07T02:46:26.256Z,44.5980
2022-08-07T02:46:46.736Z,44.4930
2022-08-07T02:46:56.875Z,44.5610
2022-08-07T02:47:07.912Z,44.3950
2022-08-07T02:47:24.858Z,44.4360
2022-08-07T02:47:44.987Z,44.4120
2022-08-07T02:47:52.896Z,44.5310
2022-08-07T02:48:04.536Z,44.3970
2022-08-07T02:48:21.496Z,44.5010
2022-08-07T02:48:32.561Z,44.3950
2022-08-07T02:48:47.113Z,44.4400