createdAt,value
2023-01-19T00:02:55.563Z,3.33
2023-01-19T00:05:58.981Z,2.70
2023-01-19T00:09:02.803Z,3.47
2023-01-19T00:12:06.794Z,2.53
2023-01-19T00:15:11.316Z,3.28
2023-01-19T00:18:14.935Z,3.45
2023-01-19T00:21:18.979Z,2.65
2023-01-19T00:24:22.658Z,2.33
2023-01-19T00:27:26.364Z,2.38
2023-01-19T00:30:30.635Z,3.00
2023-01-19T00:33:34.003Z,4.03
2023-01-19T00:36:37.511Z,3.88
2023-01-19T00:39:41.082Z,4.10
2023-01-19T00:42:45.019Z,3.15
2023-01-19T00:45:48.083Z,4.05
2023-01-19T00:48:51.368Z,3.85
2023-01-19T00:51:54.832Z,2.88
2023-01-19T00:54:58.267Z,3.42
2023-01-19T00:58:03.751Z,2.15
2023-01-19T01:01:06.753Z,3.42
2023-01-19T01:04:12.804Z,3.97
2023-01-19T01:07:16.434Z,3.58
2023-01-19T01:10:25.389Z,5.28
2023-01-19T01:13:29.001Z,4.47
2023-01-19T01:16:32.792Z,4.18
2023-01-19T01:19:35.819Z,3.90
2023-01-19T01:22:45.889Z,3.72
2023-01-19T01:25:49.866Z,2.92
2023-01-19T01:28:52.785Z,4.28
2023-01-19T01:31:55.791Z,3.28
2023-01-19T01:34:59.476Z,2.45
2023-01-19T01:38:02.807Z,3.00
2023-01-19T01:41:05.901Z,2.05
2023-01-19T01:44:50.480Z,2.85
2023-01-19T01:47:58.660Z,3.58
2023-01-19T01:51:26.046Z,2.78
2023-01-19T01:54:33.022Z,2.95
2023-01-19T02:01:00.710Z,3.20
2023-01-19T02:04:04.400Z,3.60
2023-01-19T02:07:26.433Z,2.60
2023-01-19T02:10:48.377Z,3.00
2023-01-19T02:13:52.330Z,4.25
2023-01-19T02:16:56.236Z,4.65
2023-01-19T02:19:59.785Z,2.72
2023-01-19T02:23:08.068Z,4.32
2023-01-19T02:26:14.891Z,3.97
2023-01-19T02:29:21.655Z,4.10
2023-01-19T02:32:24.738Z,3.35
2023-01-19T02:35:28.339Z,2.67
2023-01-19T02:38:33.035Z,5.13
2023-01-19T02:41:45.476Z,4.20
2023-01-19T02:44:53.093Z,3.30
2023-01-19T02:47:57.645Z,2.15
2023-01-19T02:51:05.293Z,2.88
2023-01-19T02:54:32.392Z,3.28
2023-01-19T02:57:44.416Z,2.17
2023-01-19T03:01:20.280Z,3.22
2023-01-19T03:04:32.458Z,2.47
2023-01-19T03:08:07.174Z,2.30
2023-01-19T03:11:13.840Z,2.60
2023-01-19T03:14:24.080Z,3.35
2023-01-19T03:17:32.089Z,1.92
2023-01-19T03:20:36.127Z,2.40
2023-01-19T03:23:42.537Z,1.92
2023-01-19T03:26:52.793Z,1.90
2023-01-19T03:30:02.155Z,2.33
2023-01-19T03:33:31.945Z,2.30
2023-01-19T03:36:44.559Z,3.05
2023-01-19T03:39:48.111Z,2.75
2023-01-19T03:42:51.821Z,1.73
2023-01-19T03:45:56.573Z,2.25
2023-01-19T03:49:01.138Z,2.47
2023-01-19T03:52:05.727Z,1.73
2023-01-19T03:55:10.755Z,2.45
2023-01-19T03:58:14.648Z,2.50
2023-01-19T04:01:23.635Z,2.55
2023-01-19T04:04:27.154Z,2.25
2023-01-19T04:07:30.523Z,1.92
2023-01-19T04:10:34.326Z,2.25
2023-01-19T04:13:37.945Z,3.35
2023-01-19T04:16:41.523Z,1.85
2023-01-19T04:19:45.901Z,1.83
2023-01-19T04:22:50.304Z,2.60
2023-01-19T04:26:02.426Z,2.05
2023-01-19T04:29:06.261Z,3.53
2023-01-19T04:32:10.324Z,2.70
2023-01-19T04:35:13.707Z,3.28
2023-01-19T04:38:18.138Z,3.20
2023-01-19T04:41:21.896Z,3.25
2023-01-19T04:44:24.985Z,2.00
2023-01-19T04:47:27.851Z,2.30
2023-01-19T04:50:31.384Z,2.65
2023-01-19T04:53:34.318Z,2.20
2023-01-19T04:56:39.311Z,1.77
2023-01-19T04:59:43.486Z,2.00
2023-01-19T05:02:48.050Z,2.05
2023-01-19T05:05:51.617Z,1.80
2023-01-19T05:08:55.585Z,2.20
2023-01-19T05:11:59.083Z,2.03
2023-01-19T05:15:02.898Z,3.75
2023-01-19T05:18:06.733Z,1.50
2023-01-19T05:21:10.354Z,1.75
2023-01-19T05:24:14.183Z,3.92
2023-01-19T05:27:17.839Z,2.30
2023-01-19T05:30:21.369Z,2.17
2023-01-19T05:33:25.670Z,2.13
2023-01-19T05:36:30.158Z,2.08
2023-01-19T05:39:35.276Z,1.92
2023-01-19T05:42:39.100Z,3.35
2023-01-19T05:45:42.323Z,1.70
2023-01-19T05:48:46.769Z,2.45
2023-01-19T05:51:50.302Z,2.53
2023-01-19T05:54:56.097Z,2.28
2023-01-19T05:57:59.830Z,2.03
2023-01-19T06:01:06.209Z,1.60
2023-01-19T06:04:10.032Z,1.90
2023-01-19T06:07:13.786Z,2.25
2023-01-19T06:10:18.103Z,2.70
2023-01-19T06:13:22.041Z,2.70
2023-01-19T06:16:26.091Z,2.28
2023-01-19T06:19:29.542Z,1.80
2023-01-19T06:22:33.470Z,1.60
2023-01-19T06:25:37.448Z,1.63
2023-01-19T06:28:41.248Z,2.15
2023-01-19T06:31:44.972Z,3.05
2023-01-19T06:34:49.214Z,3.05
2023-01-19T06:37:53.531Z,3.60
2023-01-19T06:41:03.961Z,2.22
2023-01-19T06:44:07.747Z,2.28
2023-01-19T06:47:15.580Z,2.25
2023-01-19T06:50:19.874Z,3.33
2023-01-19T06:53:23.876Z,2.80
2023-01-19T06:56:27.214Z,4.97
2023-01-19T06:59:31.350Z,3.97
2023-01-19T07:02:36.229Z,3.05
2023-01-19T07:05:40.332Z,2.85
2023-01-19T07:08:44.016Z,2.05
2023-01-19T07:11:48.624Z,2.35
2023-01-19T07:14:52.202Z,2.80
2023-01-19T07:18:00.983Z,2.17
2023-01-19T07:21:07.347Z,2.95
2023-01-19T08:04:36.142Z,5.13
2023-01-19T08:08:27.993Z,5.45
2023-01-19T11:07:48.273Z,9.60
2023-01-19T11:14:56.603Z,16.75
2023-01-19T11:21:55.026Z,5.57
2023-01-19T11:25:02.633Z,6.55
2023-01-19T11:28:06.575Z,4.20
2023-01-19T11:31:16.794Z,10.43
2023-01-19T11:34:33.400Z,7.20
2023-01-19T11:37:37.415Z,5.95
2023-01-19T11:40:42.786Z,12.25
2023-01-19T11:43:49.424Z,6.93
2023-01-19T11:46:59.391Z,7.78
2023-01-19T11:50:06.361Z,5.65
2023-01-19T11:53:20.090Z,6.70
2023-01-19T11:56:29.205Z,5.03
2023-01-19T11:59:33.155Z,9.95
2023-01-19T12:02:48.680Z,4.72
2023-01-19T12:05:56.249Z,7.03
2023-01-19T12:12:15.574Z,6.82
2023-01-19T12:15:39.607Z,8.70
2023-01-19T12:18:49.209Z,7.72
2023-01-19T12:21:53.533Z,9.80
2023-01-19T12:25:27.855Z,6.32
2023-01-19T12:28:34.588Z,8.77
2023-01-19T12:31:39.001Z,8.95
2023-01-19T12:34:50.168Z,5.07
2023-01-19T12:37:53.875Z,3.17
2023-01-19T12:41:24.326Z,3.10
2023-01-19T12:44:36.532Z,5.72
2023-01-19T12:47:54.040Z,8.07
2023-01-19T12:50:57.732Z,6.55
2023-01-19T12:54:09.501Z,4.03
2023-01-19T12:57:30.073Z,7.63
2023-01-19T13:00:45.167Z,4.15
2023-01-19T13:04:28.457Z,3.58
2023-01-19T13:07:33.056Z,8.52
2023-01-19T13:11:17.247Z,6.32
2023-01-19T13:14:45.133Z,7.85
2023-01-19T13:17:54.475Z,6.20
2023-01-19T13:21:07.689Z,5.10
2023-01-19T13:24:16.127Z,8.10
2023-01-19T13:27:19.844Z,8.18
2023-01-19T13:30:28.259Z,8.80
2023-01-19T13:33:45.508Z,5.13
2023-01-19T13:36:57.758Z,5.95
2023-01-19T13:40:06.609Z,7.95
2023-01-19T13:43:23.787Z,2.58
2023-01-19T13:46:29.361Z,5.00
2023-01-19T13:49:44.443Z,6.80
2023-01-19T13:52:49.375Z,4.57
2023-01-19T13:56:23.721Z,4.97
2023-01-19T13:59:27.321Z,7.63
2023-01-19T14:02:31.091Z,4.53
2023-01-19T14:05:45.860Z,5.43
2023-01-19T14:09:10.153Z,5.38
2023-01-19T14:12:19.163Z,7.72
2023-01-19T14:15:23.287Z,6.32
2023-01-19T14:18:32.037Z,6.38
2023-01-19T14:21:43.051Z,7.00
2023-01-19T14:24:46.549Z,5.85
2023-01-19T14:27:50.469Z,5.88
2023-01-19T14:31:03.110Z,5.72
2023-01-19T14:34:06.259Z,7.22
2023-01-19T14:37:27.753Z,6.50
2023-01-19T14:40:31.590Z,5.90
2023-01-19T14:43:34.641Z,7.13
2023-01-19T14:46:39.317Z,9.52
2023-01-19T14:49:48.151Z,14.23
2023-01-19T14:52:58.926Z,12.40
2023-01-19T14:56:05.266Z,7.03
2023-01-19T14:59:11.764Z,6.63
2023-01-19T15:02:14.968Z,6.13
2023-01-19T15:05:18.042Z,9.50
2023-01-19T15:08:30.661Z,8.82
2023-01-19T15:11:35.993Z,10.77
2023-01-19T15:14:39.089Z,9.82
2023-01-19T15:17:42.415Z,7.60
2023-01-19T15:20:46.302Z,8.20
2023-01-19T15:23:50.575Z,5.05
2023-01-19T15:26:53.680Z,9.45
2023-01-19T15:29:57.009Z,8.07
2023-01-19T15:33:00.346Z,7.65
2023-01-19T15:36:03.833Z,6.10
2023-01-19T15:39:07.084Z,5.22
2023-01-19T15:42:15.437Z,12.55
2023-01-19T15:45:21.837Z,13.65
2023-01-19T15:48:26.779Z,18.30
2023-01-19T15:51:30.338Z,8.55
2023-01-19T15:54:34.318Z,9.95
2023-01-19T15:57:37.856Z,12.82
2023-01-19T16:00:41.781Z,16.38
2023-01-19T16:03:45.454Z,22.33
2023-01-19T16:06:54.260Z,15.48
2023-01-19T16:09:59.185Z,12.73
2023-01-19T16:13:04.058Z,16.27
2023-01-19T16:16:13.206Z,16.42
2023-01-19T16:19:16.975Z,12.80
2023-01-19T16:22:20.464Z,9.75
2023-01-19T16:25:24.042Z,9.05
2023-01-19T16:28:28.812Z,7.35
2023-01-19T16:31:31.850Z,5.70
2023-01-19T16:34:35.741Z,5.45
2023-01-19T16:37:38.911Z,8.20
2023-01-19T16:40:45.768Z,5.68
2023-01-19T16:43:54.045Z,11.40
2023-01-19T16:46:58.168Z,6.03
2023-01-19T16:50:01.483Z,4.10
2023-01-19T16:53:05.476Z,6.50
2023-01-19T16:56:11.838Z,7.97
2023-01-19T16:59:17.722Z,5.82
2023-01-19T17:02:21.409Z,6.93
2023-01-19T17:05:25.338Z,5.65
2023-01-19T17:08:28.360Z,4.95
2023-01-19T17:11:34.172Z,5.20
2023-01-19T17:14:38.923Z,4.43
2023-01-19T17:17:43.347Z,4.63
2023-01-19T17:20:47.358Z,6.80
2023-01-19T17:23:54.412Z,5.68
2023-01-19T17:26:59.374Z,7.18
2023-01-19T17:30:04.559Z,7.88
2023-01-19T17:33:08.269Z,7.18
2023-01-19T17:36:15.004Z,6.43
2023-01-19T17:42:23.049Z,6.63
2023-01-19T17:45:26.676Z,10.07
2023-01-19T17:48:30.668Z,9.45
2023-01-19T17:51:34.535Z,8.73
2023-01-19T17:54:38.635Z,11.13
2023-01-19T17:57:42.208Z,12.40
2023-01-19T18:00:46.285Z,8.90
2023-01-19T18:03:49.475Z,6.97
2023-01-19T18:06:53.278Z,7.38
2023-01-19T18:09:59.573Z,10.35
2023-01-19T18:13:04.666Z,6.53
2023-01-19T18:16:14.330Z,9.38
2023-01-19T18:19:17.374Z,11.55
2023-01-19T18:22:20.297Z,7.10
2023-01-19T18:25:23.817Z,5.50
2023-01-19T18:28:27.147Z,8.63
2023-01-19T18:31:31.058Z,8.80
2023-01-19T18:34:34.724Z,6.15
2023-01-19T18:37:38.523Z,6.47
2023-01-19T18:40:42.173Z,6.75
2023-01-19T18:43:46.048Z,5.15
2023-01-19T18:46:49.695Z,5.70
2023-01-19T18:49:53.341Z,6.60
2023-01-19T18:52:56.974Z,5.85
2023-01-19T18:56:05.210Z,6.65
2023-01-19T18:59:08.202Z,3.22
2023-01-19T19:02:12.639Z,4.57
2023-01-19T19:05:15.958Z,5.75
2023-01-19T19:08:19.859Z,4.72
2023-01-19T19:11:25.649Z,7.00
2023-01-19T19:14:29.225Z,5.68
2023-01-19T19:17:32.792Z,8.25
2023-01-19T19:20:39.475Z,4.80
2023-01-19T19:23:43.110Z,7.10
2023-01-19T19:26:47.325Z,7.18
2023-01-19T19:29:50.973Z,6.72
2023-01-19T19:32:57.031Z,10.45
2023-01-19T19:36:00.768Z,6.95
2023-01-19T19:39:04.919Z,4.00
2023-01-19T19:42:08.609Z,7.00
2023-01-19T19:45:12.983Z,4.38
2023-01-19T19:48:16.666Z,6.22
2023-01-19T19:51:26.118Z,9.18
2023-01-19T19:54:29.938Z,5.25
2023-01-19T19:57:32.916Z,5.82
2023-01-19T20:00:35.856Z,9.75
2023-01-19T20:03:39.719Z,7.35
2023-01-19T20:06:45.265Z,6.93
2023-01-19T20:09:48.725Z,5.67
2023-01-19T20:12:52.222Z,5.38
2023-01-19T20:15:55.982Z,8.13
2023-01-19T20:18:59.442Z,5.35
2023-01-19T20:22:03.375Z,5.95
2023-01-19T20:25:07.859Z,9.45
2023-01-19T20:28:11.811Z,6.63
2023-01-19T20:31:19.617Z,6.80
2023-01-19T20:34:26.355Z,7.97
2023-01-19T20:37:29.862Z,5.20
2023-01-19T20:40:33.892Z,4.30
2023-01-19T20:43:37.513Z,6.43
2023-01-19T20:46:57.034Z,5.45
2023-01-19T20:50:00.048Z,5.55
2023-01-19T20:53:03.477Z,7.93
2023-01-19T20:56:09.184Z,3.38
2023-01-19T20:59:13.114Z,7.43
2023-01-19T21:02:17.444Z,6.13
2023-01-19T21:05:20.868Z,10.75
2023-01-19T21:08:24.343Z,6.07
2023-01-19T21:11:28.315Z,5.80
2023-01-19T21:14:31.926Z,2.45
2023-01-19T21:17:34.928Z,3.38
2023-01-19T21:20:37.982Z,16.17
2023-01-19T21:23:41.402Z,7.13
2023-01-19T21:26:45.525Z,5.90
2023-01-19T21:29:49.615Z,3.03
2023-01-19T21:32:53.062Z,3.58
2023-01-19T21:35:58.616Z,5.18
2023-01-19T21:39:02.355Z,3.50
2023-01-19T21:42:06.663Z,5.05
2023-01-19T21:45:11.062Z,10.57
2023-01-19T21:48:16.027Z,22.05
2023-01-19T21:51:19.551Z,7.93
2023-01-19T21:54:23.206Z,9.43
2023-01-19T21:57:28.957Z,10.82
2023-01-19T22:00:32.573Z,8.40
2023-01-19T22:03:36.315Z,5.63
2023-01-19T22:06:40.424Z,9.43
2023-01-19T22:09:43.368Z,6.75
2023-01-19T22:12:47.354Z,3.63
2023-01-19T22:15:50.993Z,6.38
2023-01-19T22:19:00.197Z,3.70
2023-01-19T22:22:03.840Z,3.28
2023-01-19T22:25:08.074Z,3.92
2023-01-19T22:28:11.787Z,7.20
2023-01-19T22:31:19.903Z,4.00
2023-01-19T22:34:23.595Z,5.25
2023-01-19T22:37:27.662Z,5.13
2023-01-19T22:40:31.344Z,4.22
2023-01-19T22:43:35.632Z,7.38
2023-01-19T22:46:39.943Z,3.13
2023-01-19T22:49:43.418Z,3.95
2023-01-19T22:52:47.022Z,3.38
2023-01-19T22:55:51.012Z,2.28
2023-01-19T22:58:55.211Z,6.15
2023-01-19T23:01:58.908Z,9.20
2023-01-19T23:05:02.154Z,9.75
2023-01-19T23:08:06.715Z,10.35
2023-01-19T23:11:12.794Z,6.30
2023-01-19T23:14:19.555Z,15.38
2023-01-19T23:17:23.054Z,9.32
2023-01-19T23:20:27.086Z,11.07
2023-01-19T23:23:30.773Z,6.70
2023-01-19T23:26:39.161Z,13.38
2023-01-19T23:29:42.801Z,11.35
2023-01-19T23:32:50.644Z,7.10
2023-01-19T23:35:56.653Z,8.07
2023-01-19T23:39:02.101Z,8.83
2023-01-19T23:42:05.794Z,15.38
2023-01-19T23:45:09.835Z,6.15
2023-01-19T23:48:13.627Z,17.55
2023-01-19T23:51:23.755Z,28.23
2023-01-19T23:54:26.702Z,13.23
2023-01-19T23:57:31.303Z,51.33
