createdAt,value
2022-11-29T00:02:22.223Z,101337.69
2022-11-29T00:04:49.059Z,101340.53
2022-11-29T00:07:15.683Z,101333.22
2022-11-29T00:09:42.346Z,101336.88
2022-11-29T00:12:13.396Z,101329.91
2022-11-29T00:14:41.391Z,101333.56
2022-11-29T00:17:08.292Z,101330.22
2022-11-29T00:19:37.067Z,101348.16
2022-11-29T00:22:04.476Z,101347.31
2022-11-29T00:24:34.656Z,101352.00
2022-11-29T00:27:01.320Z,101349.50
2022-11-29T00:29:30.212Z,101346.00
2022-11-29T00:31:56.891Z,101344.34
2022-11-29T00:34:23.887Z,101350.47
2022-11-29T00:36:50.485Z,101347.00
2022-11-29T00:39:17.174Z,101352.31
2022-11-29T00:41:43.892Z,101359.97
2022-11-29T00:44:16.811Z,101362.63
2022-11-29T00:46:48.286Z,101365.91
2022-11-29T00:49:15.504Z,101364.09
2022-11-29T00:51:42.149Z,101366.75
2022-11-29T00:54:08.895Z,101361.63
2022-11-29T00:56:35.525Z,101364.28
2022-11-29T00:59:02.134Z,101364.28
2022-11-29T01:01:28.964Z,101370.41
2022-11-29T01:03:56.970Z,101366.41
2022-11-29T01:06:23.622Z,101361.94
2022-11-29T01:08:50.701Z,101361.78
2022-11-29T01:11:19.312Z,101362.44
2022-11-29T01:13:47.099Z,101363.25
2022-11-29T01:16:15.227Z,101362.25
2022-11-29T01:18:42.762Z,101367.56
2022-11-29T01:21:14.674Z,101373.06
2022-11-29T01:23:42.030Z,101372.56
2022-11-29T01:26:10.236Z,101373.56
2022-11-29T01:28:37.996Z,101377.03
2022-11-29T01:31:09.104Z,101378.84
2022-11-29T01:33:36.631Z,101383.34
2022-11-29T01:36:04.468Z,101389.47
2022-11-29T01:38:32.941Z,101386.81
2022-11-29T01:41:01.329Z,101387.66
2022-11-29T01:43:29.370Z,101390.16
2022-11-29T01:45:56.356Z,101393.81
2022-11-29T01:48:27.460Z,101387.34
2022-11-29T01:50:58.155Z,101396.97
2022-11-29T01:53:25.006Z,101400.44
2022-11-29T01:55:58.836Z,101402.09
2022-11-29T01:58:29.955Z,101397.59
2022-11-29T02:00:57.876Z,101395.78
2022-11-29T02:03:24.909Z,101394.97
2022-11-29T02:05:53.516Z,101402.09
2022-11-29T02:08:23.552Z,101398.78
2022-11-29T02:11:05.959Z,101405.75
2022-11-29T02:13:40.447Z,101400.44
2022-11-29T02:16:16.538Z,101405.75
2022-11-29T02:18:52.547Z,101402.44
2022-11-29T02:21:38.756Z,101399.78
2022-11-29T02:24:55.221Z,101395.47
2022-11-29T02:27:54.631Z,101392.81
2022-11-29T02:30:32.464Z,101397.13
2022-11-29T02:33:25.941Z,101399.78
2022-11-29T02:36:16.292Z,101413.91
2022-11-29T02:39:00.614Z,101410.41
2022-11-29T02:41:44.747Z,101412.06
2022-11-29T02:44:51.493Z,101401.59
2022-11-29T02:47:27.409Z,101415.88
2022-11-29T02:50:13.741Z,101418.69
2022-11-29T02:52:48.425Z,101417.84
2022-11-29T02:55:21.447Z,101417.03
2022-11-29T02:57:57.240Z,101417.84
2022-11-29T03:00:24.256Z,101418.69
2022-11-29T03:02:58.349Z,101423.16
2022-11-29T03:05:40.687Z,101423.16
2022-11-29T03:08:16.544Z,101421.50
2022-11-29T03:10:56.435Z,101416.69
2022-11-29T03:13:38.058Z,101419.66
2022-11-29T03:16:12.365Z,101429.47
2022-11-29T03:18:56.691Z,101425.31
2022-11-29T03:21:38.873Z,101432.63
2022-11-29T03:24:13.287Z,101432.63
2022-11-29T03:26:44.888Z,101437.59
2022-11-29T03:29:22.785Z,101436.44
2022-11-29T03:31:56.328Z,101440.75
2022-11-29T03:34:39.712Z,101447.56
2022-11-29T03:37:15.532Z,101450.91
2022-11-29T03:39:50.688Z,101448.88
2022-11-29T03:42:24.438Z,101454.19
2022-11-29T03:44:59.669Z,101455.38
2022-11-29T03:47:31.967Z,101453.72
2022-11-29T03:50:04.553Z,101460.69
2022-11-29T03:52:38.765Z,101459.84
2022-11-29T03:55:24.849Z,101465.81
2022-11-29T03:58:05.773Z,101460.34
2022-11-29T04:00:44.997Z,101459.34
2022-11-29T04:03:42.119Z,101471.47
2022-11-29T04:06:23.967Z,101470.66
2022-11-29T04:09:18.146Z,101464.50
2022-11-29T04:12:04.627Z,101476.78
2022-11-29T04:14:52.208Z,101473.28
2022-11-29T04:17:59.593Z,101484.06
2022-11-29T04:20:47.954Z,101476.28
2022-11-29T04:23:42.144Z,101488.56
2022-11-29T04:26:53.711Z,101496.38
2022-11-29T04:29:43.865Z,101493.03
2022-11-29T04:32:26.772Z,101489.38
2022-11-29T04:35:21.851Z,101491.22
2022-11-29T04:38:10.130Z,101492.72
2022-11-29T04:40:52.086Z,101500.84
2022-11-29T04:43:41.439Z,101495.84
2022-11-29T04:46:27.052Z,101497.84
2022-11-29T04:49:15.628Z,101497.03
2022-11-29T04:52:11.193Z,101497.66
2022-11-29T04:54:47.412Z,101506.47
2022-11-29T04:57:32.281Z,101507.28
2022-11-29T05:00:10.183Z,101500.31
2022-11-29T05:02:45.946Z,101509.94
2022-11-29T05:05:24.554Z,101520.41
2022-11-29T05:08:08.274Z,101514.13
2022-11-29T05:10:39.403Z,101513.97
2022-11-29T05:13:12.570Z,101526.25
2022-11-29T05:16:00.314Z,101522.75
2022-11-29T05:18:53.363Z,101529.88
2022-11-29T05:21:29.269Z,101531.88
2022-11-29T05:24:09.224Z,101531.72
2022-11-29T05:26:48.303Z,101546.81
2022-11-29T05:29:24.391Z,101546.66
2022-11-29T05:32:03.250Z,101551.97
2022-11-29T05:34:49.786Z,101548.63
2022-11-29T05:37:27.975Z,101556.44
2022-11-29T05:40:07.984Z,101553.78
2022-11-29T05:43:06.665Z,101554.63
2022-11-29T05:45:40.664Z,101555.63
2022-11-29T05:48:17.490Z,101563.72
2022-11-29T05:50:49.260Z,101568.38
2022-11-29T05:53:21.089Z,101569.84
2022-11-29T05:55:55.627Z,101569.69
2022-11-29T05:58:30.921Z,101568.69
2022-11-29T06:01:07.608Z,101573.03
2022-11-29T06:03:38.986Z,101573.19
2022-11-29T06:06:14.652Z,101580.16
2022-11-29T06:08:48.863Z,101581.81
2022-11-29T06:11:22.590Z,101572.84
2022-11-29T06:14:01.111Z,101585.97
2022-11-29T06:16:52.499Z,101580.81
2022-11-29T06:19:49.124Z,101593.25
2022-11-29T06:22:35.465Z,101592.59
2022-11-29T06:25:17.229Z,101592.91
2022-11-29T06:27:59.110Z,101596.41
2022-11-29T06:30:30.483Z,101595.25
2022-11-29T06:33:03.548Z,101604.06
2022-11-29T06:35:45.926Z,101607.53
2022-11-29T06:38:20.871Z,101612.03
2022-11-29T06:40:50.149Z,101625.28
2022-11-29T06:43:17.894Z,101620.97
2022-11-29T06:45:49.133Z,101627.94
2022-11-29T06:48:21.347Z,101631.75
2022-11-29T06:50:58.727Z,101633.56
2022-11-29T06:53:39.386Z,101636.38
2022-11-29T06:56:21.616Z,101636.22
2022-11-29T06:58:57.441Z,101642.22
2022-11-29T07:01:36.175Z,101656.47
2022-11-29T07:04:16.791Z,101647.97
2022-11-29T07:06:45.472Z,101648.81
2022-11-29T07:09:16.478Z,101650.47
2022-11-29T07:11:44.245Z,101651.47
2022-11-29T07:14:11.564Z,101655.78
2022-11-29T07:16:46.364Z,101659.97
2022-11-29T07:19:19.620Z,101661.63
2022-11-29T07:21:58.881Z,101657.31
2022-11-29T07:24:38.287Z,101674.06
2022-11-29T07:27:15.692Z,101677.56
2022-11-29T07:29:56.336Z,101675.75
2022-11-29T07:32:34.482Z,101680.22
2022-11-29T07:35:08.735Z,101682.88
2022-11-29T07:37:53.732Z,101673.25
2022-11-29T07:40:26.153Z,101684.00
2022-11-29T07:43:06.284Z,101692.97
2022-11-29T07:45:36.159Z,101701.91
2022-11-29T07:48:04.786Z,101705.59
2022-11-29T07:50:31.891Z,101707.56
2022-11-29T07:53:00.328Z,101715.38
2022-11-29T07:55:27.599Z,101719.84
2022-11-29T07:57:54.281Z,101708.38
2022-11-29T08:00:21.857Z,101714.53
2022-11-29T08:02:49.982Z,101717.19
2022-11-29T08:05:16.845Z,101717.34
2022-11-29T08:07:43.715Z,101724.31
2022-11-29T08:10:14.307Z,101716.34
2022-11-29T08:12:43.121Z,101716.34
2022-11-29T08:15:10.169Z,101714.69
2022-11-29T08:17:37.239Z,101718.16
2022-11-29T08:20:05.065Z,101722.50
2022-11-29T08:22:31.788Z,101719.00
2022-11-29T08:24:59.887Z,101724.31
2022-11-29T08:27:28.177Z,101724.31
2022-11-29T08:29:54.843Z,101719.84
2022-11-29T08:32:21.533Z,101728.63
2022-11-29T08:34:48.337Z,101731.28
2022-11-29T08:37:15.214Z,101728.63
2022-11-29T08:39:41.828Z,101732.44
2022-11-29T08:42:08.517Z,101736.06
2022-11-29T08:44:36.677Z,101735.25
2022-11-29T08:47:22.139Z,101731.75
2022-11-29T08:50:03.870Z,101732.72
2022-11-29T08:52:50.234Z,101731.91
2022-11-29T08:55:17.432Z,101730.25
2022-11-29T08:57:44.173Z,101744.50
2022-11-29T09:00:14.026Z,101736.41
2022-11-29T09:02:40.684Z,101751.31
2022-11-29T09:05:09.243Z,101755.50
2022-11-29T09:07:35.949Z,101755.78
2022-11-29T09:10:05.487Z,101748.84
2022-11-29T09:12:32.745Z,101754.16
2022-11-29T09:14:59.594Z,101759.28
2022-11-29T09:17:27.823Z,101765.41
2022-11-29T09:19:54.425Z,101767.94
2022-11-29T09:22:21.074Z,101775.75
2022-11-29T09:24:47.904Z,101780.22
2022-11-29T09:27:14.793Z,101785.38
2022-11-29T09:29:41.458Z,101783.72
2022-11-29T09:32:08.266Z,101788.19
2022-11-29T09:34:36.836Z,101794.31
2022-11-29T09:37:05.182Z,101797.13
2022-11-29T09:39:31.952Z,101795.59
2022-11-29T09:42:21.753Z,101794.63
2022-11-29T09:45:01.421Z,101803.28
2022-11-29T09:47:42.510Z,101797.81
2022-11-29T09:50:23.480Z,101803.97
2022-11-29T09:52:58.103Z,101803.81
2022-11-29T09:55:43.111Z,101804.81
2022-11-29T09:58:15.356Z,101808.94
2022-11-29T10:00:48.573Z,101806.63
2022-11-29T10:03:23.323Z,101813.75
2022-11-29T10:05:57.523Z,101816.56
2022-11-29T10:08:29.154Z,101807.59
2022-11-29T10:11:10.383Z,101819.91
2022-11-29T10:13:39.353Z,101803.97
2022-11-29T10:16:12.396Z,101808.94
2022-11-29T10:18:48.133Z,101817.59
2022-11-29T10:21:20.427Z,101815.63
2022-11-29T10:23:50.391Z,101810.16
2022-11-29T10:26:18.160Z,101811.44
2022-11-29T10:28:47.482Z,101805.31
2022-11-29T10:31:22.221Z,101808.66
2022-11-29T10:33:50.226Z,101806.50
2022-11-29T10:36:26.081Z,101805.22
2022-11-29T10:38:59.038Z,101809.38
2022-11-29T10:41:26.892Z,101807.41
2022-11-29T10:43:56.223Z,101807.25
2022-11-29T10:46:31.047Z,101810.88
2022-11-29T10:48:59.419Z,101810.75
2022-11-29T10:51:28.757Z,101816.88
2022-11-29T10:53:56.725Z,101805.28
2022-11-29T10:56:29.573Z,101814.22
2022-11-29T10:58:58.649Z,101812.72
2022-11-29T11:01:28.992Z,101812.56
2022-11-29T11:03:58.542Z,101811.56
2022-11-29T11:06:41.265Z,101815.22
2022-11-29T11:09:19.396Z,101813.69
2022-11-29T11:11:51.850Z,101813.03
2022-11-29T11:14:22.212Z,101821.66
2022-11-29T11:16:49.312Z,101818.84
2022-11-29T11:19:29.432Z,101812.72
2022-11-29T11:21:59.113Z,101818.03
2022-11-29T11:24:28.923Z,101816.03
2022-11-29T11:26:56.445Z,101817.56
2022-11-29T11:29:26.340Z,101821.72
2022-11-29T11:31:56.429Z,101817.94
2022-11-29T11:34:29.862Z,101820.44
2022-11-29T11:39:52.160Z,101816.31
2022-11-29T11:42:36.912Z,101820.78
2022-11-29T11:45:19.718Z,101824.72
2022-11-29T11:47:49.766Z,101828.84
2022-11-29T11:50:24.927Z,101827.19
2022-11-29T11:52:55.067Z,101831.50
2022-11-29T11:55:34.513Z,101830.66
2022-11-29T11:58:17.159Z,101840.00
2022-11-29T12:01:02.838Z,101833.03
2022-11-29T12:03:38.017Z,101836.19
2022-11-29T12:06:45.616Z,101836.56
2022-11-29T12:09:20.011Z,101839.59
2022-11-29T12:11:56.456Z,101843.06
2022-11-29T12:14:30.295Z,101848.38
2022-11-29T12:17:05.170Z,101853.56
2022-11-29T12:19:41.045Z,101852.56
2022-11-29T12:22:16.300Z,101847.09
2022-11-29T12:24:53.350Z,101850.44
2022-11-29T12:27:21.414Z,101849.75
2022-11-29T12:29:48.067Z,101855.75
2022-11-29T12:32:49.387Z,101856.59
2022-11-29T12:35:36.378Z,101860.09
2022-11-29T12:38:12.982Z,101853.63
2022-11-29T12:40:49.296Z,101857.94
2022-11-29T12:43:30.401Z,101869.41
2022-11-29T12:46:03.651Z,101866.75
2022-11-29T12:48:39.056Z,101874.72
2022-11-29T12:51:14.957Z,101864.09
2022-11-29T12:53:59.320Z,101870.38
2022-11-29T12:56:31.137Z,101867.59
2022-11-29T12:59:20.821Z,101873.72
2022-11-29T13:01:58.249Z,101877.38
2022-11-29T13:04:33.408Z,101878.22
2022-11-29T13:07:10.936Z,101876.53
2022-11-29T13:09:58.068Z,101878.22
2022-11-29T13:12:33.171Z,101885.03
2022-11-29T13:15:05.428Z,101877.75
2022-11-29T13:17:40.741Z,101893.38
2022-11-29T13:20:31.527Z,101891.41
2022-11-29T13:23:05.178Z,101900.06
2022-11-29T13:25:37.341Z,101894.75
2022-11-29T13:28:07.775Z,101901.72
2022-11-29T13:30:37.173Z,101894.75
2022-11-29T13:33:10.552Z,101894.75
2022-11-29T13:35:41.972Z,101901.88
2022-11-29T13:38:18.607Z,101901.03
2022-11-29T13:40:58.256Z,101896.72
2022-11-29T13:43:30.722Z,101897.72
2022-11-29T13:46:09.302Z,101892.38
2022-11-29T13:48:48.316Z,101895.88
2022-11-29T13:51:41.164Z,101890.56
2022-11-29T13:54:26.810Z,101892.38
2022-11-29T13:57:02.293Z,101905.69
2022-11-29T13:59:31.192Z,101901.34
2022-11-29T14:01:59.865Z,101897.84
2022-11-29T14:04:34.621Z,101906.66
2022-11-29T14:07:08.264Z,101906.81
2022-11-29T14:09:49.308Z,101901.69
2022-11-29T14:12:40.385Z,101909.66
2022-11-29T14:15:25.275Z,101899.03
2022-11-29T14:17:56.543Z,101904.34
2022-11-29T14:20:59.518Z,101906.16
2022-11-29T14:23:42.474Z,101906.31
2022-11-29T14:26:29.639Z,101905.47
2022-11-29T14:29:00.203Z,101909.94
2022-11-29T14:31:53.381Z,101908.13
2022-11-29T14:34:39.755Z,101901.00
2022-11-29T14:37:33.948Z,101906.31
2022-11-29T14:40:11.359Z,101911.63
2022-11-29T14:42:46.849Z,101919.44
2022-11-29T14:45:24.186Z,101915.94
2022-11-29T14:47:51.913Z,101922.25
2022-11-29T14:50:32.094Z,101924.22
2022-11-29T14:52:59.250Z,101929.69
2022-11-29T14:55:35.430Z,101922.88
2022-11-29T14:58:21.174Z,101929.19
2022-11-29T15:01:09.722Z,101925.69
2022-11-29T15:03:47.850Z,101925.69
2022-11-29T15:06:24.161Z,101923.16
2022-11-29T15:08:57.470Z,101921.50
2022-11-29T15:11:35.565Z,101913.69
2022-11-29T15:14:05.581Z,101933.25
2022-11-29T15:16:50.962Z,101928.94
2022-11-29T15:19:45.233Z,101935.38
2022-11-29T15:22:18.224Z,101936.69
2022-11-29T15:24:53.390Z,101935.16
2022-11-29T15:27:21.173Z,101936.28
2022-11-29T15:29:48.503Z,101942.63
2022-11-29T15:32:22.424Z,101939.28
2022-11-29T15:34:53.788Z,101948.06
2022-11-29T15:37:39.132Z,101942.91
2022-11-29T15:40:11.644Z,101934.25
2022-11-29T15:42:40.225Z,101946.03
2022-11-29T15:45:28.613Z,101942.53
2022-11-29T15:48:09.818Z,101941.16
2022-11-29T15:50:39.590Z,101942.97
2022-11-29T15:53:13.448Z,101946.66
2022-11-29T15:55:40.366Z,101947.63
2022-11-29T15:58:11.831Z,101949.44
2022-11-29T16:00:41.036Z,101941.63
2022-11-29T16:03:18.338Z,101940.78
2022-11-29T16:05:51.544Z,101947.09
2022-11-29T16:08:21.101Z,101953.22
2022-11-29T16:10:51.626Z,101948.06
2022-11-29T16:13:37.675Z,101951.72
2022-11-29T16:16:13.612Z,101956.34
2022-11-29T16:18:41.928Z,101951.03
2022-11-29T16:21:24.444Z,101956.50
2022-11-29T16:23:53.369Z,101958.19
2022-11-29T16:26:23.143Z,101954.69
2022-11-29T16:28:51.934Z,101954.81
2022-11-29T16:31:20.574Z,101954.00
2022-11-29T16:33:49.240Z,101954.97
2022-11-29T16:36:20.860Z,101957.94
2022-11-29T16:38:49.954Z,101955.16
2022-11-29T16:41:32.479Z,101957.81
2022-11-29T16:44:03.130Z,101949.00
2022-11-29T16:46:39.779Z,101958.78
2022-11-29T16:49:33.746Z,101957.13
2022-11-29T16:52:01.538Z,101966.06
2022-11-29T16:54:33.820Z,101962.56
2022-11-29T16:57:05.257Z,101967.03
2022-11-29T16:59:32.561Z,101963.53
2022-11-29T17:01:59.482Z,101974.16
2022-11-29T17:04:26.510Z,101978.63
2022-11-29T17:06:54.852Z,101977.81
2022-11-29T17:09:27.767Z,101973.47
2022-11-29T17:11:55.558Z,101984.28
2022-11-29T17:14:23.697Z,101979.94
2022-11-29T17:16:51.877Z,101986.22
2022-11-29T17:19:20.516Z,101988.88
2022-11-29T17:21:47.601Z,101992.53
2022-11-29T17:24:16.794Z,101986.22
2022-11-29T17:26:44.332Z,101985.38
2022-11-29T17:29:11.636Z,101980.09
2022-11-29T17:31:40.156Z,101987.06
2022-11-29T17:34:07.182Z,101983.56
2022-11-29T17:36:33.836Z,101980.09
2022-11-29T17:39:01.193Z,101979.94
2022-11-29T17:41:28.532Z,101988.03
2022-11-29T17:43:56.672Z,101987.06
2022-11-29T17:46:26.132Z,101981.75
2022-11-29T17:48:54.896Z,101989.72
2022-11-29T17:51:50.597Z,101993.34
2022-11-29T17:54:10.124Z,101994.19
2022-11-29T17:56:36.790Z,102000.34
2022-11-29T17:59:04.937Z,101997.53
2022-11-29T18:01:34.687Z,102001.88
2022-11-29T18:04:04.408Z,102001.88
2022-11-29T18:06:34.696Z,102002.84
2022-11-29T18:09:02.662Z,102006.34
2022-11-29T18:11:38.807Z,102015.16
2022-11-29T18:14:11.217Z,102017.63
2022-11-29T18:16:38.505Z,102019.44
2022-11-29T18:19:09.100Z,102018.59
2022-11-29T18:21:39.141Z,102012.50
2022-11-29T18:24:07.414Z,102016.13
2022-11-29T18:26:36.909Z,102011.78
2022-11-29T18:29:05.075Z,102022.28
2022-11-29T18:31:33.344Z,102012.50
2022-11-29T18:34:01.680Z,102016.97
2022-11-29T18:36:32.513Z,102017.09
2022-11-29T18:39:00.398Z,102019.75
2022-11-29T18:41:29.134Z,102018.91
2022-11-29T18:43:58.723Z,102019.75
2022-11-29T18:46:25.884Z,102023.25
2022-11-29T18:48:52.962Z,102028.41
2022-11-29T18:51:20.334Z,102034.53
2022-11-29T18:53:48.364Z,102024.94
2022-11-29T18:56:16.894Z,102028.41
2022-11-29T18:58:44.184Z,102027.41
2022-11-29T19:01:12.835Z,102019.44
2022-11-29T19:03:42.139Z,102028.25
2022-11-29T19:06:12.466Z,102022.94
2022-11-29T19:08:39.438Z,102034.25
2022-11-29T19:11:08.728Z,102032.56
2022-11-29T19:13:35.877Z,102034.38
2022-11-29T19:16:03.764Z,102030.91
2022-11-29T19:18:30.849Z,102030.06
2022-11-29T19:21:04.562Z,102026.44
2022-11-29T19:23:31.488Z,102033.56
2022-11-29T19:26:02.221Z,102028.94
2022-11-29T19:28:30.602Z,102033.28
2022-11-29T19:30:57.706Z,102040.25
2022-11-29T19:33:24.651Z,102035.94
2022-11-29T19:35:51.225Z,102042.06
2022-11-29T19:38:17.991Z,102050.88
2022-11-29T19:40:44.631Z,102051.84
2022-11-29T19:43:11.264Z,102050.03
2022-11-29T19:45:40.427Z,102048.22
2022-11-29T19:48:07.216Z,102048.38
2022-11-29T19:50:33.821Z,102050.88
2022-11-29T19:53:00.626Z,102047.06
2022-11-29T19:55:27.372Z,102046.22
2022-11-29T19:57:57.221Z,102049.56
2022-11-29T20:00:24.333Z,102050.56
2022-11-29T20:02:52.377Z,102047.91
2022-11-29T20:05:19.100Z,102049.72
2022-11-29T20:07:45.759Z,102055.88
2022-11-29T20:10:12.815Z,102054.38
2022-11-29T20:12:42.758Z,102056.03
2022-11-29T20:15:09.712Z,102055.19
2022-11-29T20:17:36.520Z,102064.69
2022-11-29T20:20:05.570Z,102057.69
2022-11-29T20:22:32.244Z,102067.47
2022-11-29T20:24:58.902Z,102069.16
2022-11-29T20:27:25.758Z,102070.13
2022-11-29T20:29:52.594Z,102074.44
2022-11-29T20:32:19.391Z,102069.97
2022-11-29T20:34:46.764Z,102068.31
2022-11-29T20:37:30.164Z,102071.81
2022-11-29T20:40:00.453Z,102067.31
2022-11-29T20:42:50.456Z,102076.97
2022-11-29T20:45:17.842Z,102072.50
2022-11-29T20:47:53.040Z,102076.13
2022-11-29T20:50:23.686Z,102080.59
2022-11-29T20:53:06.833Z,102078.09
2022-11-29T20:55:33.687Z,102084.41
2022-11-29T20:58:00.409Z,102085.25
2022-11-29T21:00:27.069Z,102088.88
2022-11-29T21:02:53.829Z,102089.72
2022-11-29T21:05:20.562Z,102088.03
2022-11-29T21:07:47.320Z,102090.69
2022-11-29T21:10:15.536Z,102096.00
2022-11-29T21:12:42.973Z,102089.88
2022-11-29T21:15:11.131Z,102099.66
2022-11-29T21:17:38.519Z,102100.63
2022-11-29T21:20:06.653Z,102096.16
2022-11-29T21:22:40.630Z,102098.81
2022-11-29T21:25:15.530Z,102106.91
2022-11-29T21:27:44.167Z,102108.72
2022-11-29T21:30:17.822Z,102099.94
2022-11-29T21:32:45.737Z,102100.91
2022-11-29T21:35:12.416Z,102102.75
2022-11-29T21:37:39.250Z,102103.72
2022-11-29T21:40:07.692Z,102103.56
2022-11-29T21:42:34.373Z,102111.69
2022-11-29T21:45:02.533Z,102108.06
2022-11-29T21:47:30.504Z,102109.19
2022-11-29T21:49:57.348Z,102105.56
2022-11-29T21:52:23.994Z,102117.00
2022-11-29T21:54:50.660Z,102122.47
2022-11-29T21:57:17.492Z,102117.16
2022-11-29T21:59:44.169Z,102125.81
2022-11-29T22:02:12.553Z,102125.63
2022-11-29T22:04:39.231Z,102128.16
2022-11-29T22:07:05.805Z,102124.00
2022-11-29T22:09:32.519Z,102124.00
2022-11-29T22:11:59.342Z,102126.78
2022-11-29T22:14:25.994Z,102125.09
2022-11-29T22:16:54.632Z,102128.75
2022-11-29T22:19:24.490Z,102126.22
2022-11-29T22:21:53.555Z,102128.22
2022-11-29T22:24:22.053Z,102134.50
2022-11-29T22:26:49.818Z,102135.34
2022-11-29T22:29:17.089Z,102138.13
2022-11-29T22:31:45.715Z,102131.59
2022-11-29T22:34:12.831Z,102130.75
2022-11-29T22:36:41.585Z,102129.91
2022-11-29T22:39:09.237Z,102124.75
2022-11-29T22:41:38.636Z,102125.72
2022-11-29T22:44:06.074Z,102134.53
2022-11-29T22:46:35.399Z,102127.84
2022-11-29T22:49:03.174Z,102134.97
2022-11-29T22:51:31.497Z,102128.81
2022-11-29T22:54:01.309Z,102134.00
2022-11-29T22:56:30.195Z,102142.75
2022-11-29T22:58:57.070Z,102145.41
2022-11-29T23:01:25.214Z,102138.47
2022-11-29T23:04:00.705Z,102148.66
2022-11-29T23:06:29.320Z,102150.63
2022-11-29T23:08:57.856Z,102149.94
2022-11-29T23:11:27.621Z,102149.25
2022-11-29T23:13:55.236Z,102154.84
2022-11-29T23:16:25.484Z,102155.25
2022-11-29T23:18:53.176Z,102156.41
2022-11-29T23:21:21.666Z,102155.69
2022-11-29T23:23:53.048Z,102157.66
2022-11-29T23:26:25.976Z,102164.09
2022-11-29T23:28:53.917Z,102161.31
2022-11-29T23:31:22.198Z,102163.13
2022-11-29T23:33:49.305Z,102155.84
2022-11-29T23:36:16.732Z,102160.19
2022-11-29T23:38:43.979Z,102158.22
2022-11-29T23:41:11.762Z,102158.22
2022-11-29T23:43:41.574Z,102169.81
2022-11-29T23:46:12.223Z,102163.53
2022-11-29T23:48:38.980Z,102161.00
2022-11-29T23:51:06.025Z,102168.13
2022-11-29T23:53:33.346Z,102161.00
2022-11-29T23:56:01.985Z,102167.03
2022-11-29T23:58:30.217Z,102167.88
