createdAt,value
2018-09-22T00:00:03.811Z,99.99
2018-09-22T00:01:03.885Z,99.99
2018-09-22T00:02:03.919Z,99.99
2018-09-22T00:03:03.959Z,99.99
2018-09-22T00:04:04.010Z,99.99
2018-09-22T00:05:04.052Z,99.99
2018-09-22T00:06:04.089Z,99.99
2018-09-22T00:07:04.157Z,99.99
2018-09-22T00:08:04.164Z,99.99
2018-09-22T00:09:04.215Z,99.99
2018-09-22T00:10:04.267Z,99.99
2018-09-22T00:11:04.326Z,99.99
2018-09-22T00:12:04.394Z,99.99
2018-09-22T00:13:04.426Z,99.99
2018-09-22T00:14:04.466Z,99.99
2018-09-22T00:15:04.522Z,99.99
2018-09-22T00:16:04.558Z,99.99
2018-09-22T00:17:04.618Z,99.99
2018-09-22T00:18:04.662Z,99.99
2018-09-22T00:19:04.668Z,99.99
2018-09-22T00:20:04.756Z,99.99
2018-09-22T00:21:05.077Z,99.99
2018-09-22T00:22:04.845Z,99.99
2018-09-22T00:23:04.892Z,99.99
2018-09-22T00:24:04.928Z,99.99
2018-09-22T00:25:04.987Z,99.99
2018-09-22T00:26:05.020Z,99.99
2018-09-22T00:27:05.126Z,99.99
2018-09-22T00:28:05.099Z,99.99
2018-09-22T00:29:05.144Z,99.99
2018-09-22T00:30:05.198Z,99.99
2018-09-22T00:31:05.245Z,99.99
2018-09-22T00:32:05.265Z,99.99
2018-09-22T00:33:05.652Z,99.99
2018-09-22T00:34:05.378Z,99.99
2018-09-22T00:35:05.437Z,99.99
2018-09-22T00:36:05.451Z,99.99
2018-09-22T00:37:05.500Z,99.99
2018-09-22T00:38:05.560Z,99.99
2018-09-22T00:39:05.915Z,99.99
2018-09-22T00:40:05.648Z,99.99
2018-09-22T00:41:05.684Z,99.99
2018-09-22T00:42:05.727Z,99.99
2018-09-22T00:43:05.804Z,99.99
2018-09-22T00:44:05.856Z,99.99
2018-09-22T00:45:06.168Z,99.99
2018-09-22T00:46:05.939Z,99.99
2018-09-22T00:47:05.954Z,99.99
2018-09-22T00:48:06.023Z,99.99
2018-09-22T00:49:06.043Z,99.99
2018-09-22T00:50:06.119Z,99.99
2018-09-22T00:51:06.454Z,99.99
2018-09-22T00:52:06.200Z,99.99
2018-09-22T00:53:06.245Z,99.99
2018-09-22T00:54:06.301Z,99.99
2018-09-22T00:55:06.344Z,99.99
2018-09-22T00:56:06.402Z,99.99
2018-09-22T00:57:06.727Z,99.99
2018-09-22T00:58:06.478Z,99.99
2018-09-22T00:59:06.498Z,99.99
2018-09-22T01:00:06.564Z,99.99
2018-09-22T01:01:06.618Z,99.99
2018-09-22T01:02:06.643Z,99.99
2018-09-22T01:03:06.994Z,99.99
2018-09-22T01:04:06.734Z,99.99
2018-09-22T01:05:06.809Z,99.99
2018-09-22T01:06:06.815Z,99.99
2018-09-22T01:07:06.879Z,99.99
2018-09-22T01:08:06.965Z,99.99
2018-09-22T01:09:06.974Z,99.99
2018-09-22T01:10:07.252Z,99.99
2018-09-22T01:11:07.057Z,99.99
2018-09-22T01:12:07.146Z,99.99
2018-09-22T01:13:07.169Z,99.99
2018-09-22T01:14:07.198Z,99.99
2018-09-22T01:15:07.251Z,99.99
2018-09-22T01:16:07.301Z,99.99
2018-09-22T01:17:07.338Z,99.99
2018-09-22T01:18:07.360Z,99.99
2018-09-22T01:19:07.436Z,99.99
2018-09-22T01:20:07.747Z,99.99
2018-09-22T01:21:07.518Z,99.99
2018-09-22T01:22:07.609Z,99.99
2018-09-22T01:23:07.647Z,99.99
2018-09-22T01:24:07.634Z,99.99
2018-09-22T01:25:07.686Z,99.99
2018-09-22T01:26:07.749Z,99.99
2018-09-22T01:27:07.832Z,99.99
2018-09-22T01:28:07.834Z,99.99
2018-09-22T01:29:07.880Z,99.99
2018-09-22T01:30:08.231Z,99.99
2018-09-22T01:31:07.956Z,99.99
2018-09-22T01:32:08.004Z,99.99
2018-09-22T01:33:08.060Z,99.99
2018-09-22T01:34:08.096Z,99.99
2018-09-22T01:35:08.412Z,99.99
2018-09-22T01:36:08.187Z,99.99
2018-09-22T01:37:08.259Z,99.99
2018-09-22T01:38:08.331Z,99.99
2018-09-22T01:39:08.309Z,99.99
2018-09-22T01:40:08.678Z,99.99
2018-09-22T01:41:08.429Z,99.99
2018-09-22T01:42:08.464Z,99.99
2018-09-22T01:43:08.515Z,99.99
2018-09-22T01:44:08.551Z,99.99
2018-09-22T01:45:08.621Z,99.99
2018-09-22T01:46:08.923Z,99.99
2018-09-22T01:47:08.704Z,99.99
2018-09-22T01:48:08.763Z,99.99
2018-09-22T01:49:08.830Z,99.99
2018-09-22T01:50:08.849Z,99.99
2018-09-22T01:51:08.922Z,99.99
2018-09-22T01:52:08.904Z,99.99
2018-09-22T01:53:08.982Z,99.99
2018-09-22T01:54:09.016Z,99.99
2018-09-22T01:55:09.111Z,99.99
2018-09-22T01:56:09.355Z,99.99
2018-09-22T01:57:09.138Z,99.99
2018-09-22T01:58:09.195Z,99.99
2018-09-22T01:59:09.230Z,99.99
2018-09-22T02:00:09.278Z,99.99
2018-09-22T02:01:09.330Z,99.99
2018-09-22T02:02:09.666Z,99.99
2018-09-22T02:03:09.418Z,99.99
2018-09-22T02:04:09.454Z,99.99
2018-09-22T02:05:09.513Z,99.99
2018-09-22T02:06:09.557Z,99.99
2018-09-22T02:07:09.575Z,99.99
2018-09-22T02:08:09.987Z,99.99
2018-09-22T02:09:09.695Z,99.99
2018-09-22T02:10:09.768Z,99.99
2018-09-22T02:11:09.766Z,99.99
2018-09-22T02:12:09.828Z,99.99
2018-09-22T02:13:09.874Z,99.99
2018-09-22T02:14:09.941Z,99.99
2018-09-22T02:15:09.951Z,99.99
2018-09-22T02:16:10.012Z,99.99
2018-09-22T02:17:10.052Z,99.99
2018-09-22T02:18:10.361Z,99.99
2018-09-22T02:19:10.140Z,99.99
2018-09-22T02:20:10.181Z,99.99
2018-09-22T02:21:10.200Z,99.99
2018-09-22T02:22:10.303Z,99.99
2018-09-22T02:23:10.315Z,99.99
2018-09-22T02:24:10.659Z,99.99
2018-09-22T02:25:10.398Z,99.99
2018-09-22T02:26:10.457Z,99.99
2018-09-22T02:27:10.492Z,99.99
2018-09-22T02:28:10.520Z,99.99
2018-09-22T02:29:10.628Z,99.99
2018-09-22T02:30:10.943Z,99.99
2018-09-22T02:31:10.668Z,99.99
2018-09-22T02:32:10.705Z,99.99
2018-09-22T02:33:10.778Z,99.99
2018-09-22T02:34:10.809Z,99.99
2018-09-22T02:35:10.852Z,99.99
2018-09-22T02:36:10.899Z,99.99
2018-09-22T02:37:10.937Z,99.99
2018-09-22T02:38:10.979Z,99.99
2018-09-22T02:39:11.029Z,99.99
2018-09-22T02:40:11.404Z,99.99
2018-09-22T02:41:11.103Z,99.99
2018-09-22T02:42:11.155Z,99.99
2018-09-22T02:43:11.199Z,99.99
2018-09-22T02:44:11.239Z,99.99
2018-09-22T02:45:11.301Z,99.99
2018-09-22T02:46:11.315Z,99.99
2018-09-22T02:47:11.397Z,99.99
2018-09-22T02:48:11.438Z,99.99
2018-09-22T02:49:11.465Z,99.99
2018-09-22T02:50:11.777Z,99.99
2018-09-22T02:51:11.569Z,99.99
2018-09-22T02:52:11.590Z,99.99
2018-09-22T02:53:11.641Z,99.99
2018-09-22T02:54:11.713Z,99.99
2018-09-22T02:55:11.747Z,99.99
2018-09-22T02:56:12.089Z,99.99
2018-09-22T02:57:11.808Z,99.99
2018-09-22T02:58:11.878Z,99.99
2018-09-22T02:59:11.903Z,99.99
2018-09-22T03:00:11.988Z,99.99
2018-09-22T03:01:12.044Z,99.99
2018-09-22T03:02:12.305Z,99.99
2018-09-22T03:03:12.090Z,99.99
2018-09-22T03:04:12.130Z,99.99
2018-09-22T03:05:12.176Z,99.99
2018-09-22T03:06:12.227Z,99.99
2018-09-22T03:07:12.268Z,99.99
2018-09-22T03:08:12.602Z,99.99
2018-09-22T03:09:12.365Z,99.99
2018-09-22T03:10:12.400Z,99.99
2018-09-22T03:11:12.432Z,99.99
2018-09-22T03:12:12.477Z,99.99
2018-09-22T03:13:12.536Z,99.99
2018-09-22T03:14:12.577Z,99.99
2018-09-22T03:15:12.955Z,99.99
2018-09-22T03:16:12.668Z,99.99
2018-09-22T03:17:12.760Z,99.99
2018-09-22T03:18:12.757Z,99.99
2018-09-22T03:19:12.811Z,99.99
2018-09-22T03:20:12.841Z,99.99
2018-09-22T03:21:13.137Z,99.99
2018-09-22T03:22:12.917Z,99.99
2018-09-22T03:23:12.986Z,99.99
2018-09-22T03:24:13.016Z,99.99
2018-09-22T03:25:13.082Z,99.99
2018-09-22T03:26:13.117Z,99.99
2018-09-22T03:27:13.154Z,99.99
2018-09-22T03:28:13.183Z,99.99
2018-09-22T03:29:13.227Z,99.99
2018-09-22T03:30:13.305Z,99.99
2018-09-22T03:31:13.594Z,99.99
2018-09-22T03:32:13.385Z,99.99
2018-09-22T03:33:13.425Z,99.99
2018-09-22T03:34:13.517Z,99.99
2018-09-22T03:35:13.511Z,99.99
2018-09-22T03:36:13.551Z,99.99
2018-09-22T03:37:13.611Z,99.99
2018-09-22T03:38:13.689Z,99.99
2018-09-22T03:39:13.677Z,99.99
2018-09-22T03:40:13.720Z,99.99
2018-09-22T03:41:13.781Z,99.99
2018-09-22T03:42:14.076Z,99.99
2018-09-22T03:43:13.863Z,99.99
2018-09-22T03:44:13.917Z,99.99
2018-09-22T03:45:13.957Z,99.99
2018-09-22T03:46:14.006Z,99.99
2018-09-22T03:47:14.056Z,99.99
2018-09-22T03:48:14.128Z,99.99
2018-09-22T03:49:14.389Z,99.99
2018-09-22T03:50:14.220Z,99.99
2018-09-22T03:51:14.205Z,99.99
2018-09-22T03:52:14.255Z,99.99
2018-09-22T03:53:14.319Z,99.99
2018-09-22T03:54:14.355Z,99.99
2018-09-22T03:55:14.398Z,99.99
2018-09-22T03:56:14.748Z,99.99
2018-09-22T03:57:14.471Z,99.99
2018-09-22T03:58:14.527Z,99.99
2018-09-22T03:59:14.581Z,99.99
2018-09-22T04:00:14.614Z,99.99
2018-09-22T04:01:14.648Z,99.99
2018-09-22T04:02:14.701Z,99.99
2018-09-22T04:03:14.737Z,99.99
2018-09-22T04:04:14.801Z,99.99
2018-09-22T04:05:14.825Z,99.99
2018-09-22T04:06:15.143Z,99.99
2018-09-22T04:07:14.920Z,99.99
2018-09-22T04:08:14.969Z,99.99
2018-09-22T04:09:15.011Z,99.99
2018-09-22T04:10:15.061Z,99.99
2018-09-22T04:11:15.107Z,99.99
2018-09-22T04:12:15.420Z,99.99
2018-09-22T04:13:15.194Z,99.99
2018-09-22T04:14:15.239Z,99.99
2018-09-22T04:15:15.290Z,99.99
2018-09-22T04:16:15.339Z,99.99
2018-09-22T04:17:15.630Z,99.99
2018-09-22T04:18:15.461Z,99.99
2018-09-22T04:19:15.489Z,99.99
2018-09-22T04:20:15.546Z,99.99
2018-09-22T04:21:15.530Z,99.99
2018-09-22T04:22:15.615Z,99.99
2018-09-22T04:23:15.640Z,99.99
2018-09-22T04:24:16.025Z,99.99
2018-09-22T04:25:15.754Z,99.99
2018-09-22T04:26:15.823Z,99.99
2018-09-22T04:27:15.793Z,99.99
2018-09-22T04:28:15.873Z,99.99
2018-09-22T04:29:15.920Z,99.99
2018-09-22T04:30:16.241Z,99.99
2018-09-22T04:31:15.972Z,99.99
2018-09-22T04:32:16.042Z,99.99
2018-09-22T04:33:16.083Z,99.99
2018-09-22T04:34:16.100Z,99.99
2018-09-22T04:35:16.458Z,99.99
2018-09-22T04:36:16.252Z,99.99
2018-09-22T04:37:16.264Z,99.99
2018-09-22T04:38:16.303Z,99.99
2018-09-22T04:39:16.352Z,99.99
2018-09-22T04:40:16.379Z,99.99
2018-09-22T04:41:16.697Z,99.99
2018-09-22T04:42:16.514Z,99.99
2018-09-22T04:43:16.514Z,99.99
2018-09-22T04:44:16.604Z,99.99
2018-09-22T04:45:16.617Z,99.99
2018-09-22T04:46:16.672Z,99.99
2018-09-22T04:47:16.981Z,99.99
2018-09-22T04:48:16.723Z,99.99
2018-09-22T04:49:16.791Z,99.99
2018-09-22T04:50:16.823Z,99.99
2018-09-22T04:51:16.864Z,99.99
2018-09-22T04:52:16.892Z,99.99
2018-09-22T04:53:17.211Z,99.99
2018-09-22T04:54:17.031Z,99.99
2018-09-22T04:55:17.017Z,99.99
2018-09-22T04:56:17.086Z,99.99
2018-09-22T04:57:17.135Z,99.99
2018-09-22T04:58:17.467Z,99.99
2018-09-22T04:59:17.193Z,99.99
2018-09-22T05:00:17.262Z,99.99
2018-09-22T05:01:17.281Z,99.99
2018-09-22T05:02:17.349Z,99.99
2018-09-22T05:03:17.380Z,99.99
2018-09-22T05:04:17.475Z,99.99
2018-09-22T05:05:17.473Z,99.99
2018-09-22T05:06:17.510Z,99.99
2018-09-22T05:07:17.575Z,99.99
2018-09-22T05:08:17.591Z,99.99
2018-09-22T05:09:17.667Z,99.99
2018-09-22T05:10:17.991Z,99.99
2018-09-22T05:11:17.726Z,99.99
2018-09-22T05:12:17.829Z,99.99
2018-09-22T05:13:17.809Z,99.99
2018-09-22T05:14:17.872Z,99.99
2018-09-22T05:15:17.916Z,99.99
2018-09-22T05:16:17.986Z,99.99
2018-09-22T05:17:18.287Z,99.99
2018-09-22T05:18:18.008Z,99.99
2018-09-22T05:19:18.084Z,99.99
2018-09-22T05:20:18.153Z,99.99
2018-09-22T05:21:18.160Z,99.99
2018-09-22T05:22:18.523Z,99.99
2018-09-22T05:23:18.249Z,99.99
2018-09-22T05:24:18.301Z,99.99
2018-09-22T05:25:18.341Z,99.99
2018-09-22T05:26:18.382Z,99.99
2018-09-22T05:27:18.474Z,99.99
2018-09-22T05:28:18.466Z,99.99
2018-09-22T05:29:18.505Z,99.99
2018-09-22T05:30:18.573Z,99.99
2018-09-22T05:31:18.641Z,99.99
2018-09-22T05:32:18.955Z,99.99
2018-09-22T05:33:18.743Z,99.99
2018-09-22T05:34:18.735Z,99.99
2018-09-22T05:35:18.748Z,99.99
2018-09-22T05:36:18.856Z,99.99
2018-09-22T05:37:18.848Z,99.99
2018-09-22T05:38:18.913Z,99.99
2018-09-22T05:39:18.947Z,99.99
2018-09-22T05:40:18.990Z,99.99
2018-09-22T05:41:19.031Z,99.99
2018-09-22T05:42:19.134Z,99.99
2018-09-22T05:43:19.351Z,99.99
2018-09-22T05:44:19.148Z,99.99
2018-09-22T05:45:19.194Z,99.99
2018-09-22T05:46:19.287Z,99.99
2018-09-22T05:47:19.299Z,99.99
2018-09-22T05:48:19.324Z,99.99
2018-09-22T05:49:19.366Z,99.99
2018-09-22T05:50:19.413Z,99.99
2018-09-22T05:51:19.456Z,99.99
2018-09-22T05:52:19.487Z,99.99
2018-09-22T05:53:19.794Z,99.99
2018-09-22T05:54:19.574Z,99.99
2018-09-22T05:55:19.611Z,99.99
2018-09-22T05:56:19.715Z,99.99
2018-09-22T05:57:19.725Z,99.99
2018-09-22T05:58:19.797Z,99.99
2018-09-22T05:59:19.846Z,99.99
2018-09-22T06:00:19.857Z,99.99
2018-09-22T06:01:19.874Z,99.99
2018-09-22T06:02:19.945Z,99.99
2018-09-22T06:03:19.978Z,99.99
2018-09-22T06:04:20.271Z,99.99
2018-09-22T06:05:20.059Z,99.99
2018-09-22T06:06:20.111Z,99.99
2018-09-22T06:07:20.145Z,99.99
2018-09-22T06:08:20.175Z,99.99
2018-09-22T06:09:20.488Z,99.99
2018-09-22T06:10:20.271Z,99.99
2018-09-22T06:11:20.309Z,99.99
2018-09-22T06:12:20.378Z,99.99
2018-09-22T06:13:20.408Z,99.99
2018-09-22T06:14:20.445Z,99.99
2018-09-22T06:15:20.482Z,99.99
2018-09-22T06:16:20.542Z,99.99
2018-09-22T06:17:20.580Z,99.99
2018-09-22T06:18:20.633Z,99.99
2018-09-22T06:19:20.927Z,99.99
2018-09-22T06:20:20.718Z,99.99
2018-09-22T06:21:20.760Z,99.99
2018-09-22T06:22:20.784Z,99.99
2018-09-22T06:23:20.886Z,99.99
2018-09-22T06:24:21.170Z,99.99
2018-09-22T06:25:20.931Z,99.99
2018-09-22T06:26:20.979Z,99.99
2018-09-22T06:27:21.005Z,99.99
2018-09-22T06:28:21.051Z,99.99
2018-09-22T06:29:21.115Z,99.99
2018-09-22T06:30:21.439Z,99.99
2018-09-22T06:31:21.170Z,99.99
2018-09-22T06:32:21.229Z,99.99
2018-09-22T06:33:21.287Z,99.99
2018-09-22T06:34:21.319Z,99.99
2018-09-22T06:35:21.603Z,99.99
2018-09-22T06:36:21.387Z,99.99
2018-09-22T06:37:21.478Z,99.99
2018-09-22T06:38:21.493Z,99.99
2018-09-22T06:39:21.510Z,99.99
2018-09-22T06:40:21.548Z,99.99
2018-09-22T06:41:21.959Z,99.99
2018-09-22T06:42:21.657Z,99.99
2018-09-22T06:43:21.711Z,99.99
2018-09-22T06:44:21.735Z,99.99
2018-09-22T06:45:21.790Z,99.99
2018-09-22T06:46:22.065Z,99.99
2018-09-22T06:47:21.851Z,99.99
2018-09-22T06:48:21.905Z,99.99
2018-09-22T06:49:21.947Z,99.99
2018-09-22T06:50:21.988Z,99.99
2018-09-22T06:51:22.016Z,99.99
2018-09-22T06:52:22.313Z,99.99
2018-09-22T06:53:22.140Z,99.99
2018-09-22T06:54:22.179Z,99.99
2018-09-22T06:55:22.209Z,99.99
2018-09-22T06:56:22.250Z,99.99
2018-09-22T06:57:22.600Z,99.99
2018-09-22T06:58:22.329Z,99.99
2018-09-22T06:59:22.380Z,99.99
2018-09-22T07:00:22.420Z,99.99
2018-09-22T07:01:22.496Z,99.99
2018-09-22T07:02:22.510Z,99.99
2018-09-22T07:03:22.538Z,99.99
2018-09-22T07:04:22.576Z,99.99
2018-09-22T07:05:22.625Z,99.99
2018-09-22T07:06:22.724Z,99.99
2018-09-22T07:07:23.019Z,99.99
2018-09-22T07:08:22.765Z,99.99
2018-09-22T07:09:22.795Z,99.99
2018-09-22T07:10:22.830Z,99.99
2018-09-22T07:11:22.885Z,99.99
2018-09-22T07:12:22.934Z,99.99
2018-09-22T07:13:23.219Z,99.99
2018-09-22T07:14:23.028Z,99.99
2018-09-22T07:15:23.041Z,99.99
2018-09-22T07:16:23.114Z,99.99
2018-09-22T07:17:23.148Z,99.99
2018-09-22T07:18:23.494Z,99.99
2018-09-22T07:19:23.284Z,99.99
2018-09-22T07:20:23.265Z,99.99
2018-09-22T07:21:23.303Z,99.99
2018-09-22T07:22:23.399Z,99.99
2018-09-22T07:23:23.387Z,99.99
2018-09-22T07:24:23.436Z,99.99
2018-09-22T07:25:23.480Z,99.99
2018-09-22T07:26:23.538Z,99.99
2018-09-22T07:27:23.578Z,99.99
2018-09-22T07:28:23.632Z,99.99
2018-09-22T07:29:24.274Z,99.99
2018-09-22T07:30:23.694Z,99.99
2018-09-22T07:31:23.755Z,99.99
2018-09-22T07:32:23.789Z,99.99
2018-09-22T07:33:23.831Z,99.99
2018-09-22T07:34:23.913Z,99.99
2018-09-22T07:35:23.916Z,99.99
2018-09-22T07:36:24.007Z,99.99
2018-09-22T07:37:24.002Z,99.99
2018-09-22T07:38:24.030Z,99.99
2018-09-22T07:39:24.122Z,99.99
2018-09-22T07:40:24.414Z,99.99
2018-09-22T07:41:24.173Z,99.99
2018-09-22T07:42:24.229Z,99.99
2018-09-22T07:43:24.236Z,99.99
2018-09-22T07:44:24.307Z,99.99
2018-09-22T07:45:24.329Z,99.99
2018-09-22T07:46:24.682Z,99.99
2018-09-22T07:47:24.729Z,99.99
2018-09-22T07:48:24.467Z,99.99
2018-09-22T07:49:24.553Z,99.99
2018-09-22T07:50:24.552Z,99.99
2018-09-22T07:51:24.595Z,99.99
2018-09-22T07:52:24.678Z,99.99
2018-09-22T07:53:24.690Z,99.99
2018-09-22T07:54:24.742Z,99.99
2018-09-22T07:55:24.763Z,99.99
2018-09-22T07:56:24.855Z,99.99
2018-09-22T07:57:25.097Z,99.99
2018-09-22T07:58:24.930Z,99.99
2018-09-22T07:59:24.934Z,99.99
2018-09-22T08:00:25.095Z,99.99
2018-09-22T08:01:25.033Z,99.99
2018-09-22T08:02:25.045Z,99.99
2018-09-22T08:03:25.395Z,99.99
2018-09-22T08:04:25.139Z,99.99
2018-09-22T08:05:25.191Z,99.99
2018-09-22T08:06:25.256Z,99.99
2018-09-22T08:07:25.277Z,99.99
2018-09-22T08:08:25.295Z,99.99
2018-09-22T08:09:25.371Z,99.99
2018-09-22T08:10:25.413Z,99.99
2018-09-22T08:11:25.431Z,99.99
2018-09-22T08:12:25.467Z,99.99
2018-09-22T08:13:25.819Z,99.99
2018-09-22T08:14:25.583Z,99.99
2018-09-22T08:15:25.625Z,99.99
2018-09-22T08:16:25.646Z,99.99
2018-09-22T08:17:25.707Z,99.99
2018-09-22T08:18:25.798Z,99.99
2018-09-22T08:19:26.087Z,99.99
2018-09-22T08:20:25.839Z,99.99
2018-09-22T08:21:25.866Z,99.99
2018-09-22T08:22:25.943Z,99.99
2018-09-22T08:23:25.950Z,99.99
2018-09-22T08:24:26.016Z,99.99
2018-09-22T08:25:26.349Z,99.99
2018-09-22T08:26:26.082Z,99.99
2018-09-22T08:27:26.143Z,99.99
2018-09-22T08:28:26.220Z,99.99
2018-09-22T08:29:26.215Z,99.99
2018-09-22T08:30:26.247Z,99.99
2018-09-22T08:31:26.305Z,99.99
2018-09-22T08:32:26.655Z,99.99
2018-09-22T08:33:26.355Z,99.99
2018-09-22T08:34:26.412Z,99.99
2018-09-22T08:35:26.478Z,99.99
2018-09-22T08:36:26.760Z,99.99
2018-09-22T08:37:26.995Z,99.99
2018-09-22T08:38:26.579Z,99.99
2018-09-22T08:39:26.628Z,99.99
2018-09-22T08:40:26.688Z,99.99
2018-09-22T08:41:26.748Z,99.99
2018-09-22T08:42:26.754Z,99.99
2018-09-22T08:43:26.842Z,99.99
2018-09-22T08:44:26.833Z,99.99
2018-09-22T08:45:26.930Z,99.99
2018-09-22T08:46:26.928Z,99.99
2018-09-22T08:47:27.260Z,99.99
2018-09-22T08:48:27.012Z,99.99
2018-09-22T08:49:27.049Z,99.99
2018-09-22T08:50:27.108Z,99.99
2018-09-22T08:51:27.145Z,99.99
2018-09-22T08:52:27.471Z,99.99
2018-09-22T08:53:27.205Z,99.99
2018-09-22T08:54:27.249Z,99.99
2018-09-22T08:55:27.296Z,99.99
2018-09-22T08:56:27.345Z,99.99
2018-09-22T08:57:27.395Z,99.99
2018-09-22T08:58:27.666Z,99.99
2018-09-22T08:59:27.479Z,99.99
2018-09-22T09:00:27.563Z,99.99
2018-09-22T09:01:27.555Z,99.99
2018-09-22T09:02:27.636Z,99.99
2018-09-22T09:03:27.639Z,99.99
2018-09-22T09:04:27.953Z,99.99
2018-09-22T09:05:27.740Z,99.99
2018-09-22T09:06:27.781Z,99.99
2018-09-22T09:07:27.803Z,99.99
2018-09-22T09:08:27.871Z,99.99
2018-09-22T09:09:27.923Z,99.99
2018-09-22T09:10:28.195Z,99.99
2018-09-22T09:11:28.079Z,99.99
2018-09-22T09:12:28.044Z,99.99
2018-09-22T09:13:28.114Z,99.99
2018-09-22T09:14:28.159Z,99.99
2018-09-22T09:15:28.175Z,99.99
2018-09-22T09:16:28.457Z,99.99
2018-09-22T09:17:28.253Z,99.99
2018-09-22T09:18:28.290Z,99.99
2018-09-22T09:19:28.346Z,99.99
2018-09-22T09:20:28.386Z,99.99
2018-09-22T09:21:28.465Z,99.99
2018-09-22T09:22:28.761Z,99.99
2018-09-22T09:23:28.489Z,99.99
2018-09-22T09:24:28.551Z,99.99
2018-09-22T09:25:28.620Z,99.99
2018-09-22T09:26:28.639Z,99.99
2018-09-22T09:27:28.762Z,99.99
2018-09-22T09:28:29.023Z,99.99
2018-09-22T09:29:28.738Z,99.99
2018-09-22T09:30:28.803Z,99.99
2018-09-22T09:31:28.836Z,99.99
2018-09-22T09:32:28.895Z,99.99
2018-09-22T09:33:29.207Z,99.99
2018-09-22T09:34:28.983Z,99.99
2018-09-22T09:35:29.004Z,99.99
2018-09-22T09:36:29.046Z,99.99
2018-09-22T09:37:29.105Z,99.99
2018-09-22T09:38:29.142Z,99.99
2018-09-22T09:39:29.187Z,99.99
2018-09-22T09:40:29.517Z,99.99
2018-09-22T09:41:29.282Z,99.99
2018-09-22T09:42:29.324Z,99.99
2018-09-22T09:43:29.359Z,99.99
2018-09-22T09:44:29.394Z,99.99
2018-09-22T09:45:29.438Z,99.99
2018-09-22T09:46:29.788Z,99.99
2018-09-22T09:47:29.529Z,99.99
2018-09-22T09:48:29.575Z,99.99
2018-09-22T09:49:29.650Z,99.99
2018-09-22T09:50:29.660Z,99.99
2018-09-22T09:51:29.709Z,99.99
2018-09-22T09:52:29.995Z,99.99
2018-09-22T09:53:29.780Z,99.99
2018-09-22T09:54:29.887Z,99.99
2018-09-22T09:55:29.868Z,99.99
2018-09-22T09:56:29.930Z,99.99
2018-09-22T09:57:30.225Z,99.99
2018-09-22T09:58:30.024Z,99.99
2018-09-22T09:59:30.043Z,99.99
2018-09-22T10:00:30.103Z,99.99
2018-09-22T10:01:30.152Z,99.99
2018-09-22T10:02:30.239Z,99.99
2018-09-22T10:03:30.250Z,99.99
2018-09-22T10:04:30.382Z,99.99
2018-09-22T10:05:30.328Z,99.99
2018-09-22T10:06:30.364Z,99.99
2018-09-22T10:07:30.435Z,99.99
2018-09-22T10:08:30.772Z,99.99
2018-09-22T10:09:30.503Z,99.99
2018-09-22T10:10:30.569Z,99.99
2018-09-22T10:11:30.610Z,99.99
2018-09-22T10:12:30.667Z,99.99
2018-09-22T10:13:30.670Z,99.99
2018-09-22T10:14:30.729Z,99.99
2018-09-22T10:15:30.794Z,99.99
2018-09-22T10:16:30.812Z,99.99
2018-09-22T10:17:30.850Z,99.99
2018-09-22T10:18:30.906Z,99.99
2018-09-22T10:19:30.963Z,99.99
2018-09-22T10:20:31.480Z,99.99
2018-09-22T10:21:31.061Z,99.99
2018-09-22T10:22:31.111Z,99.99
2018-09-22T10:23:31.166Z,99.99
2018-09-22T10:24:31.252Z,99.99
2018-09-22T10:25:31.255Z,99.99
2018-09-22T10:26:31.298Z,99.99
2018-09-22T10:27:31.350Z,99.99
2018-09-22T10:28:31.457Z,99.99
2018-09-22T10:29:31.452Z,99.99
2018-09-22T10:30:31.503Z,98.68
2018-09-22T10:31:31.868Z,96.74
2018-09-22T10:32:31.611Z,95.82
2018-09-22T10:33:31.664Z,95.57
2018-09-22T10:34:31.716Z,93.48
2018-09-22T10:35:31.777Z,91.39
2018-09-22T10:36:31.797Z,92.11
2018-09-22T10:37:32.115Z,90.16
2018-09-22T10:38:31.965Z,89.04
2018-09-22T10:39:32.018Z,87.81
2018-09-22T10:40:32.000Z,85.22
2018-09-22T10:41:32.071Z,85.61
2018-09-22T10:42:32.130Z,84.00
2018-09-22T10:43:32.169Z,83.16
2018-09-22T10:44:32.225Z,81.99
2018-09-22T10:45:32.273Z,82.42
2018-09-22T10:46:32.335Z,79.74
2018-09-22T10:47:32.690Z,78.14
2018-09-22T10:48:32.445Z,79.84
2018-09-22T10:49:32.498Z,78.77
2018-09-22T10:50:32.540Z,79.16
2018-09-22T10:51:32.625Z,79.06
2018-09-22T10:52:32.656Z,79.35
2018-09-22T10:53:32.724Z,78.92
2018-09-22T10:54:33.081Z,78.67
2018-09-22T10:55:32.812Z,78.24
2018-09-22T10:56:32.868Z,78.65
2018-09-22T10:57:32.904Z,80.70
2018-09-22T10:58:32.982Z,79.88
2018-09-22T10:59:33.294Z,79.88
2018-09-22T11:00:33.091Z,79.69
2018-09-22T11:01:33.143Z,80.90
2018-09-22T11:02:33.196Z,79.04
2018-09-22T11:03:33.275Z,78.85
2018-09-22T11:04:33.348Z,78.89
2018-09-22T11:05:33.361Z,78.44
2018-09-22T11:06:33.425Z,77.85
2018-09-22T11:07:33.503Z,77.19
2018-09-22T11:08:33.550Z,76.32
2018-09-22T11:09:33.894Z,76.66
2018-09-22T11:10:33.648Z,76.50
2018-09-22T11:11:33.706Z,76.37
2018-09-22T11:12:33.771Z,75.64
2018-09-22T11:13:33.777Z,76.39
2018-09-22T11:14:33.886Z,76.09
2018-09-22T11:15:33.914Z,77.19
2018-09-22T11:16:33.987Z,78.22
2018-09-22T11:17:34.008Z,79.35
2018-09-22T11:18:34.103Z,79.64
2018-09-22T11:19:34.148Z,80.02
2018-09-22T11:20:34.197Z,78.14
2018-09-22T11:21:34.470Z,77.56
2018-09-22T11:22:34.335Z,76.23
2018-09-22T11:23:34.397Z,76.56
2018-09-22T11:24:34.405Z,73.24
2018-09-22T11:25:34.473Z,74.93
2018-09-22T11:26:34.530Z,74.19
2018-09-22T11:27:34.848Z,72.92
2018-09-22T11:28:34.637Z,73.15
2018-09-22T11:29:34.706Z,72.21
2018-09-22T11:30:34.734Z,71.36
2018-09-22T11:31:34.817Z,70.42
2018-09-22T11:32:34.878Z,68.79
2018-09-22T11:33:35.210Z,67.94
2018-09-22T11:34:34.984Z,67.38
2018-09-22T11:35:35.028Z,67.22
2018-09-22T11:36:35.069Z,65.68
2018-09-22T11:37:35.142Z,67.02
2018-09-22T11:38:35.208Z,66.99
2018-09-22T11:39:35.552Z,67.74
2018-09-22T11:40:35.324Z,68.78
2018-09-22T11:41:35.425Z,68.29
2018-09-22T11:42:35.428Z,69.34
2018-09-22T11:43:35.475Z,69.04
2018-09-22T11:44:35.585Z,69.67
2018-09-22T11:45:35.599Z,67.74
2018-09-22T11:46:35.668Z,67.97
2018-09-22T11:47:35.695Z,69.02
2018-09-22T11:48:35.780Z,67.32
2018-09-22T11:49:35.864Z,65.06
2018-09-22T11:50:36.192Z,65.19
2018-09-22T11:51:35.947Z,65.94
2018-09-22T11:52:36.046Z,64.83
2018-09-22T11:53:36.029Z,65.19
2018-09-22T11:54:36.110Z,66.60
2018-09-22T11:55:36.163Z,66.17
2018-09-22T11:56:36.592Z,66.66
2018-09-22T11:57:36.271Z,66.17
2018-09-22T11:58:36.374Z,64.80
2018-09-22T11:59:36.389Z,64.41
2018-09-22T12:00:36.436Z,65.72
2018-09-22T12:01:36.534Z,65.42
2018-09-22T12:02:36.560Z,64.80
2018-09-22T12:03:36.632Z,65.19
2018-09-22T12:04:36.728Z,64.28
2018-09-22T12:05:36.735Z,64.64
2018-09-22T12:06:36.909Z,66.44
2018-09-22T12:07:36.858Z,66.60
2018-09-22T12:08:36.901Z,64.97
2018-09-22T12:09:36.973Z,64.04
2018-09-22T12:10:37.030Z,62.31
2018-09-22T12:11:37.132Z,61.04
2018-09-22T12:12:37.145Z,61.58
2018-09-22T12:13:37.195Z,60.84
2018-09-22T12:14:37.526Z,61.52
2018-09-22T12:15:37.313Z,60.94
2018-09-22T12:16:37.382Z,61.46
2018-09-22T12:17:37.484Z,61.26
2018-09-22T12:18:37.509Z,61.36
2018-09-22T12:19:37.558Z,62.18
2018-09-22T12:20:37.618Z,61.13
2018-09-22T12:21:37.676Z,59.68
2018-09-22T12:22:37.737Z,57.74
2018-09-22T12:23:37.844Z,58.43
2018-09-22T12:24:37.844Z,58.72
2018-09-22T12:25:37.912Z,58.47
2018-09-22T12:26:37.980Z,60.02
2018-09-22T12:27:38.044Z,60.31
2018-09-22T12:28:38.070Z,60.21
2018-09-22T12:29:38.127Z,60.76
2018-09-22T12:30:38.196Z,58.40
2018-09-22T12:31:38.241Z,59.74
2018-09-22T12:32:38.554Z,58.36
2018-09-22T12:33:38.390Z,58.02
2018-09-22T12:34:38.449Z,56.94
2018-09-22T12:35:38.493Z,56.73
2018-09-22T12:36:38.568Z,58.42
2018-09-22T12:37:38.617Z,61.04
2018-09-22T12:38:38.985Z,62.05
2018-09-22T12:39:38.758Z,60.68
2018-09-22T12:40:38.774Z,60.65
2018-09-22T12:41:38.861Z,62.71
2018-09-22T12:42:38.892Z,62.15
2018-09-22T12:43:38.968Z,62.15
2018-09-22T12:44:39.334Z,61.07
2018-09-22T12:45:39.105Z,61.15
2018-09-22T12:46:39.199Z,62.22
2018-09-22T12:47:39.206Z,62.19
2018-09-22T12:48:39.286Z,62.16
2018-09-22T12:49:39.313Z,63.27
2018-09-22T12:50:39.398Z,61.60
2018-09-22T12:51:39.450Z,61.44
2018-09-22T12:52:39.518Z,62.32