createdAt,value
2023-05-14T00:00:51.133Z,1.47
2023-05-14T00:04:32.908Z,1.50
2023-05-14T00:08:14.695Z,1.63
2023-05-14T00:11:56.586Z,2.00
2023-05-14T00:15:38.401Z,1.90
2023-05-14T00:19:20.150Z,1.83
2023-05-14T00:23:01.946Z,2.00
2023-05-14T00:26:43.745Z,1.83
2023-05-14T00:30:25.657Z,1.90
2023-05-14T00:34:07.561Z,2.07
2023-05-14T00:37:49.253Z,1.50
2023-05-14T00:41:30.974Z,1.80
2023-05-14T00:45:12.774Z,1.50
2023-05-14T00:48:54.592Z,1.90
2023-05-14T00:52:37.813Z,1.93
2023-05-14T00:56:19.834Z,2.07
2023-05-14T01:00:01.928Z,2.03
2023-05-14T01:03:44.242Z,2.20
2023-05-14T01:07:40.548Z,2.00
2023-05-14T01:11:30.602Z,2.20
2023-05-14T01:15:20.943Z,2.00
2023-05-14T01:19:05.662Z,2.17
2023-05-14T01:22:47.508Z,1.93
2023-05-14T01:26:31.356Z,2.77
2023-05-14T01:30:19.483Z,2.13
2023-05-14T01:34:02.649Z,2.70
2023-05-14T01:37:45.666Z,2.53
2023-05-14T01:41:28.705Z,2.60
2023-05-14T01:45:10.886Z,2.50
2023-05-14T01:48:52.646Z,2.67
2023-05-14T01:52:34.395Z,2.63
2023-05-14T01:56:16.113Z,2.17
2023-05-14T01:59:57.784Z,2.97
2023-05-14T02:03:39.651Z,2.57
2023-05-14T02:07:21.440Z,3.00
2023-05-14T02:11:03.201Z,3.00
2023-05-14T02:14:44.956Z,2.57
2023-05-14T02:18:26.779Z,2.60
2023-05-14T02:22:08.492Z,2.43
2023-05-14T02:25:50.253Z,2.47
2023-05-14T02:29:31.992Z,2.53
2023-05-14T02:33:13.792Z,2.77
2023-05-14T02:36:55.667Z,2.93
2023-05-14T02:40:37.527Z,2.47
2023-05-14T02:44:19.241Z,3.00
2023-05-14T02:48:01.023Z,2.93
2023-05-14T02:51:42.771Z,2.60
2023-05-14T02:55:26.433Z,2.50
2023-05-14T02:59:08.181Z,2.70
2023-05-14T03:02:50.066Z,3.17
2023-05-14T03:06:32.197Z,2.83
2023-05-14T03:10:13.904Z,2.80
2023-05-14T03:13:55.677Z,3.13
2023-05-14T03:17:37.384Z,2.93
2023-05-14T03:27:10.871Z,2.93
2023-05-14T03:30:57.760Z,2.53
2023-05-14T03:34:39.782Z,2.83
2023-05-14T03:38:21.633Z,2.90
2023-05-14T03:42:03.511Z,3.30
2023-05-14T03:45:45.347Z,2.87
2023-05-14T03:49:27.069Z,3.17
2023-05-14T03:53:08.745Z,3.10
2023-05-14T03:56:50.439Z,3.00
2023-05-14T04:00:32.133Z,3.17
2023-05-14T04:04:13.983Z,2.97
2023-05-14T04:07:56.201Z,3.27
2023-05-14T04:11:37.914Z,3.17
2023-05-14T04:15:19.613Z,3.00
2023-05-14T04:19:04.769Z,3.03
2023-05-14T04:22:46.506Z,5.20
2023-05-14T04:26:28.321Z,6.00
2023-05-14T04:30:10.539Z,6.13
2023-05-14T04:33:52.249Z,6.00
2023-05-14T04:37:33.946Z,6.33
2023-05-14T04:41:15.661Z,5.57
2023-05-14T04:44:57.956Z,5.83
2023-05-14T04:48:39.672Z,5.80
2023-05-14T04:52:21.494Z,5.57
2023-05-14T04:56:03.219Z,4.77
2023-05-14T04:59:44.938Z,4.80
2023-05-14T05:03:26.780Z,4.27
2023-05-14T05:07:08.519Z,5.03
2023-05-14T05:10:50.393Z,4.50
2023-05-14T05:14:32.199Z,5.23
2023-05-14T05:18:13.966Z,4.77
2023-05-14T05:21:55.662Z,4.50
2023-05-14T05:25:37.481Z,4.10
2023-05-14T05:29:19.223Z,3.87
2023-05-14T05:33:01.066Z,2.50
2023-05-14T05:36:42.798Z,1.60
2023-05-14T05:40:24.786Z,1.77
2023-05-14T05:44:06.814Z,1.73
2023-05-14T05:47:48.568Z,1.53
2023-05-14T05:51:30.350Z,1.53
2023-05-14T05:55:12.047Z,1.60
2023-05-14T05:58:53.843Z,1.80
2023-05-14T06:02:35.654Z,1.00
2023-05-14T06:06:17.519Z,1.40
2023-05-14T06:09:59.210Z,1.50
2023-05-14T06:13:41.044Z,1.13
2023-05-14T06:17:22.837Z,1.30
2023-05-14T06:21:04.653Z,1.23
2023-05-14T06:24:48.350Z,2.47
2023-05-14T06:28:30.052Z,2.50
2023-05-14T06:32:15.339Z,2.33
2023-05-14T06:36:02.556Z,2.60
2023-05-14T06:39:49.859Z,2.87
2023-05-14T06:43:31.716Z,2.83
2023-05-14T06:47:13.410Z,2.53
2023-05-14T06:50:55.406Z,2.03
2023-05-14T06:54:37.170Z,2.00
2023-05-14T06:58:18.919Z,1.50
2023-05-14T07:02:01.305Z,1.80
2023-05-14T07:05:44.897Z,1.37
2023-05-14T07:09:26.620Z,1.60
2023-05-14T07:13:08.738Z,1.70
2023-05-14T07:16:50.582Z,1.63
2023-05-14T07:20:32.339Z,0.90
2023-05-14T07:24:14.034Z,1.20
2023-05-14T07:27:55.810Z,1.50
2023-05-14T07:31:37.785Z,1.20
2023-05-14T07:35:19.572Z,1.30
2023-05-14T07:39:01.345Z,1.50
2023-05-14T07:42:43.036Z,1.40
2023-05-14T07:46:25.851Z,1.80
2023-05-14T07:50:08.140Z,1.40
2023-05-14T07:53:49.879Z,1.53
2023-05-14T07:57:31.618Z,1.60
2023-05-14T08:01:13.537Z,1.90
2023-05-14T08:04:55.574Z,1.80
2023-05-14T08:08:37.386Z,1.60
2023-05-14T08:12:19.162Z,1.80
2023-05-14T08:16:01.007Z,4.23
2023-05-14T08:19:42.756Z,5.57
2023-05-14T08:23:24.536Z,6.47
2023-05-14T08:27:06.523Z,4.67
2023-05-14T08:30:48.252Z,3.60
2023-05-14T08:34:30.153Z,2.97
2023-05-14T08:38:11.850Z,2.50
2023-05-14T08:41:55.240Z,2.60
2023-05-14T08:45:38.014Z,2.73
2023-05-14T08:49:38.624Z,3.53
2023-05-14T08:53:20.762Z,2.20
2023-05-14T08:57:06.780Z,4.00
2023-05-14T09:00:48.712Z,2.40
2023-05-14T09:04:32.303Z,2.53
2023-05-14T09:08:14.172Z,2.20
2023-05-14T09:11:56.124Z,2.23
2023-05-14T09:15:39.202Z,2.50
2023-05-14T09:19:21.231Z,2.63
2023-05-14T09:23:03.015Z,2.47
2023-05-14T09:26:44.727Z,1.77
2023-05-14T09:30:27.322Z,2.07
2023-05-14T09:34:09.154Z,2.20
2023-05-14T09:37:52.828Z,2.40
2023-05-14T09:41:35.080Z,2.27
2023-05-14T09:45:17.546Z,2.17
2023-05-14T09:48:59.571Z,2.30
2023-05-14T09:52:41.407Z,2.37
2023-05-14T09:56:23.583Z,2.27
2023-05-14T10:00:06.774Z,2.27
2023-05-14T10:03:49.698Z,2.33
2023-05-14T10:07:38.694Z,2.60
2023-05-14T10:11:22.356Z,2.03
2023-05-14T10:15:12.223Z,2.30
2023-05-14T10:18:57.485Z,2.80
2023-05-14T10:22:39.460Z,2.50
2023-05-14T10:26:23.882Z,2.70
2023-05-14T10:30:11.756Z,2.30
2023-05-14T10:33:54.713Z,2.33
2023-05-14T10:37:36.505Z,2.43
2023-05-14T10:41:21.426Z,2.37
2023-05-14T10:45:07.589Z,2.33
2023-05-14T10:48:50.122Z,2.40
2023-05-14T10:52:32.860Z,2.30
2023-05-14T10:56:14.716Z,2.50
2023-05-14T11:00:01.260Z,1.97
2023-05-14T11:03:47.176Z,2.47
2023-05-14T11:07:30.372Z,1.90
2023-05-14T11:11:12.178Z,2.80
2023-05-14T11:14:56.986Z,2.37
2023-05-14T11:18:40.749Z,2.33
2023-05-14T11:22:23.593Z,2.30
2023-05-14T11:26:05.520Z,2.30
2023-05-14T11:29:48.142Z,2.47
2023-05-14T11:33:30.425Z,2.50
2023-05-14T11:37:13.724Z,2.50
2023-05-14T11:40:56.897Z,2.33
2023-05-14T11:44:39.063Z,2.10
2023-05-14T11:48:21.937Z,2.03
2023-05-14T11:52:08.420Z,2.27
2023-05-14T11:55:50.267Z,2.70
2023-05-14T11:59:32.701Z,2.43
2023-05-14T12:03:14.499Z,2.40
2023-05-14T12:06:59.691Z,2.50
2023-05-14T12:10:44.400Z,2.40
2023-05-14T12:14:26.112Z,1.90
2023-05-14T12:18:22.903Z,2.53
2023-05-14T12:22:06.234Z,2.23
2023-05-14T12:25:53.736Z,1.90
2023-05-14T12:29:37.999Z,1.70
2023-05-14T12:33:22.827Z,1.73
2023-05-14T12:37:05.360Z,1.57
2023-05-14T12:40:47.586Z,1.80
2023-05-14T12:44:29.482Z,1.47
2023-05-14T12:48:11.366Z,1.63
2023-05-14T12:52:03.227Z,1.53
2023-05-14T12:55:55.310Z,1.60
2023-05-14T12:59:37.115Z,1.50
2023-05-14T13:03:19.028Z,1.40
2023-05-14T13:07:00.897Z,1.33
2023-05-14T13:10:42.637Z,1.70
2023-05-14T13:14:24.356Z,1.60
2023-05-14T13:18:06.279Z,1.50
2023-05-14T13:21:48.010Z,1.20
2023-05-14T13:25:29.758Z,1.30
2023-05-14T13:29:11.453Z,1.10
2023-05-14T13:32:53.292Z,1.17
2023-05-14T13:36:39.387Z,1.07
2023-05-14T13:40:21.197Z,1.20
2023-05-14T13:44:02.868Z,1.30
2023-05-14T13:47:44.625Z,0.90
2023-05-14T13:51:26.438Z,1.33
2023-05-14T13:55:08.562Z,0.90
2023-05-14T13:58:50.369Z,0.83
2023-05-14T14:02:34.024Z,1.03
2023-05-14T14:06:15.930Z,0.80
2023-05-14T14:09:57.706Z,1.10
2023-05-14T14:13:40.138Z,0.90
2023-05-14T14:17:21.832Z,0.90
2023-05-14T14:21:03.648Z,0.70
2023-05-14T14:24:45.623Z,1.00
2023-05-14T14:28:27.429Z,0.93
2023-05-14T14:32:09.336Z,0.90
2023-05-14T14:35:51.757Z,0.80
2023-05-14T14:39:33.770Z,0.90
2023-05-14T14:43:15.566Z,0.70
2023-05-14T14:46:57.268Z,0.90
2023-05-14T14:50:39.050Z,0.70
2023-05-14T14:54:20.729Z,0.80
2023-05-14T14:58:02.422Z,0.60
2023-05-14T15:01:44.298Z,0.63
2023-05-14T15:05:26.411Z,0.70
2023-05-14T15:09:08.240Z,0.70
2023-05-14T15:12:50.209Z,0.77
2023-05-14T15:16:32.002Z,0.50
2023-05-14T15:20:13.905Z,0.60
2023-05-14T15:23:55.742Z,0.70
2023-05-14T15:27:37.468Z,0.60
2023-05-14T15:31:19.291Z,0.60
2023-05-14T15:35:01.231Z,0.60
2023-05-14T15:38:43.057Z,0.50
2023-05-14T15:42:24.777Z,0.50
2023-05-14T15:46:06.549Z,0.50
2023-05-14T15:49:48.266Z,0.60
2023-05-14T15:53:30.003Z,0.60
2023-05-14T15:57:11.804Z,0.60
2023-05-14T16:00:53.488Z,0.43
2023-05-14T16:04:35.271Z,0.70
2023-05-14T16:08:17.078Z,0.60
2023-05-14T16:11:58.910Z,0.97
2023-05-14T16:15:40.703Z,0.50
2023-05-14T16:19:22.424Z,0.50
2023-05-14T16:23:04.137Z,0.50
2023-05-14T16:26:46.081Z,0.50
2023-05-14T16:30:27.785Z,0.53
2023-05-14T16:34:09.505Z,0.60
2023-05-14T16:37:51.278Z,0.50
2023-05-14T16:41:33.017Z,0.50
2023-05-14T16:45:14.919Z,0.57
2023-05-14T16:48:56.780Z,0.50
2023-05-14T16:52:38.709Z,0.60
2023-05-14T16:56:21.357Z,0.50
2023-05-14T17:00:06.083Z,0.50
2023-05-14T17:03:47.935Z,0.50
2023-05-14T17:07:31.399Z,0.70
2023-05-14T17:11:13.349Z,0.60
2023-05-14T17:14:55.093Z,0.50
2023-05-14T17:18:36.808Z,0.60
2023-05-14T17:22:18.712Z,0.70
2023-05-14T17:26:00.533Z,0.60
2023-05-14T17:29:42.744Z,0.60
2023-05-14T17:33:24.571Z,0.60
2023-05-14T17:37:06.379Z,0.63
2023-05-14T17:40:48.078Z,0.90
2023-05-14T17:44:30.170Z,0.67
2023-05-14T17:48:12.089Z,0.60
2023-05-14T17:51:53.851Z,0.70
2023-05-14T17:55:43.188Z,0.70
2023-05-14T17:59:24.888Z,0.57
2023-05-14T18:03:07.885Z,0.70
2023-05-14T18:06:49.769Z,0.70
2023-05-14T18:10:31.536Z,0.50
2023-05-14T18:14:13.299Z,0.60
2023-05-14T18:17:55.223Z,0.60
2023-05-14T18:21:36.948Z,0.60
2023-05-14T18:25:18.712Z,0.60
2023-05-14T18:29:00.722Z,0.60
2023-05-14T18:32:44.495Z,0.50
2023-05-14T18:36:26.453Z,0.60
2023-05-14T18:40:08.959Z,1.23
2023-05-14T18:43:50.654Z,0.53
2023-05-14T18:47:33.534Z,0.70
2023-05-14T18:51:15.504Z,0.50
2023-05-14T18:54:57.214Z,0.60
2023-05-14T18:58:38.994Z,0.60
2023-05-14T19:02:21.041Z,0.80
2023-05-14T19:06:02.774Z,0.60
2023-05-14T19:09:44.534Z,0.73
2023-05-14T19:13:28.450Z,0.70
2023-05-14T19:17:10.946Z,0.83
2023-05-14T19:20:52.643Z,0.90
2023-05-14T19:24:34.679Z,0.60
2023-05-14T19:28:16.560Z,0.60
2023-05-14T19:31:58.535Z,0.50
2023-05-14T19:35:40.530Z,0.50
2023-05-14T19:39:22.295Z,0.60
2023-05-14T19:43:03.992Z,0.57
2023-05-14T19:46:46.006Z,0.60
2023-05-14T19:50:27.712Z,0.80
2023-05-14T19:54:09.935Z,0.60
2023-05-14T19:57:51.633Z,0.50
2023-05-14T20:01:34.792Z,0.60
2023-05-14T20:05:16.817Z,0.50
2023-05-14T20:08:58.685Z,0.57
2023-05-14T20:12:40.428Z,0.70
2023-05-14T20:16:23.474Z,0.63
2023-05-14T20:20:10.153Z,0.50
2023-05-14T20:23:51.873Z,0.63
2023-05-14T20:27:33.754Z,0.60
2023-05-14T20:31:15.522Z,0.80
2023-05-14T20:35:02.153Z,0.50
2023-05-14T20:38:44.072Z,0.77
2023-05-14T20:42:26.744Z,0.60
2023-05-14T20:46:09.212Z,0.80
2023-05-14T20:49:51.363Z,0.60
2023-05-14T20:53:34.603Z,0.50
2023-05-14T20:57:16.765Z,0.60
2023-05-14T21:01:00.292Z,0.60
2023-05-14T21:04:42.192Z,0.50
2023-05-14T21:08:24.040Z,0.60
2023-05-14T21:12:06.235Z,0.70
2023-05-14T21:15:47.956Z,0.70
2023-05-14T21:19:29.649Z,0.63
2023-05-14T21:23:11.451Z,0.50
2023-05-14T21:26:53.793Z,0.70
2023-05-14T21:30:35.517Z,0.60
2023-05-14T21:34:17.249Z,0.50
2023-05-14T21:37:58.938Z,0.50
2023-05-14T21:41:41.337Z,0.50
2023-05-14T21:45:23.773Z,0.50
2023-05-14T21:49:05.598Z,0.50
2023-05-14T21:52:47.650Z,0.50
2023-05-14T21:56:29.554Z,0.60
2023-05-14T22:00:14.020Z,0.50
2023-05-14T22:03:57.631Z,0.50
2023-05-14T22:07:39.717Z,0.50
2023-05-14T22:11:21.869Z,0.50
2023-05-14T22:15:04.469Z,0.50
2023-05-14T22:18:47.162Z,0.40
2023-05-14T22:22:29.011Z,0.40
2023-05-14T22:26:10.838Z,0.53
2023-05-14T22:29:52.566Z,0.50
2023-05-14T22:33:34.317Z,0.50
2023-05-14T22:37:16.705Z,0.60
2023-05-14T22:40:58.458Z,0.50
2023-05-14T22:44:40.425Z,0.40
2023-05-14T22:48:22.449Z,0.60
2023-05-14T22:52:04.409Z,0.50
2023-05-14T22:55:46.248Z,0.50
2023-05-14T22:59:27.949Z,0.60
2023-05-14T23:03:09.647Z,0.70
2023-05-14T23:06:51.425Z,0.53
2023-05-14T23:10:35.282Z,0.50
2023-05-14T23:14:18.030Z,0.70
2023-05-14T23:17:59.958Z,0.50
2023-05-14T23:21:41.659Z,0.50
2023-05-14T23:25:23.487Z,0.60
2023-05-14T23:29:06.035Z,0.57
2023-05-14T23:32:47.755Z,0.57
2023-05-14T23:36:31.440Z,0.60
2023-05-14T23:40:13.598Z,0.60
2023-05-14T23:43:55.432Z,0.60
2023-05-14T23:47:37.346Z,0.70
2023-05-14T23:51:19.065Z,0.63
2023-05-14T23:55:00.983Z,0.63
2023-05-14T23:58:42.901Z,0.60
