createdAt,value
2022-11-17T00:00:10.179Z,22.7
2022-11-17T00:15:02.311Z,22.7
2022-11-17T00:30:08.089Z,22.7
2022-11-17T00:45:01.955Z,22.7
2022-11-17T01:00:09.200Z,22.7
2022-11-17T01:15:03.449Z,22.7
2022-11-17T01:45:01.881Z,22.6
2022-11-17T02:00:08.480Z,22.6
2022-11-17T02:15:03.118Z,22.7
2022-11-17T02:30:08.455Z,22.7
2022-11-17T02:45:03.599Z,22.7
2022-11-17T03:00:07.818Z,22.6
2022-11-17T03:15:02.006Z,22.6
2022-11-17T03:30:05.442Z,22.6
2022-11-17T03:45:02.331Z,22.6
2022-11-17T04:00:07.151Z,22.6
2022-11-17T04:15:02.931Z,22.6
2022-11-17T04:30:07.503Z,22.6
2022-11-17T04:45:02.017Z,22.6
2022-11-17T05:00:07.695Z,22.6
2022-11-17T05:15:01.979Z,22.6
2022-11-17T05:30:07.951Z,22.6
2022-11-17T05:45:03.377Z,22.6
2022-11-17T06:00:10.115Z,22.7
2022-11-17T06:15:04.401Z,22.6
2022-11-17T06:30:10.685Z,22.6
2022-11-17T06:45:05.251Z,22.7
2022-11-17T07:00:11.974Z,22.7
2022-11-17T07:15:02.646Z,22.7
2022-11-17T07:30:09.388Z,22.8
2022-11-17T07:45:02.591Z,22.8
2022-11-17T08:00:11.443Z,22.8
2022-11-17T08:15:04.084Z,22.9
2022-11-17T08:30:07.362Z,22.9
2022-11-17T08:45:03.086Z,23.0
2022-11-17T09:00:07.420Z,23
2022-11-17T09:15:03.134Z,23.1
2022-11-17T09:30:06.850Z,23.1
2022-11-17T09:45:02.485Z,23.1
2022-11-17T10:00:05.457Z,23.2
2022-11-17T10:15:04.769Z,23.2
2022-11-17T10:30:09.658Z,23.3
2022-11-17T10:45:02.018Z,23.3
2022-11-17T11:00:07.812Z,23.3
2022-11-17T11:15:02.422Z,23.4
2022-11-17T11:30:07.417Z,23.4
2022-11-17T11:45:03.114Z,23.4
2022-11-17T12:00:10.524Z,23.4
2022-11-17T12:30:07.745Z,23.4
2022-11-17T12:45:04.750Z,23.4
2022-11-17T13:00:05.945Z,23.5
2022-11-17T13:15:02.718Z,23.5
2022-11-17T13:30:06.577Z,23.5
2022-11-17T13:45:03.250Z,23.5
2022-11-17T14:00:07.226Z,23.5
2022-11-17T14:15:04.586Z,23.5
2022-11-17T14:30:13.194Z,23.6
2022-11-17T14:45:02.533Z,23.6
2022-11-17T15:00:06.241Z,23.7
2022-11-17T15:15:03.049Z,23.7
2022-11-17T15:30:09.784Z,23.7
2022-11-17T15:45:03.291Z,23.7
2022-11-17T16:00:08.776Z,23.6
2022-11-17T16:15:02.900Z,23.5
2022-11-17T16:45:04.165Z,23.4
2022-11-17T17:00:09.408Z,23.3
2022-11-17T17:15:02.393Z,23.3
2022-11-17T17:30:10.181Z,23.3
2022-11-17T17:45:03.562Z,23.2
2022-11-17T18:00:05.421Z,23.1
2022-11-17T18:15:02.068Z,23.1
2022-11-17T18:30:07.685Z,23.1
2022-11-17T18:45:04.253Z,23.0
2022-11-17T19:00:07.995Z,23
2022-11-17T19:15:04.858Z,23
2022-11-17T19:30:09.578Z,23
2022-11-17T19:45:03.372Z,22.9
2022-11-17T20:00:09.142Z,22.9
2022-11-17T20:15:04.566Z,22.9
2022-11-17T20:30:12.241Z,22.9
2022-11-17T20:45:04.832Z,22.9
2022-11-17T21:00:12.864Z,22.9
2022-11-17T21:15:03.146Z,22.8
2022-11-17T21:30:06.867Z,22.8
2022-11-17T21:45:02.109Z,22.8
2022-11-17T22:00:08.845Z,22.8
2022-11-17T22:15:05.073Z,22.8
2022-11-17T22:30:08.285Z,22.8
2022-11-17T22:45:02.765Z,22.8
2022-11-17T23:00:09.069Z,22.7
2022-11-17T23:15:02.139Z,22.7
2022-11-17T23:30:05.591Z,22.7
2022-11-17T23:45:03.436Z,22.7
