createdAt,value
2022-08-25T00:00:44.930Z,94.84
2022-08-25T00:03:48.100Z,95.31
2022-08-25T00:06:52.930Z,94.88
2022-08-25T00:09:55.632Z,94.43
2022-08-25T00:12:58.237Z,94.42
2022-08-25T00:16:01.092Z,94.64
2022-08-25T00:19:11.976Z,95.14
2022-08-25T00:22:14.407Z,96.11
2022-08-25T00:25:17.441Z,96.61
2022-08-25T00:28:19.810Z,96.59
2022-08-25T00:31:23.544Z,95.88
2022-08-25T00:34:40.888Z,95.56
2022-08-25T00:37:43.379Z,96.09
2022-08-25T00:40:46.008Z,95.94
2022-08-25T00:43:52.649Z,96.09
2022-08-25T00:46:57.840Z,96.62
2022-08-25T00:50:02.910Z,95.85
2022-08-25T00:53:07.823Z,95.39
2022-08-25T00:56:12.093Z,95.26
2022-08-25T00:59:15.237Z,94.80
2022-08-25T01:02:18.017Z,95.08
2022-08-25T01:05:21.503Z,95.04
2022-08-25T01:08:29.090Z,94.86
2022-08-25T01:11:31.787Z,94.61
2022-08-25T01:14:34.875Z,95.23
2022-08-25T01:17:57.738Z,95.18
2022-08-25T01:21:02.263Z,95.41
2022-08-25T01:24:06.022Z,94.71
2022-08-25T01:27:10.019Z,94.26
2022-08-25T01:30:12.512Z,94.77
2022-08-25T01:33:17.296Z,95.50
2022-08-25T01:36:21.424Z,95.24
2022-08-25T01:39:24.984Z,96.52
2022-08-25T01:42:47.734Z,96.15
2022-08-25T01:45:50.357Z,96.39
2022-08-25T01:48:52.745Z,96.35
2022-08-25T01:52:12.074Z,96.49
2022-08-25T01:55:14.498Z,96.43
2022-08-25T01:58:18.177Z,97.05
2022-08-25T02:01:23.027Z,97.03
2022-08-25T02:04:26.906Z,97.40
2022-08-25T02:07:29.404Z,98.08
2022-08-25T02:10:39.650Z,98.03
2022-08-25T02:13:42.930Z,97.62
2022-08-25T02:16:49.179Z,97.44
2022-08-25T02:19:51.884Z,97.28
2022-08-25T02:22:56.900Z,97.46
2022-08-25T02:25:59.625Z,97.20
2022-08-25T02:29:02.471Z,96.97
2022-08-25T02:32:04.940Z,97.00
2022-08-25T02:35:08.376Z,96.73
2022-08-25T02:38:11.117Z,96.89
2022-08-25T02:41:28.823Z,96.76
2022-08-25T02:44:33.901Z,96.83
2022-08-25T02:47:37.247Z,96.90
2022-08-25T02:50:40.216Z,97.44
2022-08-25T02:53:46.045Z,97.34
2022-08-25T02:56:48.650Z,97.20
2022-08-25T02:59:51.764Z,96.98
2022-08-25T03:02:54.152Z,97.18
2022-08-25T03:05:57.451Z,96.94
2022-08-25T03:08:59.989Z,97.62
2022-08-25T03:12:02.709Z,97.81
2022-08-25T03:15:05.634Z,97.48
2022-08-25T03:18:15.688Z,97.03
2022-08-25T03:21:18.217Z,97.08
2022-08-25T03:24:20.603Z,96.77
2022-08-25T03:27:22.960Z,96.87
2022-08-25T03:30:26.263Z,96.93
2022-08-25T03:33:30.359Z,97.07
2022-08-25T03:36:32.789Z,97.17
2022-08-25T03:39:35.288Z,97.40
2022-08-25T03:42:44.869Z,97.44
2022-08-25T03:45:48.545Z,97.34
2022-08-25T03:48:52.105Z,97.16
2022-08-25T03:51:55.106Z,97.03
2022-08-25T03:55:04.896Z,97.18
2022-08-25T03:58:07.437Z,97.16
2022-08-25T04:01:10.178Z,97.41
2022-08-25T04:04:14.613Z,97.46
2022-08-25T04:07:17.288Z,97.51
2022-08-25T04:10:21.013Z,97.32
2022-08-25T04:13:23.544Z,97.46
2022-08-25T04:16:28.417Z,97.29
2022-08-25T04:19:30.882Z,97.58
2022-08-25T04:22:36.809Z,97.31
2022-08-25T04:25:42.538Z,96.84
2022-08-25T04:28:45.626Z,96.78
2022-08-25T04:31:51.990Z,96.83
2022-08-25T04:34:54.569Z,96.97
2022-08-25T04:37:56.978Z,96.38
2022-08-25T04:41:01.203Z,96.02
2022-08-25T04:44:05.137Z,95.90
2022-08-25T04:47:07.655Z,95.79
2022-08-25T04:50:11.117Z,95.01
2022-08-25T04:53:14.003Z,94.85
2022-08-25T04:56:19.154Z,94.73
2022-08-25T04:59:21.727Z,94.41
2022-08-25T05:02:25.327Z,94.43
2022-08-25T05:05:27.764Z,94.40
2022-08-25T05:08:30.169Z,94.00
2022-08-25T05:11:33.191Z,93.93
2022-08-25T05:14:37.439Z,94.05
2022-08-25T05:17:39.805Z,93.90
2022-08-25T05:20:42.341Z,93.72
2022-08-25T05:23:45.538Z,93.82
2022-08-25T05:26:48.206Z,93.10
2022-08-25T05:29:50.591Z,93.28
2022-08-25T05:32:52.999Z,92.88
2022-08-25T05:35:55.605Z,92.95
2022-08-25T05:38:58.002Z,92.26
2022-08-25T05:42:00.450Z,92.17
2022-08-25T05:45:07.092Z,91.74
2022-08-25T05:48:09.536Z,91.82
2022-08-25T05:51:13.204Z,91.70
2022-08-25T05:54:16.067Z,91.64
2022-08-25T05:57:18.447Z,91.71
2022-08-25T06:00:21.048Z,91.15
2022-08-25T06:03:23.769Z,90.79
2022-08-25T06:06:26.441Z,89.72
2022-08-25T06:09:28.880Z,89.73
2022-08-25T06:12:33.516Z,89.69
2022-08-25T06:15:36.156Z,90.09
2022-08-25T06:18:38.551Z,89.67
2022-08-25T06:21:41.102Z,88.96
2022-08-25T06:24:44.346Z,88.61
2022-08-25T06:27:46.843Z,89.67
2022-08-25T06:30:49.252Z,88.77
2022-08-25T06:33:52.349Z,87.83
2022-08-25T06:36:54.789Z,86.87
2022-08-25T06:39:57.236Z,85.06
2022-08-25T06:42:59.691Z,84.49
2022-08-25T06:46:13.262Z,84.68
2022-08-25T06:49:15.646Z,83.46
2022-08-25T06:52:18.135Z,84.51
2022-08-25T06:55:20.594Z,84.67
2022-08-25T06:58:23.027Z,84.21
2022-08-25T07:01:31.900Z,84.91
2022-08-25T07:04:37.588Z,84.35
2022-08-25T07:07:46.485Z,83.41
2022-08-25T07:10:49.707Z,81.65
2022-08-25T07:13:57.997Z,80.83
2022-08-25T07:17:04.071Z,78.94
2022-08-25T07:20:19.424Z,78.33
2022-08-25T07:23:22.272Z,77.10
2022-08-25T07:26:37.250Z,75.51
2022-08-25T07:29:43.452Z,74.69
2022-08-25T07:32:46.259Z,73.63
2022-08-25T07:35:53.971Z,72.95
2022-08-25T07:38:57.010Z,71.33
2022-08-25T07:42:02.397Z,70.70
2022-08-25T07:45:07.341Z,71.95
2022-08-25T07:48:11.255Z,73.00
2022-08-25T07:51:15.805Z,73.40
2022-08-25T07:54:18.456Z,72.86
2022-08-25T07:57:22.403Z,70.84
2022-08-25T08:00:29.926Z,69.54
2022-08-25T08:03:50.659Z,69.57
2022-08-25T08:06:53.811Z,68.04
2022-08-25T08:10:25.623Z,67.13
2022-08-25T08:13:19.507Z,65.43
2022-08-25T08:16:26.214Z,64.19
2022-08-25T08:19:28.762Z,64.77
2022-08-25T08:22:31.125Z,64.51
2022-08-25T08:25:42.595Z,63.84
2022-08-25T08:28:52.112Z,64.15
2022-08-25T08:31:54.763Z,63.29
2022-08-25T08:34:57.799Z,59.72
2022-08-25T08:38:00.688Z,59.70
2022-08-25T08:42:07.148Z,60.43
2022-08-25T08:45:31.166Z,57.79
2022-08-25T08:48:47.318Z,58.57
2022-08-25T08:52:02.743Z,56.77
2022-08-25T08:55:15.828Z,53.59
2022-08-25T08:58:28.722Z,54.55
2022-08-25T09:01:38.935Z,56.80
2022-08-25T09:04:51.908Z,56.59
2022-08-25T09:08:11.842Z,57.06
2022-08-25T09:11:22.904Z,56.47
2022-08-25T09:14:43.214Z,54.96
2022-08-25T09:18:12.694Z,53.41
2022-08-25T09:21:34.344Z,53.22
2022-08-25T09:25:08.757Z,52.12
2022-08-25T09:28:29.553Z,52.30
2022-08-25T09:31:41.079Z,54.57
2022-08-25T09:34:44.956Z,55.33
2022-08-25T09:38:08.142Z,54.97
2022-08-25T09:41:11.488Z,56.17
2022-08-25T09:44:23.531Z,55.92
2022-08-25T09:47:28.114Z,54.62
2022-08-25T09:50:35.038Z,54.62
2022-08-25T09:53:51.018Z,54.32
2022-08-25T09:57:05.510Z,54.14
2022-08-25T10:00:18.865Z,53.68
2022-08-25T10:03:24.925Z,52.31
2022-08-25T10:06:37.734Z,49.75
2022-08-25T10:09:43.035Z,51.43
2022-08-25T10:12:52.249Z,49.40
2022-08-25T10:16:20.130Z,47.59
2022-08-25T10:19:27.061Z,48.50
2022-08-25T10:22:34.615Z,47.53
2022-08-25T10:25:57.786Z,47.80
2022-08-25T10:29:12.167Z,46.87
2022-08-25T10:32:42.575Z,46.45
2022-08-25T10:35:59.300Z,45.68
2022-08-25T10:39:02.583Z,45.66
2022-08-25T10:42:34.107Z,43.17
2022-08-25T10:45:48.123Z,41.49
2022-08-25T10:48:56.761Z,41.58
2022-08-25T10:52:05.298Z,41.66
2022-08-25T10:55:18.936Z,42.69
2022-08-25T10:58:59.866Z,42.40
2022-08-25T11:02:20.751Z,43.43
2022-08-25T11:05:32.033Z,43.68
2022-08-25T11:08:44.915Z,45.47
2022-08-25T11:12:00.289Z,43.50
2022-08-25T11:15:10.063Z,43.22
2022-08-25T11:18:15.259Z,42.87
2022-08-25T11:21:53.580Z,41.89
2022-08-25T11:25:29.379Z,42.28
2022-08-25T11:28:51.053Z,41.61
2022-08-25T11:31:55.077Z,40.60
2022-08-25T11:35:01.190Z,41.99
2022-08-25T11:38:22.050Z,42.73
2022-08-25T11:41:50.352Z,41.15
2022-08-25T11:45:31.561Z,39.73
2022-08-25T11:48:52.583Z,38.72
2022-08-25T11:51:55.216Z,38.47
2022-08-25T11:55:27.888Z,38.76
2022-08-25T11:58:37.402Z,38.41
2022-08-25T12:01:40.223Z,38.62
2022-08-25T12:04:44.983Z,38.01
2022-08-25T12:07:48.242Z,38.43
2022-08-25T12:11:11.417Z,37.57
2022-08-25T12:14:17.308Z,37.61
2022-08-25T12:17:25.905Z,36.71
2022-08-25T12:21:02.316Z,38.12
2022-08-25T12:24:13.031Z,37.42
2022-08-25T12:27:50.740Z,39.01
2022-08-25T12:31:01.424Z,37.02
2022-08-25T12:34:46.800Z,36.55
2022-08-25T12:38:05.621Z,37.27
2022-08-25T12:41:08.175Z,35.83
2022-08-25T12:44:34.958Z,35.00
2022-08-25T12:47:38.408Z,36.03
2022-08-25T12:50:57.818Z,37.73
2022-08-25T12:54:33.070Z,36.69
2022-08-25T12:57:47.482Z,36.81
2022-08-25T13:01:35.209Z,36.05
2022-08-25T13:04:49.926Z,35.72
2022-08-25T13:08:15.373Z,37.06
2022-08-25T13:11:24.072Z,35.79
2022-08-25T13:14:38.106Z,36.22
2022-08-25T13:17:40.680Z,36.48
2022-08-25T13:20:43.954Z,38.05
2022-08-25T13:23:50.394Z,37.77
2022-08-25T13:27:00.980Z,37.46
2022-08-25T13:30:05.410Z,38.08
2022-08-25T13:33:20.453Z,37.65
2022-08-25T13:36:47.133Z,37.72
2022-08-25T13:40:11.984Z,37.64
2022-08-25T13:43:15.243Z,37.43
2022-08-25T13:46:22.746Z,36.66
2022-08-25T13:49:26.627Z,37.36
2022-08-25T13:52:30.252Z,36.69
2022-08-25T13:56:03.713Z,38.38
2022-08-25T13:59:21.414Z,38.75
2022-08-25T14:02:49.878Z,37.94
2022-08-25T14:06:05.293Z,38.11
2022-08-25T14:09:15.393Z,39.78
2022-08-25T14:12:41.897Z,40.38
2022-08-25T14:15:47.963Z,39.52
2022-08-25T14:18:58.745Z,39.51
2022-08-25T14:22:03.026Z,40.37
2022-08-25T14:28:34.286Z,41.31
2022-08-25T14:31:40.457Z,39.74
2022-08-25T14:34:43.161Z,41.15
2022-08-25T14:37:51.964Z,41.79
2022-08-25T14:40:55.047Z,41.58
2022-08-25T14:44:03.148Z,42.89
2022-08-25T14:47:14.006Z,41.77
2022-08-25T14:50:20.155Z,40.87
2022-08-25T14:53:23.513Z,41.80
2022-08-25T14:56:26.091Z,42.07
2022-08-25T14:59:32.903Z,42.14
2022-08-25T15:02:39.144Z,42.16
2022-08-25T15:05:42.207Z,42.83
2022-08-25T15:09:03.408Z,42.45
2022-08-25T15:12:05.874Z,42.71
2022-08-25T15:15:10.108Z,43.05
2022-08-25T15:18:17.301Z,43.33
2022-08-25T15:21:19.824Z,43.49
2022-08-25T15:24:22.921Z,43.57
2022-08-25T15:27:25.399Z,43.29
2022-08-25T15:30:33.467Z,44.83
2022-08-25T15:33:35.835Z,45.66
2022-08-25T15:36:39.192Z,45.83
2022-08-25T15:39:44.544Z,45.71
2022-08-25T15:42:47.057Z,45.68
2022-08-25T15:45:50.986Z,46.03
2022-08-25T15:48:53.394Z,46.62
2022-08-25T15:51:56.207Z,47.23
2022-08-25T15:55:00.232Z,47.43
2022-08-25T15:58:02.619Z,48.50
2022-08-25T16:01:05.651Z,49.37
2022-08-25T16:04:12.289Z,48.81
2022-08-25T16:07:14.675Z,48.65
2022-08-25T16:10:17.583Z,48.58
2022-08-25T16:13:20.088Z,48.93
2022-08-25T16:16:25.144Z,50.49
2022-08-25T16:19:28.692Z,50.44
2022-08-25T16:22:31.354Z,51.02
2022-08-25T16:25:36.260Z,50.36
2022-08-25T16:28:40.027Z,50.65
2022-08-25T16:31:53.226Z,51.96
2022-08-25T16:34:58.514Z,52.02
2022-08-25T16:38:03.920Z,51.92
2022-08-25T16:41:12.526Z,52.30
2022-08-25T16:44:15.321Z,52.81
2022-08-25T16:47:20.515Z,54.21
2022-08-25T16:50:30.468Z,56.30
2022-08-25T16:53:56.182Z,57.39
2022-08-25T16:56:58.679Z,56.86
2022-08-25T17:00:01.055Z,60.04
2022-08-25T17:03:07.436Z,60.11
2022-08-25T17:06:10.004Z,60.95
2022-08-25T17:09:14.048Z,62.08
2022-08-25T17:12:26.618Z,63.42
2022-08-25T17:15:29.041Z,63.82
2022-08-25T17:18:32.119Z,64.65
2022-08-25T17:21:37.748Z,63.93
2022-08-25T17:24:44.802Z,63.14
2022-08-25T17:28:02.858Z,63.26
2022-08-25T17:31:05.551Z,64.38
2022-08-25T17:34:12.161Z,65.96
2022-08-25T17:37:19.078Z,66.73
2022-08-25T17:40:22.461Z,68.65
2022-08-25T17:43:29.092Z,68.62
2022-08-25T17:46:31.691Z,69.27
2022-08-25T17:49:34.162Z,70.14
2022-08-25T17:52:36.560Z,70.88
2022-08-25T17:55:43.145Z,72.43
2022-08-25T17:58:47.303Z,73.81
2022-08-25T18:01:55.253Z,73.56
2022-08-25T18:04:58.013Z,73.88
2022-08-25T18:08:01.196Z,74.51
2022-08-25T18:11:06.264Z,74.00
2022-08-25T18:14:13.865Z,74.76
2022-08-25T18:17:21.760Z,76.15
2022-08-25T18:20:24.772Z,75.42
2022-08-25T18:23:27.817Z,76.26
2022-08-25T18:26:30.663Z,77.41
2022-08-25T18:29:34.391Z,77.43
2022-08-25T18:32:37.275Z,77.54
2022-08-25T18:35:39.820Z,77.97
2022-08-25T18:39:01.692Z,78.78
2022-08-25T18:42:05.846Z,79.03
2022-08-25T18:45:09.499Z,78.50
2022-08-25T18:48:20.404Z,78.31
2022-08-25T18:51:23.484Z,78.90
2022-08-25T18:54:25.916Z,79.05
2022-08-25T18:57:29.080Z,80.31
2022-08-25T19:00:32.924Z,80.85
2022-08-25T19:03:35.296Z,81.60
2022-08-25T19:06:37.731Z,81.28
2022-08-25T19:09:40.212Z,80.86
2022-08-25T19:12:42.697Z,81.25
2022-08-25T19:15:46.917Z,82.05
2022-08-25T19:18:51.992Z,81.42
2022-08-25T19:21:54.825Z,82.76
2022-08-25T19:24:57.311Z,83.20
2022-08-25T19:28:02.794Z,83.29
2022-08-25T19:31:06.521Z,84.08
2022-08-25T19:34:12.858Z,84.75
2022-08-25T19:37:17.736Z,85.36
2022-08-25T19:40:21.638Z,85.90
2022-08-25T19:43:24.520Z,85.11
2022-08-25T19:46:35.532Z,85.15
2022-08-25T19:49:38.530Z,85.97
2022-08-25T19:52:45.268Z,86.69
2022-08-25T19:55:48.183Z,87.19
2022-08-25T19:58:51.448Z,87.28
2022-08-25T20:06:52.656Z,86.89
2022-08-25T20:09:58.932Z,86.63
2022-08-25T20:13:02.039Z,86.11
2022-08-25T20:16:04.436Z,86.46
2022-08-25T20:19:07.965Z,85.95
2022-08-25T20:22:11.998Z,85.99
2022-08-25T20:25:26.432Z,86.13
2022-08-25T20:28:28.800Z,86.03
2022-08-25T20:31:32.396Z,86.03
2022-08-25T20:34:34.988Z,86.17
2022-08-25T20:37:37.871Z,86.83
2022-08-25T20:40:41.803Z,86.68
2022-08-25T20:43:45.775Z,86.88
2022-08-25T20:46:48.824Z,87.31
2022-08-25T20:49:53.913Z,86.95
2022-08-25T20:52:58.297Z,87.47
2022-08-25T20:56:03.007Z,87.37
2022-08-25T20:59:05.372Z,87.06
2022-08-25T21:02:14.131Z,86.74
2022-08-25T21:05:17.765Z,86.95
2022-08-25T21:08:20.219Z,86.97
2022-08-25T21:11:27.041Z,87.12
2022-08-25T21:14:29.825Z,86.81
2022-08-25T21:17:32.116Z,86.95
2022-08-25T21:20:34.919Z,86.45
2022-08-25T21:23:38.671Z,86.85
2022-08-25T21:26:48.845Z,86.96
2022-08-25T21:29:55.231Z,86.92
2022-08-25T21:32:57.766Z,87.36
2022-08-25T21:36:00.040Z,87.59
2022-08-25T21:39:02.508Z,87.28
2022-08-25T21:42:06.190Z,87.42
2022-08-25T21:45:12.387Z,87.01
2022-08-25T21:48:16.324Z,86.87
2022-08-25T21:51:27.424Z,86.80
2022-08-25T21:54:30.055Z,86.70
2022-08-25T21:57:32.443Z,86.85
2022-08-25T22:00:38.930Z,86.70
2022-08-25T22:03:42.488Z,86.57
2022-08-25T22:06:49.696Z,86.56
2022-08-25T22:09:53.062Z,86.41
2022-08-25T22:12:56.067Z,86.92
2022-08-25T22:15:59.115Z,87.12
2022-08-25T22:19:02.293Z,87.11
2022-08-25T22:22:06.846Z,87.61
2022-08-25T22:25:09.116Z,87.37
2022-08-25T22:28:14.503Z,86.88
2022-08-25T22:31:20.751Z,86.95
2022-08-25T22:34:30.742Z,87.13
2022-08-25T22:37:35.046Z,86.88
2022-08-25T22:40:39.162Z,87.18
2022-08-25T22:43:42.046Z,87.18
2022-08-25T22:46:45.223Z,86.95
2022-08-25T22:49:48.871Z,86.70
2022-08-25T22:52:51.235Z,86.91
2022-08-25T22:55:53.512Z,86.59
2022-08-25T22:59:13.682Z,86.83
2022-08-25T23:02:16.137Z,86.83
2022-08-25T23:05:18.852Z,86.97
2022-08-25T23:08:23.034Z,86.87
2022-08-25T23:11:42.156Z,86.74
2022-08-25T23:14:44.664Z,86.67
2022-08-25T23:17:47.951Z,86.73
2022-08-25T23:21:09.164Z,86.98
2022-08-25T23:24:13.969Z,87.06
2022-08-25T23:27:31.912Z,86.68
2022-08-25T23:30:34.255Z,86.54
2022-08-25T23:33:36.765Z,86.50
2022-08-25T23:36:45.308Z,86.44
2022-08-25T23:39:51.662Z,86.92
2022-08-25T23:42:53.966Z,86.41
2022-08-25T23:45:56.762Z,86.34
2022-08-25T23:48:59.499Z,86.47
2022-08-25T23:52:02.104Z,86.51
2022-08-25T23:55:05.022Z,86.51
2022-08-25T23:58:07.753Z,86.62
