createdAt,value
2018-07-10T00:02:26.704Z,19.19
2018-07-10T00:06:19.961Z,19.22
2018-07-10T00:09:17.748Z,19.16
2018-07-10T00:11:47.174Z,19.12
2018-07-10T00:14:16.597Z,19.09
2018-07-10T00:16:46.171Z,19.11
2018-07-10T00:19:15.659Z,19.08
2018-07-10T00:21:45.156Z,19.07
2018-07-10T00:24:14.891Z,19.06
2018-07-10T00:26:44.375Z,19.07
2018-07-10T00:29:13.876Z,19.05
2018-07-10T00:31:43.304Z,19.00
2018-07-10T00:34:12.783Z,18.99
2018-07-10T00:36:42.311Z,18.95
2018-07-10T00:39:11.764Z,18.89
2018-07-10T00:41:42.073Z,18.87
2018-07-10T00:44:11.609Z,18.84
2018-07-10T00:46:41.770Z,18.81
2018-07-10T00:49:11.266Z,18.81
2018-07-10T00:51:41.724Z,18.82
2018-07-10T00:54:11.369Z,18.81
2018-07-10T00:56:40.792Z,18.83
2018-07-10T00:59:10.319Z,18.78
2018-07-10T01:01:39.921Z,18.77
2018-07-10T01:04:09.349Z,18.77
2018-07-10T01:06:38.760Z,18.75
2018-07-10T01:09:13.789Z,18.77
2018-07-10T01:11:43.415Z,18.76
2018-07-10T01:14:12.887Z,18.82
2018-07-10T01:16:42.398Z,18.77
2018-07-10T01:19:14.857Z,18.75
2018-07-10T01:21:45.470Z,18.79
2018-07-10T01:24:18.321Z,18.80
2018-07-10T01:26:49.795Z,18.80
2018-07-10T01:29:25.366Z,18.78
2018-07-10T01:31:55.346Z,18.77
2018-07-10T01:34:25.135Z,18.81
2018-07-10T01:36:55.609Z,18.82
2018-07-10T01:39:24.995Z,18.85
2018-07-10T01:41:54.512Z,18.88
2018-07-10T01:44:24.015Z,18.86
2018-07-10T01:46:53.525Z,18.88
2018-07-10T01:49:23.117Z,18.87
2018-07-10T01:51:52.582Z,18.88
2018-07-10T01:54:22.077Z,18.89
2018-07-10T01:56:51.556Z,18.87
2018-07-10T01:59:22.585Z,18.86
2018-07-10T02:01:52.071Z,18.84
2018-07-10T02:04:21.568Z,18.82
2018-07-10T02:06:51.061Z,18.82
2018-07-10T02:09:20.567Z,18.78
2018-07-10T02:11:50.053Z,18.73
2018-07-10T02:14:19.466Z,18.74
2018-07-10T02:16:48.985Z,18.75
2018-07-10T02:19:18.517Z,18.71
2018-07-10T02:21:48.002Z,18.61
2018-07-10T02:24:24.357Z,18.57
2018-07-10T02:26:54.444Z,18.54
2018-07-10T02:29:23.927Z,18.53
2018-07-10T02:31:53.381Z,18.52
2018-07-10T02:34:22.898Z,18.53
2018-07-10T02:36:52.466Z,18.44
2018-07-10T02:39:21.960Z,18.43
2018-07-10T02:41:51.492Z,18.38
2018-07-10T02:44:21.029Z,18.39
2018-07-10T02:46:50.526Z,18.38
2018-07-10T02:49:21.466Z,18.32
2018-07-10T02:51:55.877Z,18.36
2018-07-10T02:54:28.321Z,18.34
2018-07-10T02:56:58.625Z,18.33
2018-07-10T02:59:38.615Z,18.34
2018-07-10T03:02:29.483Z,18.35
2018-07-10T03:05:06.022Z,18.36
2018-07-10T03:07:37.400Z,18.35
2018-07-10T03:10:06.951Z,18.31
2018-07-10T03:12:37.781Z,18.25
2018-07-10T03:15:11.784Z,18.21
2018-07-10T03:17:41.686Z,18.21
2018-07-10T03:20:11.430Z,18.19
2018-07-10T03:22:40.853Z,18.19
2018-07-10T03:25:10.442Z,18.23
2018-07-10T03:27:40.074Z,18.20
2018-07-10T03:30:09.576Z,18.19
2018-07-10T03:32:39.036Z,18.18
2018-07-10T03:35:08.467Z,18.17
2018-07-10T03:37:37.931Z,18.20
2018-07-10T03:40:07.397Z,18.20
2018-07-10T03:42:36.950Z,18.19
2018-07-10T03:45:06.455Z,18.20
2018-07-10T03:47:35.930Z,18.21
2018-07-10T03:50:05.448Z,18.18
2018-07-10T03:52:36.245Z,18.16
2018-07-10T03:55:12.220Z,18.20
2018-07-10T03:57:41.753Z,18.23
2018-07-10T04:00:14.273Z,18.22
2018-07-10T04:02:49.758Z,18.20
2018-07-10T04:05:22.565Z,18.16
2018-07-10T04:07:54.452Z,18.19
2018-07-10T04:10:28.096Z,18.21
2018-07-10T04:13:00.537Z,18.19
2018-07-10T04:15:30.054Z,18.22
2018-07-10T04:18:06.822Z,18.22
2018-07-10T04:21:28.573Z,18.20
2018-07-10T04:24:17.059Z,18.17
2018-07-10T04:28:01.876Z,18.07
2018-07-10T04:32:51.598Z,17.97
2018-07-10T04:35:25.997Z,17.84
2018-07-10T04:37:55.438Z,17.78
2018-07-10T04:40:26.407Z,17.82
2018-07-10T04:43:00.156Z,17.84
2018-07-10T04:45:45.302Z,17.86
2018-07-10T04:48:29.192Z,17.83
2018-07-10T04:51:25.837Z,17.84
2018-07-10T04:54:03.430Z,17.83
2018-07-10T04:56:32.916Z,17.75
2018-07-10T04:59:02.402Z,17.73
2018-07-10T05:01:33.977Z,17.72
2018-07-10T05:04:04.308Z,17.54
2018-07-10T05:06:37.434Z,17.37
2018-07-10T05:09:07.126Z,17.41
2018-07-10T05:11:42.147Z,17.43
2018-07-10T05:14:11.817Z,17.25
2018-07-10T05:16:41.345Z,17.33
2018-07-10T05:19:10.902Z,17.36
2018-07-10T05:21:41.847Z,17.42
2018-07-10T05:24:11.402Z,17.26
2018-07-10T05:26:40.896Z,17.21
2018-07-10T05:29:10.394Z,17.08
2018-07-10T05:31:40.649Z,16.85
2018-07-10T05:34:10.227Z,16.68
2018-07-10T05:36:39.700Z,16.77
2018-07-10T05:39:09.673Z,16.71
2018-07-10T05:41:46.576Z,16.80
2018-07-10T05:44:22.203Z,16.89
2018-07-10T05:46:52.044Z,17.00
2018-07-10T05:49:22.758Z,17.01
2018-07-10T05:51:52.698Z,16.94
2018-07-10T05:54:23.313Z,16.98
2018-07-10T05:56:52.848Z,16.98
2018-07-10T05:59:22.914Z,17.03
2018-07-10T06:01:52.437Z,17.09
2018-07-10T06:04:21.916Z,17.17
2018-07-10T06:06:51.419Z,17.21
2018-07-10T06:09:20.925Z,17.22
2018-07-10T06:11:50.713Z,17.24
2018-07-10T06:14:20.268Z,17.32
2018-07-10T06:16:52.113Z,17.39
2018-07-10T06:19:21.705Z,17.42
2018-07-10T06:21:52.669Z,17.44
2018-07-10T06:24:26.330Z,17.47
2018-07-10T06:27:03.174Z,17.49
2018-07-10T06:30:09.310Z,17.44
2018-07-10T06:33:46.015Z,17.48
2018-07-10T06:36:27.029Z,17.62
2018-07-10T06:39:05.943Z,17.67
2018-07-10T06:41:37.973Z,17.53
2018-07-10T06:44:07.584Z,17.44
2018-07-10T06:46:43.704Z,17.43
2018-07-10T06:49:23.395Z,17.52
2018-07-10T06:52:03.554Z,17.51
2018-07-10T06:54:42.214Z,17.54
2018-07-10T06:57:11.740Z,17.52
2018-07-10T06:59:41.252Z,17.57
2018-07-10T07:02:11.437Z,17.55
2018-07-10T07:04:41.000Z,17.51
2018-07-10T07:07:10.470Z,17.59
2018-07-10T07:09:40.255Z,17.74
2018-07-10T07:12:09.695Z,17.86
2018-07-10T07:14:39.205Z,17.93
2018-07-10T07:17:08.630Z,17.89
2018-07-10T07:19:38.176Z,17.83
2018-07-10T07:22:07.684Z,17.83
2018-07-10T07:24:37.122Z,17.88
2018-07-10T07:27:06.664Z,17.87
2018-07-10T07:29:36.088Z,17.89
2018-07-10T07:32:05.599Z,17.96
2018-07-10T07:34:35.081Z,17.99
2018-07-10T07:37:04.629Z,18.00
2018-07-10T07:39:34.687Z,18.00
2018-07-10T07:42:04.396Z,18.07
2018-07-10T07:44:33.938Z,18.21
2018-07-10T07:47:03.449Z,18.29
2018-07-10T07:49:33.296Z,18.28
2018-07-10T07:52:02.889Z,18.27
2018-07-10T07:54:32.424Z,18.29
2018-07-10T07:57:01.993Z,18.33
2018-07-10T07:59:31.488Z,18.20
2018-07-10T08:02:01.008Z,18.05
2018-07-10T08:04:31.041Z,18.07
2018-07-10T08:07:01.287Z,18.04
2018-07-10T08:09:31.792Z,18.13
2018-07-10T08:12:01.384Z,18.25
2018-07-10T08:14:30.868Z,18.36
2018-07-10T08:17:00.480Z,18.41
2018-07-10T08:19:30.069Z,18.45
2018-07-10T08:22:00.588Z,18.44
2018-07-10T08:24:30.715Z,18.51
2018-07-10T08:27:00.237Z,18.56
2018-07-10T08:29:30.855Z,18.58
2018-07-10T08:32:00.466Z,18.47
2018-07-10T08:34:30.888Z,18.55
2018-07-10T08:37:00.095Z,18.55
2018-07-10T08:39:30.148Z,18.50
2018-07-10T08:41:59.650Z,18.38
2018-07-10T08:44:29.118Z,18.39
2018-07-10T08:46:58.685Z,18.47
2018-07-10T08:49:36.567Z,18.55
2018-07-10T08:52:08.865Z,18.51
2018-07-10T08:54:38.699Z,18.63
2018-07-10T08:57:08.411Z,18.64
2018-07-10T08:59:39.567Z,18.73
2018-07-10T09:02:08.802Z,18.64
2018-07-10T09:04:38.326Z,18.38
2018-07-10T09:07:07.853Z,18.40
2018-07-10T09:09:37.389Z,18.43
2018-07-10T09:12:06.953Z,18.46
2018-07-10T09:14:36.469Z,18.51
2018-07-10T09:17:06.241Z,18.47
2018-07-10T09:19:36.227Z,18.56
2018-07-10T09:22:11.017Z,18.61
2018-07-10T09:24:51.109Z,18.70
2018-07-10T09:27:22.629Z,18.78
2018-07-10T09:29:52.286Z,18.84
2018-07-10T09:32:28.035Z,18.88
2018-07-10T09:34:58.757Z,18.97
2018-07-10T09:37:35.946Z,19.00
2018-07-10T09:40:11.615Z,19.13
2018-07-10T09:42:46.799Z,19.06
2018-07-10T09:45:16.416Z,19.13
2018-07-10T09:47:45.913Z,19.24
2018-07-10T09:50:15.405Z,19.23
2018-07-10T09:52:44.856Z,19.24
2018-07-10T09:55:14.340Z,19.28
2018-07-10T09:57:44.430Z,19.35
2018-07-10T10:00:13.945Z,19.32
2018-07-10T10:02:43.493Z,19.18
2018-07-10T10:05:13.043Z,19.02
2018-07-10T10:07:42.448Z,19.14
2018-07-10T10:10:11.919Z,19.08
2018-07-10T10:12:41.490Z,19.02
2018-07-10T10:15:11.085Z,19.08
2018-07-10T10:17:40.597Z,19.19
2018-07-10T10:20:10.206Z,19.13
2018-07-10T10:22:40.612Z,19.06
2018-07-10T10:25:11.111Z,19.10
2018-07-10T10:27:42.588Z,18.92
2018-07-10T10:30:11.767Z,19.06
2018-07-10T10:32:41.272Z,19.17
2018-07-10T10:35:10.858Z,19.20
2018-07-10T10:37:40.360Z,19.07
2018-07-10T10:40:09.924Z,19.05
2018-07-10T10:42:39.448Z,19.12
2018-07-10T10:45:08.982Z,19.19
2018-07-10T10:47:38.511Z,19.35
2018-07-10T10:50:08.404Z,19.27
2018-07-10T10:52:37.950Z,19.23
2018-07-10T10:55:07.700Z,19.20
2018-07-10T10:57:39.000Z,19.33
2018-07-10T11:00:09.384Z,19.33
2018-07-10T11:02:38.992Z,19.40
2018-07-10T11:05:08.514Z,19.47
2018-07-10T11:07:38.573Z,19.39
2018-07-10T11:10:08.278Z,19.45
2018-07-10T11:12:37.806Z,19.57
2018-07-10T11:15:07.370Z,19.54
2018-07-10T11:17:55.010Z,19.43
2018-07-10T11:21:07.264Z,19.45
2018-07-10T11:23:55.067Z,19.35
2018-07-10T11:26:57.160Z,19.37
2018-07-10T11:29:27.317Z,19.27
2018-07-10T11:31:56.857Z,19.14
2018-07-10T11:34:26.519Z,19.17
2018-07-10T11:36:56.053Z,19.25
2018-07-10T11:39:25.650Z,19.42
2018-07-10T11:41:55.506Z,19.51
2018-07-10T11:44:25.016Z,19.66
2018-07-10T11:46:54.504Z,19.71
2018-07-10T11:49:23.962Z,19.73
2018-07-10T11:51:53.558Z,19.83
2018-07-10T11:54:23.012Z,19.87
2018-07-10T11:56:52.524Z,19.95
2018-07-10T11:59:22.147Z,19.96
2018-07-10T12:01:51.744Z,19.83
2018-07-10T12:04:21.187Z,19.72
2018-07-10T12:06:52.461Z,19.73
2018-07-10T12:09:21.935Z,19.70
2018-07-10T12:11:51.454Z,19.54
2018-07-10T12:14:20.663Z,19.56
2018-07-10T12:16:50.157Z,19.53
2018-07-10T12:19:19.678Z,19.44
2018-07-10T12:21:49.178Z,19.38
2018-07-10T12:24:18.634Z,19.52
2018-07-10T12:26:48.141Z,19.53
2018-07-10T12:29:17.647Z,19.47
2018-07-10T12:31:47.133Z,19.44
2018-07-10T12:34:16.621Z,19.61
2018-07-10T12:36:46.071Z,19.61
2018-07-10T12:39:15.810Z,19.59
2018-07-10T12:41:45.314Z,19.55
2018-07-10T12:44:14.821Z,19.41
2018-07-10T12:46:44.004Z,19.41
2018-07-10T12:49:13.611Z,19.53
2018-07-10T12:51:43.039Z,19.51
2018-07-10T12:54:12.214Z,19.63
2018-07-10T12:56:41.759Z,19.55
2018-07-10T12:59:11.501Z,19.65
2018-07-10T13:01:41.149Z,19.69
2018-07-10T13:04:10.702Z,19.75
2018-07-10T13:06:40.243Z,19.78
2018-07-10T13:09:09.886Z,19.84
2018-07-10T13:11:39.412Z,19.83
2018-07-10T13:14:08.976Z,19.91
2018-07-10T13:16:38.575Z,19.91
2018-07-10T13:19:08.086Z,19.90
2018-07-10T13:21:37.599Z,19.79
2018-07-10T13:24:07.163Z,19.81
2018-07-10T13:26:36.622Z,19.74
2018-07-10T13:29:06.198Z,19.85
2018-07-10T13:31:35.688Z,19.83
2018-07-10T13:34:05.226Z,20.00
2018-07-10T13:36:34.843Z,20.14
2018-07-10T13:39:05.484Z,20.30
2018-07-10T13:41:35.313Z,20.25
2018-07-10T13:44:04.936Z,20.25
2018-07-10T13:46:34.426Z,20.24
2018-07-10T13:49:03.941Z,20.35
2018-07-10T13:51:33.437Z,20.48
2018-07-10T13:54:03.013Z,20.59
2018-07-10T13:56:32.534Z,20.69
2018-07-10T13:59:02.070Z,20.84
2018-07-10T14:01:31.595Z,20.84
2018-07-10T14:04:01.073Z,20.93
2018-07-10T14:06:30.281Z,20.90
2018-07-10T14:08:59.839Z,20.99
2018-07-10T14:11:29.311Z,20.92
2018-07-10T14:13:58.487Z,20.83
2018-07-10T14:16:28.033Z,20.88
2018-07-10T14:18:59.922Z,20.90
2018-07-10T14:21:29.510Z,20.97
2018-07-10T14:23:59.014Z,21.00
2018-07-10T14:26:28.554Z,21.07
2018-07-10T14:28:58.104Z,21.04
2018-07-10T14:31:27.895Z,21.05
2018-07-10T14:33:57.694Z,21.10
2018-07-10T14:36:27.211Z,21.08
2018-07-10T14:38:56.768Z,21.21
2018-07-10T14:41:28.808Z,21.26
2018-07-10T14:43:58.669Z,21.26
2018-07-10T14:46:28.706Z,21.25
2018-07-10T14:49:01.058Z,21.16
2018-07-10T14:51:50.407Z,21.16
2018-07-10T14:54:19.935Z,21.12
2018-07-10T14:56:49.906Z,21.02
2018-07-10T14:59:19.705Z,21.02
2018-07-10T15:01:49.199Z,20.96
2018-07-10T15:04:18.785Z,21.04
2018-07-10T15:06:48.310Z,20.84
2018-07-10T15:09:17.893Z,21.01
2018-07-10T15:11:47.362Z,20.99
2018-07-10T15:14:16.902Z,20.90
2018-07-10T15:16:51.633Z,20.93
2018-07-10T15:19:21.233Z,21.00
2018-07-10T15:21:50.778Z,20.92
2018-07-10T15:24:20.304Z,20.88
2018-07-10T15:26:49.845Z,20.91
2018-07-10T15:29:24.514Z,20.83
2018-07-10T15:31:54.028Z,20.88
2018-07-10T15:34:23.561Z,20.92
2018-07-10T15:36:52.788Z,20.92
2018-07-10T15:39:22.899Z,20.97
2018-07-10T15:41:53.133Z,20.94
2018-07-10T15:44:22.610Z,20.93
2018-07-10T15:46:51.749Z,20.96
2018-07-10T15:49:21.206Z,20.99
2018-07-10T15:51:50.720Z,21.00
2018-07-10T15:54:20.278Z,21.02
2018-07-10T15:56:49.908Z,20.99
2018-07-10T15:59:19.177Z,20.98
2018-07-10T16:01:48.763Z,20.90
2018-07-10T16:04:18.279Z,20.91
2018-07-10T16:06:48.019Z,20.93
2018-07-10T16:09:19.786Z,20.90
2018-07-10T16:11:56.751Z,20.85
2018-07-10T16:14:27.451Z,20.91
2018-07-10T16:16:57.019Z,20.91
2018-07-10T16:19:41.300Z,20.93
2018-07-10T16:22:28.701Z,20.89
2018-07-10T16:25:12.344Z,20.92
2018-07-10T16:27:44.643Z,20.91
2018-07-10T16:30:19.483Z,20.99
2018-07-10T16:32:48.629Z,20.99
2018-07-10T16:35:19.199Z,20.98
2018-07-10T16:37:50.093Z,21.12
2018-07-10T16:40:19.627Z,21.08
2018-07-10T16:42:52.475Z,21.08
2018-07-10T16:45:26.836Z,21.13
2018-07-10T16:49:06.413Z,21.14
2018-07-10T16:52:47.238Z,21.08
2018-07-10T16:55:16.785Z,21.18
2018-07-10T16:57:46.303Z,21.13
2018-07-10T17:00:16.844Z,21.14
2018-07-10T17:02:46.743Z,21.36
2018-07-10T17:05:16.303Z,21.49
2018-07-10T17:07:45.773Z,21.72
2018-07-10T17:10:15.574Z,21.94
2018-07-10T17:12:45.218Z,22.24
2018-07-10T17:15:14.859Z,22.25
2018-07-10T17:17:44.321Z,22.26
2018-07-10T17:20:14.894Z,22.14
2018-07-10T17:22:44.782Z,21.98
2018-07-10T17:25:15.376Z,21.74
2018-07-10T17:27:49.124Z,21.76
2018-07-10T17:30:18.632Z,21.77
2018-07-10T17:32:48.203Z,21.73
2018-07-10T17:35:17.748Z,21.48
2018-07-10T17:37:49.041Z,21.32
2018-07-10T17:40:19.581Z,21.28
2018-07-10T17:42:49.662Z,21.15
2018-07-10T17:45:22.106Z,21.12
2018-07-10T17:47:51.836Z,21.01
2018-07-10T17:50:21.439Z,20.86
2018-07-10T17:52:51.031Z,20.67
2018-07-10T17:55:21.017Z,20.58
2018-07-10T17:57:58.592Z,20.52
2018-07-10T18:00:28.171Z,20.53
2018-07-10T18:02:57.784Z,20.51
2018-07-10T18:05:27.309Z,20.43
2018-07-10T18:07:56.812Z,20.32
2018-07-10T18:10:26.325Z,20.21
2018-07-10T18:12:55.973Z,20.10
2018-07-10T18:15:25.733Z,20.08
2018-07-10T18:17:55.250Z,20.08
2018-07-10T18:20:24.948Z,20.07
2018-07-10T18:22:54.589Z,20.03
2018-07-10T18:25:24.550Z,20.01
2018-07-10T18:27:54.088Z,19.89
2018-07-10T18:30:23.567Z,19.91
2018-07-10T18:32:53.169Z,19.95
2018-07-10T18:35:22.744Z,19.89
2018-07-10T18:37:52.265Z,19.77
2018-07-10T18:40:22.608Z,19.80
2018-07-10T18:42:52.164Z,19.81
2018-07-10T18:45:21.691Z,19.74
2018-07-10T18:47:51.192Z,19.72
2018-07-10T18:50:20.738Z,19.74
2018-07-10T18:52:51.592Z,19.62
2018-07-10T18:55:21.103Z,19.66
2018-07-10T18:57:58.358Z,19.57
2018-07-10T19:00:37.058Z,19.40
2018-07-10T19:03:12.222Z,19.41
2018-07-10T19:05:47.295Z,19.43
2018-07-10T19:08:17.099Z,19.38
2018-07-10T19:10:47.390Z,19.30
2018-07-10T19:13:17.757Z,19.29
2018-07-10T19:15:49.139Z,19.25
2018-07-10T19:18:18.921Z,19.19
2018-07-10T19:20:57.047Z,19.18
2018-07-10T19:23:39.849Z,19.09
2018-07-10T19:26:09.395Z,19.01
2018-07-10T19:28:38.914Z,19.01
2018-07-10T19:31:15.806Z,18.98
2018-07-10T19:33:49.952Z,18.79
2018-07-10T19:36:19.463Z,18.66
2018-07-10T19:38:48.967Z,18.70
2018-07-10T19:41:20.745Z,18.65
2018-07-10T19:43:50.294Z,18.68
2018-07-10T19:46:19.977Z,18.65
2018-07-10T19:48:53.249Z,18.60
2018-07-10T19:51:24.555Z,18.54
2018-07-10T19:54:00.316Z,18.45
2018-07-10T19:56:30.169Z,18.47
2018-07-10T19:58:59.631Z,18.40
2018-07-10T20:01:44.658Z,18.32
2018-07-10T20:05:05.454Z,18.31
2018-07-10T20:07:45.029Z,18.27
2018-07-10T20:11:35.181Z,18.25
2018-07-10T20:14:05.628Z,18.20
2018-07-10T20:16:51.702Z,18.18
2018-07-10T20:19:47.035Z,18.08
2018-07-10T20:23:37.561Z,17.96
2018-07-10T20:27:22.484Z,17.88
2018-07-10T20:30:02.735Z,17.86
2018-07-10T20:32:41.556Z,17.79
2018-07-10T20:35:20.200Z,17.73
2018-07-10T20:37:50.637Z,17.71
2018-07-10T20:40:30.997Z,17.67
2018-07-10T20:43:07.174Z,17.63
2018-07-10T20:45:45.553Z,17.67
2018-07-10T20:48:23.036Z,17.59
2018-07-10T20:51:02.874Z,17.55
2018-07-10T20:53:45.341Z,17.47
2018-07-10T20:56:31.618Z,17.48
2018-07-10T20:59:13.422Z,17.45
2018-07-10T21:01:44.824Z,17.31
2018-07-10T21:04:30.334Z,17.34
2018-07-10T21:07:02.428Z,17.37
2018-07-10T21:10:13.675Z,17.34
2018-07-10T21:12:55.464Z,17.35
2018-07-10T21:15:45.510Z,17.35
2018-07-10T21:18:36.837Z,17.38
2018-07-10T21:23:29.685Z,17.40
2018-07-10T21:26:05.428Z,17.46
2018-07-10T21:28:54.370Z,17.45
2018-07-10T21:31:40.560Z,17.37
2018-07-10T21:34:14.386Z,17.27
2018-07-10T21:40:11.816Z,17.27
2018-07-10T21:42:58.936Z,17.27
2018-07-10T21:45:39.017Z,17.31
2018-07-10T21:48:28.643Z,17.16
2018-07-10T21:50:58.231Z,16.96
2018-07-10T21:53:27.736Z,17.03
2018-07-10T21:55:57.221Z,16.91
2018-07-10T21:58:26.752Z,16.88
2018-07-10T22:02:12.911Z,16.82
2018-07-10T22:04:42.414Z,16.81
2018-07-10T22:07:15.090Z,16.83
2018-07-10T22:09:45.060Z,16.84
2018-07-10T22:12:16.567Z,16.78
2018-07-10T22:14:46.354Z,16.77
2018-07-10T22:17:17.900Z,16.63
2018-07-10T22:19:50.983Z,16.65
2018-07-10T22:22:23.229Z,16.60
2018-07-10T22:24:53.515Z,16.51
2018-07-10T22:27:23.534Z,16.48
2018-07-10T22:30:01.565Z,16.48
2018-07-10T22:32:38.175Z,16.54
2018-07-10T22:35:07.688Z,16.57
2018-07-10T22:37:37.194Z,16.56
2018-07-10T22:40:07.918Z,16.55
2018-07-10T22:42:37.530Z,16.59
2018-07-10T22:45:07.093Z,16.59
2018-07-10T22:47:39.771Z,16.54
2018-07-10T22:50:18.221Z,16.51
2018-07-10T22:52:58.177Z,16.50
2018-07-10T22:55:30.561Z,16.52
2018-07-10T22:58:02.399Z,16.57
2018-07-10T23:00:36.139Z,16.59
2018-07-10T23:03:24.351Z,16.57
2018-07-10T23:05:54.669Z,16.46
2018-07-10T23:08:33.092Z,16.50
2018-07-10T23:11:06.208Z,16.54
2018-07-10T23:13:39.844Z,16.55
2018-07-10T23:16:09.421Z,16.55
2018-07-10T23:18:39.028Z,16.52
2018-07-10T23:21:09.606Z,16.54
2018-07-10T23:23:39.118Z,16.49
2018-07-10T23:26:08.866Z,16.51
2018-07-10T23:28:39.166Z,16.46
2018-07-10T23:31:08.715Z,16.44
2018-07-10T23:33:39.462Z,16.47
2018-07-10T23:36:08.984Z,16.44
2018-07-10T23:39:24.730Z,16.45
2018-07-10T23:42:05.098Z,16.38
2018-07-10T23:44:47.438Z,16.37
2018-07-10T23:47:24.081Z,16.34
2018-07-10T23:50:00.282Z,16.38
2018-07-10T23:54:45.350Z,16.43
2018-07-10T23:57:14.911Z,16.43
2018-07-10T23:59:44.437Z,16.37
