createdAt,value
2023-11-01T00:04:39.756Z,99076.75
2023-11-01T00:09:41.848Z,99077.09
2023-11-01T00:14:43.882Z,99076.97
2023-11-01T00:19:45.934Z,99073.88
2023-11-01T00:24:48.954Z,99066.25
2023-11-01T00:29:51.124Z,99073.75
2023-11-01T00:34:53.149Z,99068.63
2023-11-01T00:39:55.365Z,99067.22
2023-11-01T00:44:57.366Z,99070.28
2023-11-01T00:49:59.476Z,99068.88
2023-11-01T00:55:01.854Z,99072.22
2023-11-01T01:00:04.264Z,99068.88
2023-11-01T01:05:07.031Z,99066.75
2023-11-01T01:10:09.249Z,99053.16
2023-11-01T01:15:12.334Z,99052.94
2023-11-01T01:20:14.426Z,99053.63
2023-11-01T01:25:16.573Z,99057.78
2023-11-01T01:30:19.014Z,99043.75
2023-11-01T01:35:21.083Z,99032.56
2023-11-01T01:40:23.103Z,99023.50
2023-11-01T01:45:25.203Z,99018.03
2023-11-01T01:50:27.262Z,99014.59
2023-11-01T01:55:29.953Z,99005.78
2023-11-01T02:00:33.572Z,99011.03
2023-11-01T02:05:36.105Z,98992.22
2023-11-01T02:10:38.846Z,98986.88
2023-11-01T02:15:42.484Z,98984.13
2023-11-01T02:20:47.239Z,98980.22
2023-11-01T02:25:49.277Z,98966.16
2023-11-01T02:30:51.541Z,98959.50
2023-11-01T02:35:53.626Z,98948.28
2023-11-01T02:40:55.753Z,98939.59
2023-11-01T02:45:57.915Z,98932.50
2023-11-01T02:50:59.923Z,98933.91
2023-11-01T02:56:01.908Z,98924.88
2023-11-01T03:01:04.343Z,98930.91
2023-11-01T03:06:06.693Z,98930.34
2023-11-01T03:11:08.693Z,98922.75
2023-11-01T03:16:10.809Z,98920.84
2023-11-01T03:21:12.823Z,98912.84
2023-11-01T03:26:14.802Z,98917.28
2023-11-01T03:31:20.248Z,98910.84
2023-11-01T03:36:22.641Z,98917.72
2023-11-01T03:41:24.651Z,98903.75
2023-11-01T03:46:26.824Z,98897.50
2023-11-01T03:51:29.357Z,98897.72
2023-11-01T03:56:31.312Z,98881.00
2023-11-01T04:01:33.308Z,98891.72
2023-11-01T04:06:35.324Z,98881.72
2023-11-01T04:11:37.597Z,98876.41
2023-11-01T04:16:39.659Z,98875.44
2023-11-01T04:21:41.669Z,98868.69
2023-11-01T04:26:43.653Z,98875.66
2023-11-01T04:31:45.758Z,98873.38
2023-11-01T04:36:48.549Z,98874.72
2023-11-01T04:41:50.591Z,98875.84
2023-11-01T04:46:52.653Z,98861.78
2023-11-01T04:51:54.633Z,98852.97
2023-11-01T04:56:56.737Z,98851.00
2023-11-01T05:02:00.084Z,98843.63
2023-11-01T05:07:02.062Z,98849.94
2023-11-01T05:12:04.522Z,98846.47
2023-11-01T05:17:07.045Z,98841.09
2023-11-01T05:22:09.062Z,98837.78
2023-11-01T05:27:11.136Z,98838.63
2023-11-01T05:32:13.143Z,98825.28
2023-11-01T05:37:15.083Z,98825.47
2023-11-01T05:42:17.182Z,98829.13
2023-11-01T05:47:19.241Z,98834.09
2023-11-01T05:52:21.804Z,98827.72
2023-11-01T05:57:24.000Z,98826.28
2023-11-01T06:02:26.228Z,98825.38
2023-11-01T06:07:28.293Z,98829.84
2023-11-01T06:12:30.521Z,98824.91
2023-11-01T06:17:32.568Z,98829.94
2023-11-01T06:22:34.910Z,98843.94
2023-11-01T06:27:37.127Z,98846.84
2023-11-01T06:32:39.247Z,98845.91
2023-11-01T06:37:41.310Z,98847.28
2023-11-01T06:42:43.390Z,98850.56
2023-11-01T06:47:45.502Z,98850.03
2023-11-01T06:52:47.950Z,98849.81
2023-11-01T06:57:50.686Z,98851.75
2023-11-01T07:02:53.087Z,98844.56
2023-11-01T07:07:58.074Z,98850.72
2023-11-01T07:13:00.243Z,98858.75
2023-11-01T07:18:02.661Z,98860.16
2023-11-01T07:23:04.806Z,98859.56
2023-11-01T07:28:06.943Z,98856.00
2023-11-01T07:33:09.152Z,98847.47
2023-11-01T07:38:11.294Z,98846.16
2023-11-01T07:43:13.408Z,98838.72
2023-11-01T07:48:15.730Z,98838.81
2023-11-01T07:56:43.436Z,98854.56
2023-11-01T08:01:45.460Z,98848.59
2023-11-01T08:06:47.905Z,98842.94
2023-11-01T08:11:50.366Z,98835.81
2023-11-01T08:16:52.640Z,98833.97
2023-11-01T08:21:54.689Z,98830.72
2023-11-01T08:26:56.847Z,98831.31
2023-11-01T08:31:59.173Z,98821.66
2023-11-01T08:37:01.529Z,98815.34
2023-11-01T08:42:03.733Z,98817.56
2023-11-01T08:47:44.378Z,98824.78
2023-11-01T08:52:46.656Z,98817.38
2023-11-01T08:57:48.839Z,98812.94
2023-11-01T09:02:50.860Z,98818.88
2023-11-01T09:07:52.903Z,98822.72
2023-11-01T09:12:54.954Z,98815.88
2023-11-01T09:17:57.021Z,98812.28
2023-11-01T09:23:00.323Z,98801.19
2023-11-01T09:28:02.430Z,98801.03
2023-11-01T09:33:04.581Z,98802.88
2023-11-01T09:38:06.652Z,98805.44
2023-11-01T09:43:10.659Z,98804.06
2023-11-01T09:48:13.647Z,98803.06
2023-11-01T09:53:17.504Z,98796.34
2023-11-01T09:58:22.395Z,98803.06
2023-11-01T10:03:24.899Z,98816.06
2023-11-01T10:08:26.962Z,98814.81
2023-11-01T10:18:07.055Z,98800.44
2023-11-01T10:23:09.293Z,98810.09
2023-11-01T10:28:14.537Z,98809.50
2023-11-01T10:33:20.327Z,98800.38
2023-11-01T10:38:22.546Z,98800.75
2023-11-01T10:43:28.705Z,98791.28
2023-11-01T10:48:31.245Z,98784.84
2023-11-01T10:53:37.365Z,98777.63
2023-11-01T10:58:45.190Z,98763.00
2023-11-01T11:04:14.229Z,98749.94
2023-11-01T11:09:23.509Z,98733.22
2023-11-01T11:14:42.635Z,98724.25
2023-11-01T11:20:07.727Z,98724.69
2023-11-01T11:25:11.628Z,98710.59
2023-11-01T11:30:20.098Z,98705.06
2023-11-01T11:35:25.998Z,98688.03
2023-11-01T11:40:29.905Z,98682.38
2023-11-01T11:45:32.128Z,98671.72
2023-11-01T11:50:34.324Z,98658.25
2023-11-01T11:55:44.729Z,98646.44
2023-11-01T12:00:47.326Z,98651.47
2023-11-01T12:06:01.162Z,98645.59
2023-11-01T12:11:07.040Z,98643.50
2023-11-01T12:16:13.114Z,98634.47
2023-11-01T12:21:17.539Z,98624.31
2023-11-01T12:26:20.368Z,98623.88
2023-11-01T12:31:22.488Z,98611.59
2023-11-01T12:36:31.995Z,98603.25
2023-11-01T12:41:35.759Z,98583.47
2023-11-01T12:46:39.626Z,98576.75
2023-11-01T12:51:41.931Z,98580.25
2023-11-01T12:56:44.868Z,98576.31
2023-11-01T13:01:46.919Z,98567.13
2023-11-01T13:06:51.804Z,98553.91
2023-11-01T13:11:55.000Z,98560.25
2023-11-01T13:16:57.612Z,98563.53
2023-11-01T13:21:59.876Z,98552.06
2023-11-01T13:27:10.293Z,98545.91
2023-11-01T13:32:12.483Z,98538.84
2023-11-01T13:37:16.161Z,98519.88
2023-11-01T13:42:18.474Z,98513.75
2023-11-01T13:47:22.994Z,98517.19
2023-11-01T13:52:26.770Z,98509.16
2023-11-01T13:57:29.316Z,98512.97
2023-11-01T14:02:32.848Z,98497.84
2023-11-01T14:07:34.992Z,98494.25
2023-11-01T14:12:38.078Z,98474.44
2023-11-01T14:17:40.398Z,98466.47
2023-11-01T14:22:43.228Z,98464.84
2023-11-01T14:27:45.555Z,98456.44
2023-11-01T14:32:48.473Z,98446.78
2023-11-01T14:37:50.718Z,98447.56
2023-11-01T14:42:52.839Z,98449.97
2023-11-01T14:47:57.375Z,98449.13
2023-11-01T14:52:59.556Z,98444.69
2023-11-01T14:58:01.868Z,98433.50
2023-11-01T15:03:22.553Z,98444.47
2023-11-01T15:08:24.729Z,98445.75
2023-11-01T15:13:26.786Z,98438.31
2023-11-01T15:18:29.182Z,98438.47
2023-11-01T15:23:33.582Z,98438.31
2023-11-01T15:28:35.768Z,98438.38
2023-11-01T15:33:38.043Z,98444.47
2023-11-01T15:38:40.374Z,98443.91
2023-11-01T15:43:43.361Z,98444.22
2023-11-01T15:48:45.644Z,98437.09
2023-11-01T15:53:49.349Z,98424.00
2023-11-01T15:58:51.617Z,98419.97
2023-11-01T16:03:53.888Z,98413.16
2023-11-01T16:08:56.277Z,98412.34
2023-11-01T16:13:58.292Z,98422.84
2023-11-01T16:19:00.332Z,98418.03
2023-11-01T16:24:03.272Z,98404.94
2023-11-01T16:29:06.037Z,98402.78
2023-11-01T16:34:26.804Z,98401.16
2023-11-01T16:39:28.776Z,98405.22
2023-11-01T16:44:30.886Z,98388.41
2023-11-01T16:49:36.140Z,98397.97
2023-11-01T16:54:39.561Z,98391.66
2023-11-01T17:00:00.121Z,98387.22
2023-11-01T17:05:03.409Z,98399.66
2023-11-01T17:10:07.261Z,98387.78
2023-11-01T17:15:09.947Z,98380.88
2023-11-01T17:20:12.591Z,98396.47
2023-11-01T17:25:54.441Z,98378.06
2023-11-01T17:30:57.510Z,98384.16
2023-11-01T17:36:21.251Z,98380.75
2023-11-01T17:41:54.606Z,98383.38
2023-11-01T17:47:05.108Z,98375.06
2023-11-01T17:52:09.897Z,98374.06
2023-11-01T17:57:12.449Z,98370.50
2023-11-01T18:02:33.003Z,98364.44
2023-11-01T18:07:37.539Z,98347.31
2023-11-01T18:12:40.970Z,98346.72
2023-11-01T18:17:43.116Z,98348.44
2023-11-01T18:22:46.307Z,98346.66
2023-11-01T18:27:48.274Z,98350.69
2023-11-01T18:32:50.314Z,98366.16
2023-11-01T18:37:54.416Z,98376.03
2023-11-01T18:42:58.784Z,98376.69
2023-11-01T18:48:00.916Z,98374.91
2023-11-01T18:53:05.984Z,98393.31
2023-11-01T18:58:13.925Z,98383.78
2023-11-01T19:03:20.031Z,98369.75
2023-11-01T19:08:22.171Z,98375.25
2023-11-01T19:13:24.876Z,98388.09
2023-11-01T19:18:27.012Z,98373.47
2023-11-01T19:23:29.249Z,98373.75
2023-11-01T19:28:32.824Z,98362.84
2023-11-01T19:33:34.905Z,98362.69
2023-11-01T19:38:37.205Z,98358.16
2023-11-01T19:43:40.077Z,98360.75
2023-11-01T19:48:42.358Z,98343.09
2023-11-01T19:53:44.679Z,98357.94
2023-11-01T19:58:47.320Z,98352.16
2023-11-01T20:03:49.475Z,98358.22
2023-11-01T20:08:51.641Z,98360.16
2023-11-01T20:13:53.774Z,98365.63
2023-11-01T20:18:55.820Z,98355.22
2023-11-01T20:23:57.915Z,98350.25
2023-11-01T20:29:00.826Z,98360.31
2023-11-01T20:34:02.964Z,98357.28
2023-11-01T20:39:05.410Z,98352.06
2023-11-01T20:44:07.506Z,98342.88
2023-11-01T20:49:11.405Z,98330.59
2023-11-01T20:54:13.822Z,98330.47
2023-11-01T20:59:15.914Z,98307.97
2023-11-01T21:04:18.094Z,98303.16
2023-11-01T21:09:20.215Z,98297.91
2023-11-01T21:14:22.333Z,98287.44
2023-11-01T21:19:24.401Z,98287.16
2023-11-01T21:24:26.561Z,98277.22
2023-11-01T21:29:28.640Z,98268.25
2023-11-01T21:34:30.784Z,98261.38
2023-11-01T21:39:33.787Z,98248.97
2023-11-01T21:44:40.186Z,98245.94
2023-11-01T21:49:42.326Z,98227.44
2023-11-01T21:54:44.316Z,98222.22
2023-11-01T21:59:46.894Z,98210.66
2023-11-01T22:04:51.722Z,98206.09
2023-11-01T22:09:56.936Z,98202.63
2023-11-01T22:14:59.047Z,98189.25
2023-11-01T22:20:01.086Z,98191.19
2023-11-01T22:25:08.208Z,98184.16
2023-11-01T22:30:10.883Z,98185.53
2023-11-01T22:35:16.388Z,98171.88
2023-11-01T22:40:18.324Z,98164.72
2023-11-01T22:45:20.270Z,98159.53
2023-11-01T22:50:22.223Z,98149.63
2023-11-01T22:55:24.229Z,98138.59
2023-11-01T23:00:44.045Z,98131.97
2023-11-01T23:05:46.599Z,98128.38
2023-11-01T23:10:49.434Z,98111.97
2023-11-01T23:15:53.846Z,98097.94
2023-11-01T23:20:57.878Z,98076.56
2023-11-01T23:25:59.858Z,98079.63
2023-11-01T23:31:02.067Z,98058.97
2023-11-01T23:36:09.265Z,98068.63
2023-11-01T23:41:37.036Z,98054.91
2023-11-01T23:46:40.090Z,98044.75
2023-11-01T23:51:56.183Z,98019.00
2023-11-01T23:56:58.149Z,98006.75
