createdAt,value
2017-08-20T00:01:10.912Z,71.60
2017-08-20T00:03:37.302Z,72.00
2017-08-20T00:06:03.905Z,72.80
2017-08-20T00:08:30.072Z,73.10
2017-08-20T00:10:56.362Z,72.90
2017-08-20T00:13:22.641Z,73.20
2017-08-20T00:15:48.835Z,73.30
2017-08-20T00:18:15.083Z,73.40
2017-08-20T00:20:41.352Z,73.30
2017-08-20T00:23:07.512Z,73.00
2017-08-20T00:25:33.702Z,72.50
2017-08-20T00:27:59.908Z,71.80
2017-08-20T00:30:26.184Z,72.00
2017-08-20T00:32:52.354Z,72.60
2017-08-20T00:35:18.553Z,72.00
2017-08-20T00:37:44.685Z,71.90
2017-08-20T00:40:10.900Z,72.60
2017-08-20T00:42:37.027Z,73.10
2017-08-20T00:45:03.132Z,73.60
2017-08-20T00:47:29.272Z,74.20
2017-08-20T00:49:55.500Z,75.10
2017-08-20T00:52:21.700Z,75.90
2017-08-20T00:54:47.888Z,75.70
2017-08-20T00:57:14.013Z,75.40
2017-08-20T00:59:40.277Z,76.60
2017-08-20T01:02:06.396Z,76.10
2017-08-20T01:04:32.597Z,75.60
2017-08-20T01:06:58.793Z,75.80
2017-08-20T01:09:24.947Z,76.00
2017-08-20T01:11:51.096Z,76.60
2017-08-20T01:14:17.292Z,77.00
2017-08-20T01:16:43.433Z,77.20
2017-08-20T01:19:09.551Z,78.00
2017-08-20T01:21:35.700Z,78.40
2017-08-20T01:24:01.890Z,77.50
2017-08-20T01:26:28.007Z,77.80
2017-08-20T01:28:54.165Z,76.80
2017-08-20T01:31:20.360Z,77.20
2017-08-20T01:33:46.571Z,76.90
2017-08-20T01:36:12.716Z,76.90
2017-08-20T01:38:38.860Z,77.40
2017-08-20T01:41:05.013Z,77.80
2017-08-20T01:43:31.208Z,77.90
2017-08-20T01:45:57.335Z,78.10
2017-08-20T01:48:23.481Z,78.50
2017-08-20T01:50:49.713Z,78.50
2017-08-20T01:53:15.837Z,78.50
2017-08-20T01:55:42.040Z,78.00
2017-08-20T01:58:08.198Z,78.40
2017-08-20T02:00:44.492Z,78.50
2017-08-20T02:03:16.692Z,79.10
2017-08-20T02:05:48.988Z,78.50
2017-08-20T02:08:21.303Z,79.00
2017-08-20T02:10:53.536Z,78.60
2017-08-20T02:13:25.897Z,79.60
2017-08-20T02:15:58.197Z,80.40
2017-08-20T02:18:30.589Z,81.30
2017-08-20T02:21:02.952Z,81.20
2017-08-20T02:23:35.180Z,81.70
2017-08-20T02:26:07.600Z,82.20
2017-08-20T02:28:39.720Z,80.70
2017-08-20T02:31:11.904Z,81.60
2017-08-20T02:33:44.037Z,81.40
2017-08-20T02:36:16.399Z,81.70
2017-08-20T02:38:48.563Z,82.50
2017-08-20T02:41:20.912Z,83.60
2017-08-20T02:43:53.104Z,82.30
2017-08-20T02:46:25.373Z,82.80
2017-08-20T02:48:57.818Z,83.80
2017-08-20T02:51:30.008Z,84.00
2017-08-20T02:54:02.412Z,82.50
2017-08-20T02:56:34.519Z,84.30
2017-08-20T02:59:06.827Z,84.90
2017-08-20T03:01:39.191Z,86.00
2017-08-20T03:04:11.537Z,86.60
2017-08-20T03:06:43.826Z,86.90
2017-08-20T03:09:16.006Z,86.80
2017-08-20T03:11:48.247Z,86.70
2017-08-20T03:14:20.411Z,87.30
2017-08-20T03:16:52.782Z,86.70
2017-08-20T03:19:24.997Z,86.40
2017-08-20T03:21:57.210Z,87.70
2017-08-20T03:24:29.382Z,88.40
2017-08-20T03:27:01.536Z,89.00
2017-08-20T03:29:33.659Z,88.00
2017-08-20T03:32:05.867Z,89.00
2017-08-20T03:34:38.039Z,90.30
2017-08-20T03:37:10.208Z,91.20
2017-08-20T03:39:42.386Z,90.50
2017-08-20T03:42:14.701Z,91.00
2017-08-20T03:44:46.915Z,91.50
2017-08-20T03:47:19.077Z,91.40
2017-08-20T03:49:51.244Z,91.10
2017-08-20T03:52:23.578Z,91.40
2017-08-20T03:54:55.939Z,91.90
2017-08-20T03:57:28.183Z,92.30
2017-08-20T04:00:00.479Z,92.40
2017-08-20T04:02:33.059Z,92.10
2017-08-20T04:05:05.218Z,92.70
2017-08-20T04:07:37.525Z,92.00
2017-08-20T04:10:09.656Z,92.50
2017-08-20T04:12:41.886Z,92.10
2017-08-20T04:15:14.074Z,92.70
2017-08-20T04:17:46.245Z,92.40
2017-08-20T04:20:18.444Z,92.10
2017-08-20T04:22:50.625Z,90.60
2017-08-20T04:25:23.007Z,91.20
2017-08-20T04:27:55.351Z,90.70
2017-08-20T04:30:27.741Z,91.10
2017-08-20T04:32:59.911Z,91.40
2017-08-20T04:35:32.060Z,91.40
2017-08-20T04:38:04.445Z,91.00
2017-08-20T04:40:36.716Z,90.90
2017-08-20T04:43:09.051Z,90.80
2017-08-20T04:45:41.359Z,91.40
2017-08-20T04:48:13.454Z,90.80
2017-08-20T04:50:45.647Z,89.80
2017-08-20T04:53:17.913Z,87.90
2017-08-20T04:55:50.105Z,89.20
2017-08-20T04:58:22.263Z,87.30
2017-08-20T05:00:54.682Z,86.60
2017-08-20T05:03:26.865Z,86.90
2017-08-20T05:05:59.079Z,87.80
2017-08-20T05:08:31.221Z,88.30
2017-08-20T05:11:03.522Z,88.30
2017-08-20T05:13:35.877Z,87.40
2017-08-20T05:16:08.039Z,85.60
2017-08-20T05:18:40.405Z,88.10
2017-08-20T05:21:12.755Z,88.60
2017-08-20T05:23:45.211Z,89.60
2017-08-20T05:26:17.396Z,89.50
2017-08-20T05:28:49.695Z,88.60
2017-08-20T05:31:22.138Z,86.00
2017-08-20T05:33:54.459Z,86.40
2017-08-20T05:36:26.817Z,86.80
2017-08-20T05:38:59.038Z,84.00
2017-08-20T05:41:31.204Z,83.50
2017-08-20T05:44:03.305Z,83.40
2017-08-20T05:46:35.613Z,82.40
2017-08-20T05:49:07.910Z,83.70
2017-08-20T05:51:40.332Z,83.10
2017-08-20T05:54:12.567Z,80.90
2017-08-20T05:56:44.869Z,80.00
2017-08-20T05:59:17.219Z,80.30
2017-08-20T06:01:49.680Z,80.10
2017-08-20T06:04:22.015Z,79.40
2017-08-20T06:06:54.396Z,78.40
2017-08-20T06:09:26.548Z,78.20
2017-08-20T06:11:58.695Z,77.00
2017-08-20T06:14:31.097Z,75.40
2017-08-20T06:17:03.370Z,73.70
2017-08-20T06:19:35.707Z,71.40
2017-08-20T06:22:07.865Z,68.00
2017-08-20T06:24:40.024Z,66.40
2017-08-20T06:27:12.225Z,62.80
2017-08-20T06:29:44.622Z,62.20
2017-08-20T06:32:16.857Z,60.80
2017-08-20T06:34:49.081Z,59.50
2017-08-20T06:37:21.539Z,57.60
2017-08-20T06:39:53.649Z,57.20
2017-08-20T06:42:25.859Z,57.20
2017-08-20T06:44:58.009Z,56.10
2017-08-20T06:47:30.203Z,54.90
2017-08-20T06:50:02.391Z,54.00
2017-08-20T06:52:34.733Z,52.60
2017-08-20T06:55:06.915Z,52.00
2017-08-20T06:57:39.193Z,50.00
2017-08-20T07:00:11.521Z,51.00
2017-08-20T07:02:43.970Z,48.30
2017-08-20T07:05:16.302Z,50.40
2017-08-20T07:07:48.559Z,50.30
2017-08-20T07:10:20.863Z,50.30
2017-08-20T07:12:53.087Z,49.60
2017-08-20T07:15:25.493Z,48.70
2017-08-20T07:17:57.882Z,46.00
2017-08-20T07:20:30.142Z,44.20
2017-08-20T07:23:02.382Z,43.10
2017-08-20T07:25:34.773Z,44.40
2017-08-20T07:28:07.023Z,44.00
2017-08-20T07:30:39.350Z,43.00
2017-08-20T07:33:11.620Z,41.70
2017-08-20T07:35:43.901Z,42.40
2017-08-20T07:38:16.146Z,41.60
2017-08-20T07:40:48.881Z,40.80
2017-08-20T07:43:21.125Z,41.40
2017-08-20T07:45:53.379Z,42.50
2017-08-20T07:48:25.603Z,44.00
2017-08-20T07:50:57.883Z,43.50
2017-08-20T07:53:30.155Z,42.40
2017-08-20T07:56:02.374Z,42.30
2017-08-20T07:58:34.732Z,39.40
2017-08-20T08:01:06.931Z,39.70
2017-08-20T08:03:39.267Z,38.20
2017-08-20T08:06:11.400Z,41.70
2017-08-20T08:08:43.768Z,39.00
2017-08-20T08:11:16.146Z,38.70
2017-08-20T08:13:48.493Z,37.40
2017-08-20T08:16:20.738Z,35.60
2017-08-20T08:18:53.108Z,37.60
2017-08-20T08:21:25.284Z,40.80
2017-08-20T08:23:57.573Z,42.10
2017-08-20T08:29:03.733Z,75.10
2017-08-20T08:31:36.011Z,40.10
2017-08-20T08:34:08.326Z,38.60
2017-08-20T08:36:40.595Z,35.70
2017-08-20T08:39:12.937Z,38.40
2017-08-20T08:41:45.302Z,41.90
2017-08-20T08:44:17.751Z,42.20
2017-08-20T08:46:50.169Z,42.20
2017-08-20T08:49:22.569Z,39.80
2017-08-20T08:51:54.999Z,40.60
2017-08-20T08:54:27.169Z,42.20
2017-08-20T08:56:59.433Z,44.20
2017-08-20T08:59:31.733Z,44.40
2017-08-20T09:02:04.532Z,45.10
2017-08-20T09:04:37.990Z,46.40
2017-08-20T09:07:10.335Z,47.00
2017-08-20T09:09:44.689Z,46.70
2017-08-20T09:12:17.869Z,43.90
2017-08-20T09:14:50.920Z,42.00
2017-08-20T09:17:24.259Z,40.20
2017-08-20T09:19:56.425Z,42.00
2017-08-20T09:22:28.649Z,42.70
2017-08-20T09:25:00.977Z,39.60
2017-08-20T09:27:33.216Z,40.40
2017-08-20T09:30:05.417Z,43.10
2017-08-20T09:32:37.776Z,44.20
2017-08-20T09:35:09.969Z,43.70
2017-08-20T09:37:42.197Z,45.20
2017-08-20T09:40:14.469Z,47.00
2017-08-20T09:42:46.791Z,48.60
2017-08-20T09:45:19.021Z,49.20
2017-08-20T09:47:51.229Z,50.30
2017-08-20T09:50:23.616Z,50.70
2017-08-20T09:52:56.068Z,50.60
2017-08-20T09:55:28.419Z,50.50
2017-08-20T09:58:00.561Z,51.00
2017-08-20T10:00:33.019Z,48.00
2017-08-20T10:03:05.312Z,43.40
2017-08-20T10:05:37.565Z,40.60
2017-08-20T10:08:09.783Z,38.50
2017-08-20T10:10:42.165Z,41.60
2017-08-20T10:13:14.502Z,42.70
2017-08-20T10:15:46.947Z,44.60
2017-08-20T10:18:19.320Z,44.70
2017-08-20T10:20:54.275Z,46.00
2017-08-20T10:23:26.575Z,47.10
2017-08-20T10:25:58.800Z,46.20
2017-08-20T10:28:30.942Z,45.80
2017-08-20T10:31:03.445Z,44.60
2017-08-20T10:33:35.762Z,44.90
2017-08-20T10:36:08.196Z,45.30
2017-08-20T10:38:40.480Z,46.00
2017-08-20T10:41:12.953Z,45.70
2017-08-20T10:43:45.240Z,46.10
2017-08-20T10:46:19.641Z,46.90
2017-08-20T10:48:51.903Z,45.70
2017-08-20T10:51:25.455Z,44.50
2017-08-20T10:53:57.736Z,45.80
2017-08-20T10:56:29.927Z,44.80
2017-08-20T10:59:02.109Z,42.70
2017-08-20T11:01:34.317Z,43.40
2017-08-20T11:04:06.565Z,47.60
2017-08-20T11:06:38.973Z,50.40
2017-08-20T11:09:11.328Z,52.70
2017-08-20T11:11:43.517Z,54.10
2017-08-20T11:14:15.907Z,53.20
2017-08-20T11:16:48.089Z,51.40
2017-08-20T11:19:20.487Z,49.50
2017-08-20T11:21:52.631Z,46.40
2017-08-20T11:24:24.924Z,42.60
2017-08-20T11:26:57.259Z,41.50
2017-08-20T11:29:29.698Z,41.50
2017-08-20T11:32:02.077Z,40.00
2017-08-20T11:34:34.431Z,39.30
2017-08-20T11:37:07.550Z,39.50
2017-08-20T11:39:39.897Z,40.90
2017-08-20T11:42:12.156Z,40.50
2017-08-20T11:44:44.501Z,39.90
2017-08-20T11:47:16.728Z,39.20
2017-08-20T11:49:49.095Z,39.20
2017-08-20T11:52:21.537Z,38.00
2017-08-20T11:54:53.799Z,38.50
2017-08-20T11:57:25.992Z,36.80
2017-08-20T11:59:58.374Z,36.00
2017-08-20T12:02:30.674Z,35.40
2017-08-20T12:05:03.079Z,37.00
2017-08-20T12:07:35.401Z,36.30
2017-08-20T12:10:07.757Z,34.90
2017-08-20T12:12:40.103Z,36.00
2017-08-20T12:15:12.275Z,36.70
2017-08-20T12:17:44.494Z,34.40
2017-08-20T12:20:16.679Z,35.80
2017-08-20T12:22:49.017Z,35.80
2017-08-20T12:25:21.460Z,35.40
2017-08-20T12:27:53.825Z,36.20
2017-08-20T12:30:26.251Z,35.20
2017-08-20T12:32:58.617Z,35.10
2017-08-20T12:35:30.937Z,38.20
2017-08-20T12:38:03.251Z,38.80
2017-08-20T12:40:36.303Z,39.40
2017-08-20T12:43:08.646Z,40.00
2017-08-20T12:45:40.803Z,39.10
2017-08-20T12:48:12.987Z,38.30
2017-08-20T12:50:45.174Z,36.10
2017-08-20T12:53:17.524Z,35.90
2017-08-20T12:55:49.812Z,35.80
2017-08-20T12:58:22.004Z,35.80
2017-08-20T13:00:54.197Z,36.90
2017-08-20T13:03:26.457Z,38.00
2017-08-20T13:05:58.644Z,39.20
2017-08-20T13:08:30.795Z,39.70
2017-08-20T13:11:03.146Z,40.10
2017-08-20T13:13:35.467Z,39.30
2017-08-20T13:16:07.795Z,37.10
2017-08-20T13:18:40.197Z,35.10
2017-08-20T13:21:12.335Z,36.40
2017-08-20T13:23:44.752Z,35.70
2017-08-20T13:26:16.935Z,35.30
2017-08-20T13:28:49.341Z,35.30
2017-08-20T13:31:21.673Z,35.10
2017-08-20T13:33:54.122Z,34.90
2017-08-20T13:36:26.602Z,33.60
2017-08-20T13:38:59.145Z,36.30
2017-08-20T13:41:31.562Z,35.50
2017-08-20T13:44:04.149Z,34.90
2017-08-20T13:46:36.505Z,34.90
2017-08-20T13:49:08.919Z,33.20
2017-08-20T13:51:41.324Z,32.70
2017-08-20T13:54:13.815Z,33.50
2017-08-20T13:56:46.148Z,33.90
2017-08-20T13:59:18.589Z,34.00
2017-08-20T14:01:50.988Z,33.10
2017-08-20T14:04:23.393Z,33.60
2017-08-20T14:06:55.699Z,33.60
2017-08-20T14:09:27.965Z,35.20
2017-08-20T14:12:03.725Z,36.00
2017-08-20T14:14:37.208Z,35.70
2017-08-20T14:17:09.514Z,35.40
2017-08-20T14:19:41.900Z,34.70
2017-08-20T14:22:14.109Z,35.70
2017-08-20T14:24:46.680Z,34.50
2017-08-20T14:27:19.994Z,34.30
2017-08-20T14:29:53.545Z,34.50
2017-08-20T14:32:26.000Z,34.90
2017-08-20T14:34:58.502Z,35.00
2017-08-20T14:37:34.320Z,34.70
2017-08-20T14:40:06.965Z,34.70
2017-08-20T14:42:39.855Z,34.80
2017-08-20T14:45:12.109Z,37.10
2017-08-20T14:47:44.263Z,39.00
2017-08-20T14:50:16.506Z,39.60
2017-08-20T14:52:48.790Z,40.00
2017-08-20T14:55:20.921Z,39.80
2017-08-20T14:57:53.184Z,40.60
2017-08-20T15:00:25.325Z,41.10
2017-08-20T15:02:57.642Z,41.30
2017-08-20T15:05:29.850Z,85.90
2017-08-20T15:08:02.112Z,43.00
2017-08-20T15:10:34.476Z,42.60
2017-08-20T15:13:06.617Z,42.60
2017-08-20T15:15:38.845Z,43.40
2017-08-20T15:18:11.207Z,44.80
2017-08-20T15:20:43.349Z,44.70
2017-08-20T15:23:15.544Z,45.50
2017-08-20T15:25:47.833Z,46.70
2017-08-20T15:28:20.247Z,46.80
2017-08-20T15:30:52.365Z,46.20
2017-08-20T15:33:24.701Z,45.70
2017-08-20T15:35:57.077Z,43.00
2017-08-20T15:38:29.383Z,41.50
2017-08-20T15:41:01.717Z,41.50
2017-08-20T15:43:33.936Z,41.50
2017-08-20T15:46:06.192Z,41.60
2017-08-20T15:48:38.410Z,41.00
2017-08-20T15:51:10.589Z,41.30
2017-08-20T15:53:43.008Z,42.00
2017-08-20T15:56:15.363Z,42.90
2017-08-20T15:58:47.557Z,43.20
2017-08-20T16:01:19.888Z,42.70
2017-08-20T16:03:52.181Z,42.60
2017-08-20T16:06:24.422Z,43.20
2017-08-20T16:08:56.652Z,42.90
2017-08-20T16:11:28.866Z,44.10
2017-08-20T16:14:01.045Z,43.40
2017-08-20T16:16:33.462Z,43.70
2017-08-20T16:19:05.810Z,44.70
2017-08-20T16:21:38.083Z,44.10
2017-08-20T16:24:10.445Z,44.00
2017-08-20T16:26:42.890Z,44.60
2017-08-20T16:29:15.104Z,44.90
2017-08-20T16:31:47.341Z,45.20
2017-08-20T16:34:19.481Z,44.80
2017-08-20T16:36:51.887Z,45.60
2017-08-20T16:39:24.350Z,45.50
2017-08-20T16:41:56.595Z,46.10
2017-08-20T16:44:29.006Z,46.10
2017-08-20T16:47:01.333Z,46.20
2017-08-20T16:49:33.651Z,46.20
2017-08-20T16:52:05.865Z,46.70
2017-08-20T16:54:38.253Z,47.30
2017-08-20T16:57:10.683Z,47.20
2017-08-20T16:59:43.039Z,47.50
2017-08-20T17:02:15.297Z,47.90
2017-08-20T17:04:47.510Z,48.00
2017-08-20T17:07:19.761Z,48.50
2017-08-20T17:09:51.917Z,48.20
2017-08-20T17:12:24.177Z,49.20
2017-08-20T17:14:56.567Z,48.90
2017-08-20T17:17:29.038Z,49.40
2017-08-20T17:20:01.415Z,50.20
2017-08-20T17:22:33.619Z,50.50
2017-08-20T17:25:05.819Z,51.20
2017-08-20T17:27:38.016Z,51.90
2017-08-20T17:30:10.476Z,53.10
2017-08-20T17:32:42.843Z,54.00
2017-08-20T17:35:15.060Z,54.60
2017-08-20T17:37:47.341Z,55.60
2017-08-20T17:40:19.707Z,56.20
2017-08-20T17:42:52.247Z,57.50
2017-08-20T17:45:24.434Z,56.60
2017-08-20T17:47:56.883Z,57.00
2017-08-20T17:50:29.075Z,57.20
2017-08-20T17:53:01.281Z,57.30
2017-08-20T17:55:33.691Z,57.90
2017-08-20T17:58:06.077Z,58.70
2017-08-20T18:00:38.492Z,59.30
2017-08-20T18:03:10.712Z,59.40
2017-08-20T18:05:43.109Z,59.40
2017-08-20T18:08:15.317Z,59.30
2017-08-20T18:10:47.624Z,59.70
2017-08-20T18:13:19.893Z,59.10
2017-08-20T18:15:52.251Z,58.60
2017-08-20T18:18:24.500Z,57.90
2017-08-20T18:20:56.775Z,57.60
2017-08-20T18:23:33.667Z,57.70
2017-08-20T18:26:08.775Z,57.50
2017-08-20T18:28:42.419Z,58.20
2017-08-20T18:31:14.673Z,58.20
2017-08-20T18:33:47.391Z,57.70
2017-08-20T18:36:19.715Z,57.80
2017-08-20T18:38:52.216Z,58.20
2017-08-20T18:41:24.525Z,58.60
2017-08-20T18:44:04.610Z,58.70
2017-08-20T18:46:39.167Z,58.60
2017-08-20T18:49:15.525Z,59.10
2017-08-20T18:51:50.174Z,58.90
2017-08-20T18:54:22.488Z,59.40
2017-08-20T18:56:54.857Z,58.50
2017-08-20T18:59:27.404Z,58.70
2017-08-20T19:01:59.849Z,58.60
2017-08-20T19:04:31.963Z,58.60
2017-08-20T19:07:04.189Z,58.70
2017-08-20T19:09:36.652Z,59.00
2017-08-20T19:12:09.039Z,59.40
2017-08-20T19:14:41.382Z,58.50
2017-08-20T19:17:13.631Z,59.10
2017-08-20T19:19:46.053Z,58.70
2017-08-20T19:22:18.300Z,59.10
2017-08-20T19:24:50.697Z,60.10
2017-08-20T19:27:23.061Z,58.50
2017-08-20T19:29:55.437Z,57.60
2017-08-20T19:32:27.830Z,57.60
2017-08-20T19:35:00.202Z,57.50
2017-08-20T19:37:32.476Z,57.50
2017-08-20T19:40:05.877Z,58.20
2017-08-20T19:42:32.315Z,57.70
2017-08-20T19:44:58.589Z,59.00
2017-08-20T19:47:24.747Z,59.70
2017-08-20T19:49:51.073Z,60.80
2017-08-20T19:52:17.823Z,61.80
2017-08-20T19:54:44.024Z,63.50
2017-08-20T19:57:10.342Z,64.60
2017-08-20T19:59:36.469Z,66.50
2017-08-20T20:02:02.686Z,68.00
2017-08-20T20:04:29.249Z,67.80
2017-08-20T20:06:55.448Z,68.60
2017-08-20T20:09:21.802Z,68.50
2017-08-20T20:11:47.987Z,69.30
2017-08-20T20:14:14.172Z,69.50
2017-08-20T20:16:43.116Z,69.00
2017-08-20T20:19:09.586Z,69.90
2017-08-20T20:21:35.763Z,70.30
2017-08-20T20:24:01.988Z,69.90
2017-08-20T20:26:28.441Z,69.40
2017-08-20T20:28:54.629Z,69.80
2017-08-20T20:31:20.850Z,70.20
2017-08-20T20:33:47.229Z,70.00
2017-08-20T20:36:15.214Z,69.90
2017-08-20T20:38:42.371Z,69.20
2017-08-20T20:41:08.654Z,70.80
2017-08-20T20:43:38.177Z,71.00
2017-08-20T20:46:06.290Z,71.40
2017-08-20T20:48:33.623Z,71.40
2017-08-20T20:50:59.793Z,71.30
2017-08-20T20:53:26.047Z,71.40
2017-08-20T20:55:52.320Z,72.30
2017-08-20T20:58:18.681Z,72.90
2017-08-20T21:00:45.641Z,74.10
2017-08-20T21:03:12.364Z,72.90
2017-08-20T21:05:39.014Z,72.80
2017-08-20T21:08:06.335Z,72.80
2017-08-20T21:10:32.425Z,73.00
2017-08-20T21:12:58.708Z,73.10
2017-08-20T21:15:24.818Z,73.90
2017-08-20T21:17:51.752Z,74.00
2017-08-20T21:20:20.217Z,73.70
2017-08-20T21:22:46.412Z,73.60
2017-08-20T21:25:12.611Z,73.90
2017-08-20T21:27:38.799Z,74.70
2017-08-20T21:30:05.030Z,74.50
2017-08-20T21:32:31.400Z,74.90
2017-08-20T21:34:57.589Z,74.90
2017-08-20T21:37:23.776Z,75.70
2017-08-20T21:39:51.058Z,75.70
2017-08-20T21:42:18.975Z,76.10
2017-08-20T21:44:47.400Z,77.80
2017-08-20T21:47:14.945Z,76.90
2017-08-20T21:49:41.218Z,77.60
2017-08-20T21:52:07.472Z,77.40
2017-08-20T21:54:33.646Z,77.30
2017-08-20T21:56:59.849Z,76.70
2017-08-20T21:59:26.053Z,76.60
2017-08-20T22:01:52.218Z,76.80
2017-08-20T22:04:18.493Z,77.20
2017-08-20T22:06:44.619Z,76.20
2017-08-20T22:09:10.779Z,77.40
2017-08-20T22:11:37.118Z,77.70
2017-08-20T22:14:03.344Z,77.90
2017-08-20T22:16:29.609Z,79.10
2017-08-20T22:18:55.755Z,79.20
2017-08-20T22:21:21.921Z,79.50
2017-08-20T22:23:48.175Z,80.40
2017-08-20T22:26:14.365Z,80.30
2017-08-20T22:28:40.574Z,81.30
2017-08-20T22:31:06.722Z,81.60
2017-08-20T22:33:32.811Z,82.00
2017-08-20T22:35:58.989Z,82.40
2017-08-20T22:38:25.176Z,83.50
2017-08-20T22:40:51.366Z,83.70
2017-08-20T22:43:17.583Z,83.50
2017-08-20T22:45:43.761Z,80.90
2017-08-20T22:48:09.919Z,78.40
2017-08-20T22:50:36.112Z,77.60
2017-08-20T22:53:02.279Z,76.40
2017-08-20T22:55:28.487Z,75.60
2017-08-20T22:57:54.611Z,75.90
2017-08-20T23:00:20.843Z,75.20
2017-08-20T23:02:46.985Z,76.30
2017-08-20T23:05:13.595Z,77.30
2017-08-20T23:07:39.735Z,77.60
2017-08-20T23:10:05.876Z,77.30
2017-08-20T23:12:32.044Z,77.30
2017-08-20T23:14:58.243Z,78.20
2017-08-20T23:17:24.521Z,78.60
2017-08-20T23:19:50.674Z,78.60
2017-08-20T23:22:16.844Z,79.70
2017-08-20T23:24:43.009Z,80.40
2017-08-20T23:27:09.184Z,80.40
2017-08-20T23:29:35.365Z,78.00
2017-08-20T23:32:01.517Z,78.00
2017-08-20T23:34:27.751Z,78.90
2017-08-20T23:36:53.950Z,77.50
2017-08-20T23:39:20.313Z,77.30
2017-08-20T23:41:46.504Z,77.40
2017-08-20T23:44:12.651Z,80.20
2017-08-20T23:46:38.883Z,83.10
2017-08-20T23:49:05.088Z,85.80
2017-08-20T23:51:31.238Z,86.70
2017-08-20T23:53:57.351Z,87.50
2017-08-20T23:56:23.482Z,87.40
2017-08-20T23:58:49.620Z,87.20
